createdAt,value
2018-09-17T00:00:52.857Z,21.79
2018-09-17T00:03:22.365Z,21.74
2018-09-17T00:05:51.370Z,21.78
2018-09-17T00:08:20.322Z,21.68
2018-09-17T00:10:49.417Z,21.63
2018-09-17T00:13:18.800Z,21.56
2018-09-17T00:15:47.769Z,21.52
2018-09-17T00:18:16.827Z,21.52
2018-09-17T00:20:46.095Z,21.59
2018-09-17T00:23:15.033Z,21.75
2018-09-17T00:25:43.867Z,21.63
2018-09-17T00:28:13.165Z,21.51
2018-09-17T00:30:42.078Z,21.40
2018-09-17T00:33:10.874Z,21.44
2018-09-17T00:35:39.909Z,21.38
2018-09-17T00:38:08.887Z,21.44
2018-09-17T00:40:37.769Z,21.47
2018-09-17T00:43:08.126Z,21.47
2018-09-17T00:45:37.090Z,21.41
2018-09-17T00:48:06.215Z,21.35
2018-09-17T00:50:35.285Z,21.21
2018-09-17T00:53:04.313Z,21.11
2018-09-17T00:55:33.125Z,21.07
2018-09-17T00:58:03.111Z,20.99
2018-09-17T01:00:31.908Z,20.86
2018-09-17T01:03:00.922Z,20.89
2018-09-17T01:05:29.952Z,20.83
2018-09-17T01:07:58.813Z,20.81
2018-09-17T01:10:27.771Z,20.83
2018-09-17T01:12:56.632Z,20.76
2018-09-17T01:15:25.455Z,20.73
2018-09-17T01:17:54.461Z,20.79
2018-09-17T01:20:23.888Z,20.80
2018-09-17T01:22:52.748Z,20.80
2018-09-17T01:25:21.777Z,20.85
2018-09-17T01:27:51.184Z,20.85
2018-09-17T01:30:20.073Z,20.81
2018-09-17T01:32:49.001Z,20.78
2018-09-17T01:35:17.952Z,20.75
2018-09-17T01:37:47.031Z,20.63
2018-09-17T01:40:15.989Z,20.61
2018-09-17T01:42:45.321Z,20.55
2018-09-17T01:45:14.188Z,20.56
2018-09-17T01:47:43.149Z,20.65
2018-09-17T01:50:12.392Z,20.74
2018-09-17T01:52:41.334Z,20.69
2018-09-17T01:55:10.251Z,20.64
2018-09-17T01:57:39.353Z,20.69
2018-09-17T02:00:08.420Z,20.62
2018-09-17T02:02:37.341Z,20.64
2018-09-17T02:05:06.939Z,20.65
2018-09-17T02:07:35.822Z,20.69
2018-09-17T02:10:04.886Z,20.76
2018-09-17T02:12:33.843Z,20.84
2018-09-17T02:15:02.887Z,20.83
2018-09-17T02:17:32.934Z,20.78
2018-09-17T02:20:02.322Z,20.71
2018-09-17T02:22:31.301Z,20.64
2018-09-17T02:25:00.297Z,20.61
2018-09-17T02:27:29.170Z,20.69
2018-09-17T02:29:58.089Z,20.71
2018-09-17T02:32:26.998Z,20.75
2018-09-17T02:34:55.847Z,20.74
2018-09-17T02:37:24.805Z,20.84
2018-09-17T02:39:53.609Z,20.83
2018-09-17T02:42:22.941Z,20.80
2018-09-17T02:44:51.819Z,20.87
2018-09-17T02:47:20.844Z,20.86
2018-09-17T02:49:49.821Z,20.87
2018-09-17T02:52:18.802Z,20.88
2018-09-17T02:54:47.846Z,20.77
2018-09-17T02:57:16.955Z,20.65
2018-09-17T02:59:45.906Z,20.64
2018-09-17T03:02:14.909Z,20.56
2018-09-17T03:04:44.169Z,20.53
2018-09-17T03:07:13.040Z,20.49
2018-09-17T03:09:42.020Z,20.41
2018-09-17T03:12:11.234Z,20.46
2018-09-17T03:14:40.088Z,20.45
2018-09-17T03:17:10.868Z,20.41
2018-09-17T03:19:40.302Z,20.38
2018-09-17T03:22:09.496Z,20.21
2018-09-17T03:24:38.934Z,20.14
2018-09-17T03:27:08.343Z,20.22
2018-09-17T03:29:37.449Z,20.21
2018-09-17T03:32:06.937Z,20.19
2018-09-17T03:34:36.078Z,20.18
2018-09-17T03:37:05.200Z,20.15
2018-09-17T03:39:34.389Z,20.04
2018-09-17T03:42:03.485Z,20.00
2018-09-17T03:44:32.618Z,19.94
2018-09-17T03:47:01.687Z,19.88
2018-09-17T03:49:30.845Z,19.84
2018-09-17T03:51:59.948Z,19.96
2018-09-17T03:54:28.893Z,19.92
2018-09-17T03:56:57.879Z,20.14
2018-09-17T03:59:26.907Z,20.13
2018-09-17T04:01:55.802Z,19.89
2018-09-17T04:04:24.690Z,20.05
2018-09-17T04:06:53.561Z,20.11
2018-09-17T04:09:23.097Z,20.17
2018-09-17T04:11:51.881Z,20.23
2018-09-17T04:14:20.736Z,20.29
2018-09-17T04:16:49.809Z,20.33
2018-09-17T04:19:18.864Z,20.25
2018-09-17T04:21:47.820Z,20.19
2018-09-17T04:24:16.979Z,20.22
2018-09-17T04:26:45.846Z,20.15
2018-09-17T04:29:14.852Z,20.27
2018-09-17T04:31:44.288Z,20.32
2018-09-17T04:34:13.254Z,20.50
2018-09-17T04:36:42.256Z,20.59
2018-09-17T04:39:13.772Z,20.74
2018-09-17T04:41:42.798Z,20.71
2018-09-17T04:44:11.792Z,20.78
2018-09-17T04:46:40.683Z,20.72
2018-09-17T04:49:09.646Z,20.85
2018-09-17T04:51:38.676Z,20.91
2018-09-17T04:54:09.987Z,20.99
2018-09-17T04:56:40.028Z,20.96
2018-09-17T04:59:09.090Z,21.14
2018-09-17T05:01:38.674Z,20.89
2018-09-17T05:04:09.972Z,20.84
2018-09-17T05:06:39.029Z,20.80
2018-09-17T05:09:09.161Z,20.63
2018-09-17T05:11:37.969Z,20.41
2018-09-17T05:14:07.029Z,20.39
2018-09-17T05:16:39.788Z,20.57
2018-09-17T05:19:13.603Z,20.81
2018-09-17T05:21:42.657Z,20.83
2018-09-17T05:24:12.032Z,20.86
2018-09-17T05:26:41.286Z,20.90
2018-09-17T05:29:12.338Z,20.77
2018-09-17T05:31:41.747Z,20.73
2018-09-17T05:34:10.553Z,20.91
2018-09-17T05:36:39.430Z,21.09
2018-09-17T05:39:10.822Z,21.12
2018-09-17T05:41:39.750Z,21.12
2018-09-17T05:44:08.512Z,21.03
2018-09-17T05:46:37.934Z,21.22
2018-09-17T05:49:06.776Z,21.12
2018-09-17T05:51:36.001Z,21.14
2018-09-17T05:54:04.932Z,21.19
2018-09-17T05:56:34.009Z,21.39
2018-09-17T05:59:02.948Z,21.29
2018-09-17T06:01:31.876Z,21.34
2018-09-17T06:04:00.801Z,21.44
2018-09-17T06:09:15.882Z,21.39
2018-09-17T06:11:44.890Z,21.56
2018-09-17T06:14:13.814Z,21.82
2018-09-17T06:16:43.424Z,22.06
2018-09-17T06:19:13.492Z,22.24
2018-09-17T06:21:52.679Z,22.64
2018-09-17T06:24:21.442Z,22.79
2018-09-17T06:26:50.380Z,22.81
2018-09-17T06:29:25.053Z,22.84
2018-09-17T06:31:54.228Z,22.94
2018-09-17T06:34:23.073Z,23.19
2018-09-17T06:36:58.810Z,23.00
2018-09-17T06:39:27.969Z,22.83
2018-09-17T06:41:56.861Z,22.67
2018-09-17T06:44:26.153Z,22.82
2018-09-17T06:46:55.025Z,23.05
2018-09-17T06:49:24.064Z,23.51
2018-09-17T06:51:53.206Z,23.62
2018-09-17T06:54:22.020Z,23.73
2018-09-17T06:56:51.022Z,23.94
2018-09-17T06:59:20.206Z,24.04
2018-09-17T07:01:49.049Z,23.42
2018-09-17T07:04:17.968Z,23.77
2018-09-17T07:06:47.022Z,24.03
2018-09-17T07:09:15.987Z,23.88
2018-09-17T07:11:44.785Z,23.96
2018-09-17T07:14:13.637Z,23.41
2018-09-17T07:16:42.489Z,23.34
2018-09-17T07:19:11.375Z,23.49
2018-09-17T07:21:41.773Z,23.63
2018-09-17T07:24:10.777Z,23.73
2018-09-17T07:26:39.876Z,23.97
2018-09-17T07:29:08.961Z,24.27
2018-09-17T07:31:37.845Z,24.43
2018-09-17T07:34:06.914Z,24.42
2018-09-17T07:36:35.986Z,24.80
2018-09-17T07:39:07.458Z,24.00
2018-09-17T07:41:36.739Z,24.39
2018-09-17T07:44:05.657Z,24.83
2018-09-17T07:46:34.611Z,24.65
2018-09-17T07:49:03.658Z,24.72
2018-09-17T07:51:32.517Z,24.46
2018-09-17T07:54:01.429Z,24.68
2018-09-17T07:56:30.864Z,24.69
2018-09-17T07:58:59.917Z,25.07
2018-09-17T08:01:28.820Z,25.25
2018-09-17T08:03:58.141Z,25.25
2018-09-17T08:06:26.989Z,24.95
2018-09-17T08:08:55.794Z,25.16
2018-09-17T08:11:25.022Z,25.21
2018-09-17T08:13:53.882Z,25.20
2018-09-17T08:16:22.819Z,25.42
2018-09-17T08:18:52.103Z,24.96
2018-09-17T08:21:20.930Z,25.17
2018-09-17T08:23:49.872Z,25.58
2018-09-17T08:26:18.961Z,25.64
2018-09-17T08:28:47.856Z,25.59
2018-09-17T08:31:16.674Z,25.74
2018-09-17T08:33:46.271Z,25.45
2018-09-17T08:36:15.840Z,25.95
2018-09-17T08:38:45.699Z,25.65
2018-09-17T08:41:14.977Z,25.61
2018-09-17T08:43:43.841Z,25.37
2018-09-17T08:46:12.717Z,25.33
2018-09-17T08:48:41.593Z,25.46
2018-09-17T08:51:10.400Z,25.65
2018-09-17T08:53:39.152Z,25.86
2018-09-17T08:56:13.403Z,25.56
2018-09-17T08:58:47.376Z,25.75
2018-09-17T09:01:21.937Z,25.81
2018-09-17T09:03:56.085Z,25.73
2018-09-17T09:06:34.319Z,25.55
2018-09-17T09:09:03.995Z,25.90
2018-09-17T09:11:37.886Z,26.34
2018-09-17T09:14:10.628Z,26.25
2018-09-17T09:16:39.528Z,25.98
2018-09-17T09:19:08.440Z,25.73
2018-09-17T09:21:37.439Z,25.72
2018-09-17T09:24:06.821Z,26.31
2018-09-17T09:26:35.771Z,26.76
2018-09-17T09:29:04.586Z,27.23
2018-09-17T09:31:33.853Z,27.18
2018-09-17T09:34:02.661Z,27.34
2018-09-17T09:36:31.516Z,27.29
2018-09-17T09:39:00.776Z,27.05
2018-09-17T09:41:29.702Z,27.31
2018-09-17T09:43:58.445Z,27.01
2018-09-17T09:46:27.354Z,27.42
2018-09-17T09:48:57.195Z,27.73
2018-09-17T09:51:26.071Z,28.17
2018-09-17T09:53:55.115Z,28.33
2018-09-17T09:56:24.017Z,27.81
2018-09-17T09:58:52.892Z,28.40
2018-09-17T10:01:27.674Z,27.98
2018-09-17T10:04:01.621Z,28.02
2018-09-17T10:06:30.503Z,27.03
2018-09-17T10:11:05.976Z,26.52
2018-09-17T10:13:40.117Z,26.59
2018-09-17T10:16:13.984Z,26.31
2018-09-17T10:18:47.917Z,26.48
2018-09-17T10:21:16.821Z,26.69
2018-09-17T10:23:45.830Z,27.03
2018-09-17T10:26:15.357Z,27.41
2018-09-17T10:28:44.361Z,27.29
2018-09-17T10:31:13.245Z,27.15
2018-09-17T10:33:42.488Z,27.04
2018-09-17T10:36:11.352Z,27.04
2018-09-17T10:38:40.284Z,27.33
2018-09-17T10:41:09.397Z,27.76
2018-09-17T10:43:38.311Z,28.02
2018-09-17T10:46:07.394Z,28.36
2018-09-17T10:48:36.580Z,28.52
2018-09-17T10:51:05.481Z,28.34
2018-09-17T10:53:34.428Z,28.40
2018-09-17T10:56:04.880Z,27.79
2018-09-17T10:58:33.902Z,28.30
2018-09-17T11:01:02.775Z,28.47
2018-09-17T11:03:31.947Z,28.84
2018-09-17T11:06:00.973Z,28.86
2018-09-17T11:08:29.902Z,28.30
2018-09-17T11:10:59.221Z,28.36
2018-09-17T11:13:28.009Z,28.59
2018-09-17T11:15:56.896Z,28.80
2018-09-17T11:18:26.049Z,28.84
2018-09-17T11:20:54.783Z,29.12
2018-09-17T11:23:23.532Z,28.95
2018-09-17T11:25:52.593Z,28.67
2018-09-17T11:28:21.405Z,28.17
2018-09-17T11:30:50.283Z,28.21
2018-09-17T11:33:19.422Z,28.37
2018-09-17T11:35:48.320Z,28.17
2018-09-17T11:38:17.205Z,28.42
2018-09-17T11:40:46.455Z,28.47
2018-09-17T11:43:15.334Z,28.56
2018-09-17T11:45:44.301Z,28.29
2018-09-17T11:48:13.551Z,28.32
2018-09-17T11:50:42.324Z,27.70
2018-09-17T11:53:11.296Z,28.02
2018-09-17T11:55:40.546Z,28.20
2018-09-17T11:58:09.557Z,28.48
2018-09-17T12:00:43.515Z,28.65
2018-09-17T12:05:22.311Z,28.85
2018-09-17T12:07:51.328Z,28.38
2018-09-17T12:10:20.220Z,28.34
2018-09-17T12:12:49.035Z,28.07
2018-09-17T12:15:18.443Z,28.04
2018-09-17T12:17:47.383Z,28.04
2018-09-17T12:20:16.144Z,28.07
2018-09-17T12:22:45.320Z,28.12
2018-09-17T12:25:14.236Z,28.25
2018-09-17T12:27:43.153Z,28.22
2018-09-17T12:30:12.379Z,28.39
2018-09-17T12:32:41.280Z,28.57
2018-09-17T12:35:10.297Z,28.42
2018-09-17T12:37:39.456Z,28.53
2018-09-17T12:40:09.248Z,28.61
2018-09-17T12:42:38.081Z,28.13
2018-09-17T12:45:07.319Z,28.44
2018-09-17T12:47:36.229Z,28.06
2018-09-17T12:50:05.176Z,28.37
2018-09-17T12:52:34.374Z,28.46
2018-09-17T12:55:03.394Z,28.48
2018-09-17T12:57:32.485Z,28.43
2018-09-17T13:00:01.498Z,28.51
2018-09-17T13:02:30.477Z,28.17
2018-09-17T13:04:59.456Z,28.03
2018-09-17T13:07:28.417Z,28.23
2018-09-17T13:09:57.259Z,28.10
2018-09-17T13:12:26.072Z,28.27
2018-09-17T13:14:55.883Z,28.16
2018-09-17T13:17:25.073Z,28.38
2018-09-17T13:19:54.095Z,28.59
2018-09-17T13:22:23.433Z,28.71
2018-09-17T13:24:52.463Z,28.80
2018-09-17T13:27:21.636Z,28.89
2018-09-17T13:29:50.655Z,28.53
2018-09-17T13:32:19.593Z,28.57
2018-09-17T13:34:48.721Z,28.38
2018-09-17T13:37:17.899Z,28.62
2018-09-17T13:39:46.770Z,28.44
2018-09-17T13:42:15.795Z,28.37
2018-09-17T13:44:45.175Z,28.49
2018-09-17T13:47:14.137Z,28.66
2018-09-17T13:49:43.196Z,28.69
2018-09-17T13:52:12.442Z,28.39
2018-09-17T13:54:41.259Z,28.27
2018-09-17T13:57:10.255Z,28.27
2018-09-17T13:59:39.509Z,28.28
2018-09-17T14:02:08.661Z,28.35
2018-09-17T14:04:37.836Z,28.46
2018-09-17T14:07:06.727Z,28.28
2018-09-17T14:09:35.590Z,28.29
2018-09-17T14:12:04.725Z,28.22
2018-09-17T14:14:34.052Z,28.41
2018-09-17T14:17:03.265Z,28.30
2018-09-17T14:19:32.183Z,28.29
2018-09-17T14:22:01.984Z,28.39
2018-09-17T14:24:30.802Z,28.38
2018-09-17T14:26:59.776Z,28.51
2018-09-17T14:29:29.033Z,28.61
2018-09-17T14:32:03.031Z,28.69
2018-09-17T14:34:32.330Z,28.72
2018-09-17T14:37:01.129Z,28.76
2018-09-17T14:39:29.932Z,28.72
2018-09-17T14:41:59.247Z,28.73
2018-09-17T14:44:28.400Z,28.66
2018-09-17T14:46:57.385Z,28.23
2018-09-17T14:49:26.577Z,28.26
2018-09-17T14:51:55.607Z,28.20
2018-09-17T14:54:24.618Z,28.04
2018-09-17T14:56:53.997Z,27.98
2018-09-17T14:59:22.803Z,28.15
2018-09-17T15:01:51.828Z,27.93
2018-09-17T15:04:21.078Z,28.08
2018-09-17T15:06:49.959Z,28.01
2018-09-17T15:09:18.776Z,27.97
2018-09-17T15:11:47.797Z,27.90
2018-09-17T15:14:16.986Z,27.76
2018-09-17T15:16:45.869Z,27.76
2018-09-17T15:19:17.156Z,27.55
2018-09-17T15:21:46.089Z,27.38
2018-09-17T15:24:14.985Z,27.40
2018-09-17T15:26:44.064Z,27.28
2018-09-17T15:29:12.848Z,27.31
2018-09-17T15:31:41.793Z,27.34
2018-09-17T15:34:10.756Z,27.33
2018-09-17T15:36:39.643Z,27.22
2018-09-17T15:39:10.991Z,27.15
2018-09-17T15:41:39.871Z,27.25
2018-09-17T15:44:08.854Z,27.15
2018-09-17T15:46:38.216Z,27.02
2018-09-17T15:49:07.256Z,27.11
2018-09-17T15:51:36.132Z,27.13
2018-09-17T15:54:05.552Z,27.01
2018-09-17T15:56:34.408Z,27.05
2018-09-17T15:59:03.292Z,26.89
2018-09-17T16:01:32.210Z,26.59
2018-09-17T16:04:01.192Z,26.60
2018-09-17T16:06:30.106Z,26.45
2018-09-17T16:08:59.339Z,26.40
2018-09-17T16:11:28.083Z,26.28
2018-09-17T16:13:56.846Z,26.21
2018-09-17T16:16:25.963Z,26.15
2018-09-17T16:18:54.901Z,26.02
2018-09-17T16:21:23.737Z,26.04
2018-09-17T16:23:52.657Z,25.93
2018-09-17T16:26:21.532Z,25.94
2018-09-17T16:28:50.288Z,25.85
2018-09-17T16:31:19.488Z,25.89
2018-09-17T16:33:48.245Z,25.78
2018-09-17T16:36:17.022Z,25.73
2018-09-17T16:38:45.917Z,25.69
2018-09-17T16:41:15.201Z,25.64
2018-09-17T16:43:44.094Z,25.47
2018-09-17T16:46:13.463Z,25.52
2018-09-17T16:48:42.297Z,25.48
2018-09-17T16:51:11.517Z,25.51
2018-09-17T16:53:40.523Z,25.39
2018-09-17T16:56:09.340Z,25.42
2018-09-17T16:58:38.175Z,25.36
2018-09-17T17:01:07.188Z,25.21
2018-09-17T17:03:36.147Z,25.17
2018-09-17T17:06:05.105Z,25.11
2018-09-17T17:08:34.078Z,25.07
2018-09-17T17:11:03.097Z,25.13
2018-09-17T17:13:36.223Z,25.03
2018-09-17T17:16:05.291Z,25.06
2018-09-17T17:18:34.327Z,25.06
2018-09-17T17:21:03.615Z,25.06
2018-09-17T17:23:32.452Z,25.01
2018-09-17T17:26:01.410Z,25.01
2018-09-17T17:28:30.419Z,24.99
2018-09-17T17:30:59.325Z,24.99
2018-09-17T17:33:28.290Z,24.90
2018-09-17T17:35:57.272Z,24.86
2018-09-17T17:38:26.143Z,24.78
2018-09-17T17:40:55.077Z,24.77
2018-09-17T17:43:24.012Z,24.55
2018-09-17T17:45:53.033Z,24.59
2018-09-17T17:48:21.892Z,24.55
2018-09-17T17:50:50.932Z,24.50
2018-09-17T17:53:20.137Z,24.43
2018-09-17T17:55:49.602Z,24.29
2018-09-17T17:58:19.037Z,24.22
2018-09-17T18:00:48.972Z,24.20
2018-09-17T18:03:18.110Z,24.19
2018-09-17T18:05:47.857Z,24.13
2018-09-17T18:08:16.748Z,24.11
2018-09-17T18:10:45.804Z,24.01
2018-09-17T18:13:15.443Z,23.99
2018-09-17T18:15:44.333Z,23.92
2018-09-17T18:18:13.349Z,23.89
2018-09-17T18:20:42.184Z,23.81
2018-09-17T18:23:11.111Z,23.83
2018-09-17T18:25:41.077Z,23.74
2018-09-17T18:28:10.440Z,23.71
2018-09-17T18:30:39.407Z,23.70
2018-09-17T18:33:09.321Z,23.58
2018-09-17T18:35:38.595Z,23.57
2018-09-17T18:38:07.540Z,23.56
2018-09-17T18:40:36.338Z,23.46
2018-09-17T18:43:05.706Z,23.47
2018-09-17T18:45:34.709Z,23.39
2018-09-17T18:48:03.687Z,23.41
2018-09-17T18:50:32.987Z,23.35
2018-09-17T18:53:02.048Z,23.33
2018-09-17T18:55:31.119Z,23.29
2018-09-17T18:58:00.068Z,23.27
2018-09-17T19:00:28.963Z,23.32
2018-09-17T19:02:58.311Z,23.26
2018-09-17T19:05:27.152Z,23.25
2018-09-17T19:07:56.021Z,23.22
2018-09-17T19:10:25.854Z,23.20
2018-09-17T19:12:54.728Z,23.09
2018-09-17T19:15:28.917Z,23.06
2018-09-17T19:18:02.185Z,23.02
2018-09-17T19:20:31.391Z,22.95
2018-09-17T19:23:05.189Z,22.91
2018-09-17T19:25:34.129Z,22.89
2018-09-17T19:28:08.405Z,22.80
2018-09-17T19:30:37.466Z,22.77
2018-09-17T19:33:06.318Z,22.68
2018-09-17T19:35:35.246Z,22.62
2018-09-17T19:38:09.554Z,22.68
2018-09-17T19:40:39.314Z,22.58
2018-09-17T19:43:08.879Z,22.53
2018-09-17T19:45:43.585Z,22.43
2018-09-17T19:48:12.547Z,22.33
2018-09-17T19:50:46.757Z,22.35
2018-09-17T19:53:15.654Z,22.33
2018-09-17T19:55:44.796Z,22.36
2018-09-17T19:58:19.184Z,22.31
2018-09-17T20:00:48.139Z,22.28
2018-09-17T20:03:16.889Z,22.27
2018-09-17T20:05:50.956Z,22.22
2018-09-17T20:08:19.774Z,22.14
2018-09-17T20:10:48.756Z,22.13
2018-09-17T20:13:18.193Z,22.19
2018-09-17T20:15:47.115Z,22.20
2018-09-17T20:18:16.223Z,22.20
2018-09-17T20:20:45.077Z,22.07
2018-09-17T20:23:13.966Z,22.14
2018-09-17T20:25:42.814Z,22.15
2018-09-17T20:28:12.028Z,22.10
2018-09-17T20:30:40.979Z,22.03
2018-09-17T20:33:10.092Z,22.00
2018-09-17T20:35:39.514Z,21.89
2018-09-17T20:38:08.591Z,21.94
2018-09-17T20:40:37.747Z,21.94
2018-09-17T20:43:07.349Z,21.89
2018-09-17T20:45:36.260Z,21.80
2018-09-17T20:48:05.242Z,21.68
2018-09-17T20:50:34.587Z,21.59
2018-09-17T20:53:03.574Z,21.50
2018-09-17T20:55:32.548Z,21.57
2018-09-17T20:58:01.529Z,21.52
2018-09-17T21:00:30.663Z,21.44
2018-09-17T21:02:59.890Z,21.35
2018-09-17T21:05:28.797Z,21.34
2018-09-17T21:07:57.808Z,21.34
2018-09-17T21:10:26.828Z,21.29
2018-09-17T21:12:56.281Z,21.24
2018-09-17T21:15:25.185Z,21.34
2018-09-17T21:17:54.245Z,21.28
2018-09-17T21:20:23.054Z,21.24
2018-09-17T21:22:52.220Z,21.12
2018-09-17T21:25:21.143Z,21.11
2018-09-17T21:27:50.617Z,20.95
2018-09-17T21:30:19.615Z,20.91
2018-09-17T21:32:48.474Z,20.82
2018-09-17T21:35:17.630Z,20.79
2018-09-17T21:37:46.604Z,20.83
2018-09-17T21:40:15.759Z,20.69
2018-09-17T21:42:45.145Z,20.63
2018-09-17T21:45:14.124Z,20.74
2018-09-17T21:47:43.092Z,20.76
2018-09-17T21:50:13.085Z,20.68
2018-09-17T21:52:42.195Z,20.79
2018-09-17T21:55:11.216Z,20.56
2018-09-17T21:57:40.229Z,20.66
2018-09-17T22:00:09.939Z,20.65
2018-09-17T22:02:39.961Z,20.70
2018-09-17T22:05:08.881Z,20.76
2018-09-17T22:07:37.890Z,20.70
2018-09-17T22:10:07.209Z,20.61
2018-09-17T22:12:36.041Z,20.46
2018-09-17T22:15:05.157Z,20.39
2018-09-17T22:17:34.205Z,20.30
2018-09-17T22:20:03.150Z,20.08
2018-09-17T22:22:32.036Z,19.96
2018-09-17T22:25:01.345Z,19.89
2018-09-17T22:27:30.160Z,19.97
2018-09-17T22:29:59.081Z,19.93
2018-09-17T22:32:28.039Z,19.87
2018-09-17T22:34:57.949Z,19.90
2018-09-17T22:37:26.877Z,19.92
2018-09-17T22:39:56.508Z,19.88
2018-09-17T22:42:25.858Z,19.87
2018-09-17T22:44:54.825Z,19.93
2018-09-17T22:47:24.411Z,19.78
2018-09-17T22:49:53.249Z,19.72
2018-09-17T22:52:22.197Z,19.74
2018-09-17T22:54:51.181Z,19.68
2018-09-17T22:57:20.114Z,19.65
2018-09-17T22:59:49.103Z,19.74
2018-09-17T23:02:18.580Z,19.63
2018-09-17T23:04:47.429Z,19.70
2018-09-17T23:07:16.411Z,19.80
2018-09-17T23:09:45.484Z,19.75
2018-09-17T23:12:14.275Z,19.69
2018-09-17T23:14:43.269Z,19.71
2018-09-17T23:17:12.700Z,19.63
2018-09-17T23:19:41.565Z,19.60
2018-09-17T23:22:10.435Z,19.50
2018-09-17T23:24:39.775Z,19.48
2018-09-17T23:27:08.677Z,19.57
2018-09-17T23:29:37.476Z,19.52
2018-09-17T23:32:06.469Z,19.55
2018-09-17T23:34:35.294Z,19.55
2018-09-17T23:37:04.317Z,19.59
2018-09-17T23:39:33.748Z,19.53
2018-09-17T23:42:02.563Z,19.62
2018-09-17T23:44:31.528Z,19.62
2018-09-17T23:47:00.872Z,19.68
2018-09-17T23:49:29.761Z,19.68
2018-09-17T23:51:58.812Z,19.68
2018-09-17T23:54:27.608Z,19.72
2018-09-17T23:56:56.577Z,19.73
2018-09-17T23:59:25.413Z,19.72
