createdAt,value
2022-10-16T00:01:45.618Z,22.48
2022-10-16T00:04:14.716Z,20.58
2022-10-16T00:06:43.482Z,23.75
2022-10-16T00:09:12.372Z,23.98
2022-10-16T00:11:42.128Z,20.98
2022-10-16T00:14:14.981Z,25.27
2022-10-16T00:16:44.120Z,24.65
2022-10-16T00:19:13.913Z,25.58
2022-10-16T00:21:46.821Z,24.60
2022-10-16T00:24:19.322Z,26.98
2022-10-16T00:26:57.129Z,24.10
2022-10-16T00:29:35.090Z,24.67
2022-10-16T00:32:03.854Z,24.45
2022-10-16T00:34:32.436Z,22.57
2022-10-16T00:37:01.052Z,24.95
2022-10-16T00:39:29.626Z,21.67
2022-10-16T00:41:58.253Z,30.93
2022-10-16T00:44:50.977Z,29.03
2022-10-16T00:47:24.980Z,24.23
2022-10-16T00:49:59.096Z,26.20
2022-10-16T00:52:28.226Z,23.65
2022-10-16T00:54:58.434Z,23.98
2022-10-16T00:57:27.871Z,24.05
2022-10-16T01:02:26.756Z,25.65
2022-10-16T01:04:56.717Z,26.83
2022-10-16T01:07:37.329Z,28.17
2022-10-16T01:10:18.092Z,25.45
2022-10-16T01:12:50.937Z,21.95
2022-10-16T01:15:29.147Z,24.48
2022-10-16T01:18:03.641Z,26.95
2022-10-16T01:20:35.585Z,24.67
2022-10-16T01:23:23.655Z,24.80
2022-10-16T01:26:06.500Z,27.50
2022-10-16T01:28:41.744Z,28.25
2022-10-16T01:31:13.771Z,23.83
2022-10-16T01:33:46.327Z,30.38
2022-10-16T01:36:18.019Z,24.15
2022-10-16T01:38:50.110Z,27.77
2022-10-16T01:41:23.189Z,25.15
2022-10-16T01:44:00.399Z,24.35
2022-10-16T01:46:29.790Z,28.70
2022-10-16T01:48:59.334Z,25.23
2022-10-16T01:51:28.597Z,24.08
2022-10-16T01:54:00.853Z,25.30
2022-10-16T01:56:31.724Z,30.48
2022-10-16T01:59:08.382Z,22.60
2022-10-16T02:01:39.541Z,28.30
2022-10-16T02:04:17.304Z,26.08
2022-10-16T02:06:46.058Z,25.48
2022-10-16T02:09:16.931Z,28.02
2022-10-16T02:11:45.964Z,24.88
2022-10-16T02:14:16.079Z,30.42
2022-10-16T02:16:47.571Z,27.48
2022-10-16T02:19:17.583Z,28.30
2022-10-16T02:21:51.742Z,30.77
2022-10-16T02:24:27.666Z,26.20
2022-10-16T02:27:04.067Z,28.38
2022-10-16T02:29:39.758Z,32.13
2022-10-16T02:32:11.451Z,28.70
2022-10-16T02:34:42.138Z,31.90
2022-10-16T02:37:11.683Z,30.75
2022-10-16T02:39:41.843Z,32.08
2022-10-16T02:42:14.065Z,31.83
2022-10-16T02:44:44.112Z,29.90
2022-10-16T02:47:13.772Z,28.27
2022-10-16T02:49:42.387Z,31.40
2022-10-16T02:52:11.075Z,32.40
2022-10-16T02:54:39.772Z,27.83
2022-10-16T02:57:08.414Z,30.60
2022-10-16T02:59:37.103Z,31.63
2022-10-16T03:02:07.244Z,30.80
2022-10-16T03:04:35.870Z,31.08
2022-10-16T03:07:04.848Z,33.20
2022-10-16T03:09:33.447Z,36.17
2022-10-16T03:12:02.108Z,33.40
2022-10-16T03:14:30.777Z,34.90
2022-10-16T03:16:59.394Z,32.90
2022-10-16T03:19:30.024Z,36.28
2022-10-16T03:21:58.782Z,38.47
2022-10-16T03:24:27.449Z,33.28
2022-10-16T03:26:56.021Z,36.05
2022-10-16T03:29:24.852Z,36.30
2022-10-16T03:31:53.475Z,31.73
2022-10-16T03:34:22.085Z,35.40
2022-10-16T03:36:52.247Z,29.05
2022-10-16T03:39:22.343Z,33.30
2022-10-16T03:41:51.006Z,32.97
2022-10-16T03:44:19.711Z,34.53
2022-10-16T03:46:48.400Z,31.83
2022-10-16T03:49:17.020Z,35.87
2022-10-16T03:51:45.730Z,33.78
2022-10-16T03:54:15.800Z,32.22
2022-10-16T03:56:44.482Z,32.05
2022-10-16T03:59:13.084Z,32.38
2022-10-16T04:01:41.785Z,34.15
2022-10-16T04:04:10.389Z,33.78
2022-10-16T04:06:38.992Z,31.27
2022-10-16T04:09:07.668Z,33.63
2022-10-16T04:11:37.810Z,34.65
2022-10-16T04:14:06.511Z,35.10
2022-10-16T04:16:35.113Z,35.30
2022-10-16T04:19:04.136Z,37.92
2022-10-16T04:21:32.801Z,36.05
2022-10-16T04:24:04.276Z,36.20
2022-10-16T04:26:33.181Z,35.10
2022-10-16T04:35:33.281Z,38.10
2022-10-16T04:38:01.890Z,40.50
2022-10-16T04:40:33.878Z,37.65
2022-10-16T04:43:02.786Z,37.40
2022-10-16T04:45:32.885Z,34.75
2022-10-16T04:48:02.379Z,36.65
2022-10-16T04:50:31.046Z,35.22
2022-10-16T04:53:08.806Z,36.35
2022-10-16T04:55:38.498Z,31.08
2022-10-16T04:58:07.630Z,34.03
2022-10-16T05:00:39.370Z,34.58
2022-10-16T05:03:10.052Z,32.92
2022-10-16T05:05:39.000Z,35.00
2022-10-16T05:08:07.717Z,33.55
2022-10-16T05:10:36.416Z,34.85
2022-10-16T05:13:05.199Z,30.42
2022-10-16T05:15:33.803Z,33.30
2022-10-16T05:18:03.933Z,33.22
2022-10-16T05:20:32.655Z,32.63
2022-10-16T05:23:01.376Z,31.73
2022-10-16T05:25:30.072Z,37.03
2022-10-16T05:27:59.058Z,32.47
2022-10-16T05:30:27.717Z,33.90
2022-10-16T05:32:56.381Z,33.10
2022-10-16T05:35:26.450Z,34.95
2022-10-16T05:37:55.509Z,37.50
2022-10-16T05:40:24.096Z,36.38
2022-10-16T05:42:56.650Z,38.53
2022-10-16T05:45:25.432Z,41.05
2022-10-16T05:47:53.992Z,43.40
2022-10-16T05:50:22.743Z,38.17
2022-10-16T05:52:52.771Z,47.35
2022-10-16T05:55:21.417Z,38.22
2022-10-16T05:57:50.158Z,37.90
2022-10-16T06:00:18.988Z,44.38
2022-10-16T06:02:47.670Z,45.20
2022-10-16T06:05:16.407Z,43.22
2022-10-16T06:07:45.074Z,37.67
2022-10-16T06:10:16.032Z,42.95
2022-10-16T06:12:44.677Z,39.78
2022-10-16T06:15:13.344Z,43.00
2022-10-16T06:17:41.927Z,41.42
2022-10-16T06:20:11.445Z,40.20
2022-10-16T06:25:09.120Z,39.17
2022-10-16T06:27:41.712Z,40.42
2022-10-16T06:30:11.673Z,42.10
2022-10-16T06:32:42.716Z,44.72
2022-10-16T06:35:11.712Z,44.92
2022-10-16T06:37:40.595Z,46.55
2022-10-16T06:40:09.984Z,44.70
2022-10-16T06:45:09.351Z,37.42
2022-10-16T06:47:38.146Z,41.30
2022-10-16T06:50:08.725Z,40.60
2022-10-16T06:52:37.499Z,43.85
2022-10-16T06:55:07.141Z,48.33
2022-10-16T06:57:35.919Z,43.17
2022-10-16T07:00:07.194Z,47.05
2022-10-16T07:02:36.082Z,42.03
2022-10-16T07:05:05.222Z,46.72
2022-10-16T07:07:33.833Z,44.58
2022-10-16T07:10:02.510Z,50.80
2022-10-16T07:12:32.805Z,49.35
2022-10-16T07:15:01.603Z,48.05
2022-10-16T07:17:34.142Z,46.35
2022-10-16T07:20:03.106Z,53.33
2022-10-16T07:22:32.430Z,50.90
2022-10-16T07:27:29.965Z,55.20
2022-10-16T07:29:58.760Z,45.97
2022-10-16T07:32:27.870Z,52.55
2022-10-16T07:37:26.890Z,52.35
2022-10-16T07:39:55.603Z,54.53
2022-10-16T07:42:24.921Z,56.80
2022-10-16T07:44:53.522Z,57.22
2022-10-16T07:47:22.237Z,55.30
2022-10-16T07:49:50.866Z,52.75
2022-10-16T07:52:20.928Z,53.17
2022-10-16T07:54:49.700Z,53.10
2022-10-16T07:57:20.525Z,50.72
2022-10-16T07:59:49.177Z,57.03
2022-10-16T08:02:17.779Z,50.87
2022-10-16T08:04:48.845Z,56.28
2022-10-16T08:07:17.531Z,58.97
2022-10-16T08:09:50.998Z,53.92
2022-10-16T08:12:19.799Z,51.20
2022-10-16T08:14:48.465Z,51.15
2022-10-16T08:17:17.688Z,54.58
2022-10-16T08:19:47.563Z,50.20
2022-10-16T08:22:17.007Z,48.95
2022-10-16T08:24:47.041Z,52.60
2022-10-16T08:27:15.684Z,48.53
2022-10-16T08:29:44.318Z,53.38
2022-10-16T08:32:12.993Z,49.92
2022-10-16T08:34:41.655Z,55.88
2022-10-16T08:37:12.314Z,51.60
2022-10-16T08:39:40.961Z,49.55
2022-10-16T08:42:38.218Z,49.95
2022-10-16T08:45:31.842Z,48.88
2022-10-16T08:48:17.273Z,48.70
2022-10-16T08:50:47.480Z,56.53
2022-10-16T08:53:20.437Z,53.22
2022-10-16T08:55:52.636Z,50.47
2022-10-16T08:58:24.606Z,54.13
2022-10-16T09:00:56.987Z,53.72
2022-10-16T09:03:43.203Z,55.20
2022-10-16T09:06:33.352Z,52.00
2022-10-16T09:09:12.007Z,51.00
2022-10-16T09:11:50.198Z,50.53
2022-10-16T09:14:41.399Z,48.88
2022-10-16T09:17:22.743Z,51.92
2022-10-16T09:19:57.637Z,53.17
2022-10-16T09:22:30.944Z,51.60
2022-10-16T09:25:03.696Z,51.10
2022-10-16T09:27:33.036Z,51.75
2022-10-16T09:32:34.722Z,56.25
2022-10-16T09:35:04.293Z,52.70
2022-10-16T09:37:33.754Z,56.50
2022-10-16T09:42:39.029Z,52.95
2022-10-16T09:45:25.072Z,55.10
2022-10-16T09:47:57.019Z,61.20
2022-10-16T09:50:28.392Z,54.88
2022-10-16T09:53:15.635Z,52.55
2022-10-16T09:55:54.276Z,51.17
2022-10-16T09:58:24.623Z,56.20
2022-10-16T10:00:57.653Z,58.42
2022-10-16T10:03:36.291Z,54.75
2022-10-16T10:06:08.684Z,57.13
2022-10-16T10:08:37.691Z,54.33
2022-10-16T10:11:06.986Z,56.20
2022-10-16T10:16:05.934Z,51.23
2022-10-16T10:18:35.058Z,51.85
2022-10-16T10:21:07.139Z,52.40
2022-10-16T10:23:36.284Z,49.28
2022-10-16T10:26:08.808Z,47.85
2022-10-16T10:28:52.864Z,53.33
2022-10-16T10:31:29.218Z,49.72
2022-10-16T10:34:01.581Z,51.50
2022-10-16T10:36:35.872Z,48.65
2022-10-16T10:39:07.322Z,54.63
2022-10-16T10:41:56.916Z,45.67
2022-10-16T10:44:37.636Z,50.50
2022-10-16T10:47:15.054Z,49.60
2022-10-16T10:49:59.153Z,47.78
2022-10-16T10:52:44.180Z,46.85
2022-10-16T10:55:22.431Z,51.10
2022-10-16T10:58:09.213Z,48.33
2022-10-16T11:00:53.054Z,46.05
2022-10-16T11:03:45.242Z,44.67
2022-10-16T11:06:19.110Z,45.10
2022-10-16T11:08:52.740Z,45.88
2022-10-16T11:11:27.951Z,41.83
2022-10-16T11:14:00.914Z,41.65
2022-10-16T11:16:33.553Z,43.30
2022-10-16T11:19:13.491Z,41.40
2022-10-16T11:21:49.991Z,40.17
2022-10-16T11:24:25.101Z,43.20
2022-10-16T11:26:56.427Z,42.03
2022-10-16T11:29:29.701Z,40.75
2022-10-16T11:32:04.049Z,37.90
2022-10-16T11:34:41.665Z,38.60
2022-10-16T11:37:14.828Z,36.70
2022-10-16T11:39:44.730Z,41.45
2022-10-16T11:42:19.065Z,38.95
2022-10-16T11:44:55.927Z,37.20
2022-10-16T11:50:31.055Z,37.60
2022-10-16T11:53:07.223Z,37.47
2022-10-16T11:55:41.778Z,36.17
2022-10-16T11:58:25.051Z,35.22
2022-10-16T12:01:02.210Z,35.58
2022-10-16T12:03:36.684Z,35.92
2022-10-16T12:06:19.363Z,39.75
2022-10-16T12:08:49.119Z,35.97
2022-10-16T12:11:34.063Z,36.28
2022-10-16T12:14:21.736Z,37.75
2022-10-16T12:16:56.597Z,37.45
2022-10-16T12:19:26.845Z,39.55
2022-10-16T12:22:00.055Z,37.00
2022-10-16T12:24:36.934Z,36.58
2022-10-16T12:27:08.206Z,38.60
2022-10-16T12:29:43.370Z,35.28
2022-10-16T12:32:45.658Z,34.83
2022-10-16T12:35:23.587Z,34.47
2022-10-16T12:37:57.130Z,38.50
2022-10-16T12:40:35.312Z,35.45
2022-10-16T12:43:14.939Z,33.22
2022-10-16T12:45:43.759Z,37.20
2022-10-16T12:48:26.537Z,35.08
2022-10-16T12:51:13.927Z,33.20
2022-10-16T12:53:44.135Z,35.15
2022-10-16T12:56:19.172Z,33.85
2022-10-16T12:59:02.299Z,35.47
2022-10-16T13:01:53.811Z,34.85
2022-10-16T13:04:38.462Z,33.65
2022-10-16T13:07:33.311Z,34.90
2022-10-16T13:10:16.594Z,35.40
2022-10-16T13:13:02.081Z,35.22
2022-10-16T13:15:43.671Z,35.78
2022-10-16T13:18:18.480Z,35.30
2022-10-16T13:21:03.594Z,35.53
2022-10-16T13:23:39.351Z,33.08
2022-10-16T13:26:22.564Z,33.70
2022-10-16T13:28:51.853Z,34.67
2022-10-16T13:31:25.208Z,36.58
2022-10-16T13:33:57.066Z,36.30
2022-10-16T13:36:27.555Z,37.78
2022-10-16T13:39:15.317Z,32.47
2022-10-16T13:41:46.658Z,32.45
2022-10-16T13:44:19.649Z,39.10
2022-10-16T13:46:48.722Z,35.08
2022-10-16T13:49:20.453Z,36.72
2022-10-16T13:51:57.873Z,35.17
2022-10-16T13:54:27.744Z,36.78
2022-10-16T13:57:03.385Z,36.78
2022-10-16T13:59:40.024Z,32.60
2022-10-16T14:02:21.034Z,33.45
2022-10-16T14:04:51.033Z,32.42
2022-10-16T14:07:25.535Z,32.10
2022-10-16T14:09:55.720Z,35.17
2022-10-16T14:12:28.236Z,33.65
2022-10-16T14:14:59.986Z,35.85
2022-10-16T14:17:31.578Z,35.35
2022-10-16T14:20:04.239Z,31.95
2022-10-16T14:22:37.647Z,36.40
2022-10-16T14:25:27.632Z,32.88
2022-10-16T14:28:06.826Z,31.38
2022-10-16T14:30:37.682Z,35.47
2022-10-16T14:33:08.672Z,31.67
2022-10-16T14:35:39.329Z,34.47
2022-10-16T14:38:18.487Z,30.10
2022-10-16T14:40:51.084Z,30.23
2022-10-16T14:43:25.156Z,34.88
2022-10-16T14:45:55.795Z,31.17
2022-10-16T14:48:25.308Z,29.40
2022-10-16T14:50:54.109Z,33.35
2022-10-16T14:53:23.948Z,29.67
2022-10-16T14:55:52.852Z,28.73
2022-10-16T14:58:25.860Z,31.17
2022-10-16T15:00:54.635Z,31.00
2022-10-16T15:03:23.324Z,27.73
2022-10-16T15:05:52.061Z,32.35
2022-10-16T15:08:20.632Z,28.65
2022-10-16T15:10:49.322Z,31.40
2022-10-16T15:13:18.008Z,26.90
2022-10-16T15:15:50.360Z,26.25
2022-10-16T15:18:21.540Z,30.40
2022-10-16T15:20:51.837Z,25.23
2022-10-16T15:23:23.591Z,28.10
2022-10-16T15:25:54.200Z,30.15
2022-10-16T15:28:24.592Z,30.50
2022-10-16T15:30:56.459Z,33.65
2022-10-16T15:33:28.645Z,29.27
2022-10-16T15:35:58.091Z,27.17
2022-10-16T15:40:57.879Z,27.15
2022-10-16T15:43:26.726Z,27.45
2022-10-16T15:46:02.784Z,26.02
2022-10-16T15:48:32.149Z,25.42
2022-10-16T15:53:29.374Z,28.93
2022-10-16T15:55:57.961Z,28.13
2022-10-16T15:58:26.721Z,25.30
2022-10-16T16:01:02.116Z,25.73
2022-10-16T16:03:32.031Z,26.58
2022-10-16T16:06:00.944Z,23.95
2022-10-16T16:08:29.633Z,27.42
2022-10-16T16:11:02.411Z,26.17
2022-10-16T16:13:31.199Z,25.05
2022-10-16T16:16:01.234Z,28.63
2022-10-16T16:18:30.285Z,30.70
2022-10-16T16:20:58.945Z,30.73
2022-10-16T16:23:27.693Z,25.88
2022-10-16T16:26:07.526Z,27.85
2022-10-16T16:28:36.832Z,31.60
2022-10-16T16:31:07.083Z,35.40
2022-10-16T16:33:36.372Z,29.05
2022-10-16T16:36:11.627Z,48.97
2022-10-16T16:38:41.898Z,45.92
2022-10-16T16:41:14.898Z,38.50
2022-10-16T16:43:44.792Z,42.60
2022-10-16T16:46:15.050Z,27.60
2022-10-16T16:48:44.108Z,38.80
2022-10-16T16:51:17.035Z,52.85
2022-10-16T16:53:46.199Z,58.55
2022-10-16T16:56:15.558Z,58.85
2022-10-16T16:58:47.093Z,39.08
2022-10-16T17:01:21.636Z,32.60
2022-10-16T17:03:53.351Z,34.60
2022-10-16T17:06:25.298Z,41.92
2022-10-16T17:08:54.698Z,24.90
2022-10-16T17:16:28.966Z,42.40
2022-10-16T17:19:05.130Z,26.83
2022-10-16T17:21:37.740Z,34.88
2022-10-16T17:24:07.335Z,66.45
2022-10-16T17:26:44.142Z,40.15
2022-10-16T17:29:14.274Z,29.10
2022-10-16T17:31:44.535Z,37.47
2022-10-16T17:34:21.029Z,29.55
2022-10-16T17:36:49.987Z,47.17
2022-10-16T17:39:19.338Z,25.48
2022-10-16T17:44:23.718Z,41.63
2022-10-16T17:46:55.139Z,26.63
2022-10-16T17:51:55.394Z,30.05
2022-10-16T17:54:24.276Z,24.90
2022-10-16T17:56:53.169Z,26.17
2022-10-16T17:59:23.375Z,27.88
2022-10-16T18:01:53.891Z,27.17
2022-10-16T18:04:22.614Z,27.40
2022-10-16T18:06:51.291Z,25.10
2022-10-16T18:09:21.980Z,24.25
2022-10-16T18:11:55.644Z,28.35
2022-10-16T18:14:24.467Z,28.30
2022-10-16T18:16:55.939Z,27.95
2022-10-16T18:19:24.818Z,20.75
2022-10-16T18:21:55.744Z,34.75
2022-10-16T18:24:25.868Z,31.70
2022-10-16T18:26:57.156Z,23.35
2022-10-16T18:29:28.078Z,28.45
2022-10-16T18:31:58.484Z,20.63
2022-10-16T18:34:28.115Z,24.08
2022-10-16T18:36:57.692Z,25.05
2022-10-16T18:39:26.259Z,23.10
2022-10-16T18:41:59.989Z,47.67
2022-10-16T18:44:31.403Z,25.05
2022-10-16T18:47:02.623Z,22.50
2022-10-16T18:49:31.355Z,25.20
2022-10-16T18:52:02.041Z,20.40
2022-10-16T18:54:31.366Z,23.60
2022-10-16T18:57:00.156Z,19.38
2022-10-16T18:59:29.258Z,20.95
2022-10-16T19:01:58.118Z,20.92
2022-10-16T19:04:28.508Z,21.70
2022-10-16T19:06:57.223Z,19.95
2022-10-16T19:09:26.858Z,53.42
2022-10-16T19:11:55.625Z,38.42
2022-10-16T19:14:25.265Z,23.42
2022-10-16T19:16:54.049Z,33.90
2022-10-16T19:19:23.975Z,22.17
2022-10-16T19:22:11.458Z,21.27
2022-10-16T19:24:40.746Z,20.67
2022-10-16T19:27:09.726Z,21.65
2022-10-16T19:29:38.453Z,18.15
2022-10-16T19:32:11.862Z,22.17
2022-10-16T19:34:42.186Z,21.58
2022-10-16T19:37:12.906Z,24.33
2022-10-16T19:39:41.518Z,27.05
2022-10-16T19:42:10.120Z,19.90
2022-10-16T19:44:39.073Z,23.00
2022-10-16T19:47:07.725Z,24.00
2022-10-16T19:49:36.789Z,23.90
2022-10-16T19:52:05.483Z,20.27
2022-10-16T19:54:36.381Z,19.70
2022-10-16T19:57:05.206Z,19.25
2022-10-16T19:59:33.867Z,22.67
2022-10-16T20:02:02.583Z,18.77
2022-10-16T20:04:31.140Z,21.35
2022-10-16T20:07:00.715Z,23.07
2022-10-16T20:09:29.407Z,23.20
2022-10-16T20:11:59.437Z,19.93
2022-10-16T20:14:28.717Z,21.17
2022-10-16T20:16:57.451Z,18.05
2022-10-16T20:19:26.145Z,22.58
2022-10-16T20:21:54.889Z,21.50
2022-10-16T20:24:23.538Z,22.33
2022-10-16T20:26:52.255Z,23.15
2022-10-16T20:29:22.358Z,22.10
2022-10-16T20:31:51.050Z,20.30
2022-10-16T20:34:19.824Z,23.33
2022-10-16T20:36:50.918Z,22.48
2022-10-16T20:39:19.615Z,20.90
2022-10-16T20:41:48.171Z,22.88
2022-10-16T20:44:16.818Z,17.65
2022-10-16T20:46:46.842Z,21.95
2022-10-16T20:49:28.316Z,20.13
2022-10-16T20:52:04.058Z,22.08
2022-10-16T20:54:32.756Z,19.35
2022-10-16T20:57:01.415Z,20.70
2022-10-16T20:59:30.028Z,19.40
2022-10-16T21:02:00.299Z,18.13
2022-10-16T21:04:29.659Z,22.02
2022-10-16T21:06:58.287Z,20.83
2022-10-16T21:09:27.016Z,24.35
2022-10-16T21:11:55.716Z,20.33
2022-10-16T21:14:25.281Z,19.17
2022-10-16T21:16:55.071Z,17.58
2022-10-16T21:19:25.537Z,19.98
2022-10-16T21:21:54.336Z,21.33
2022-10-16T21:24:23.111Z,18.95
2022-10-16T21:26:52.329Z,20.00
2022-10-16T21:29:21.664Z,19.92
2022-10-16T21:31:50.397Z,16.02
2022-10-16T21:34:19.387Z,18.77
2022-10-16T21:36:49.416Z,16.93
2022-10-16T21:39:19.927Z,17.48
2022-10-16T21:41:50.335Z,17.23
2022-10-16T21:44:20.344Z,16.27
2022-10-16T21:46:50.185Z,17.00
2022-10-16T21:49:20.981Z,20.42
2022-10-16T21:51:52.118Z,24.23
2022-10-16T21:54:22.337Z,19.10
2022-10-16T21:56:52.571Z,18.10
2022-10-16T21:59:21.591Z,17.67
2022-10-16T22:01:50.470Z,13.70
2022-10-16T22:04:20.863Z,17.88
2022-10-16T22:06:51.001Z,16.25
2022-10-16T22:09:19.848Z,14.13
2022-10-16T22:11:48.508Z,19.33
2022-10-16T22:14:19.420Z,17.65
2022-10-16T22:16:49.143Z,17.55
2022-10-16T22:19:19.479Z,17.60
2022-10-16T22:21:49.393Z,16.65
2022-10-16T22:24:19.799Z,17.20
2022-10-16T22:26:49.344Z,16.52
2022-10-16T22:31:47.247Z,17.77
2022-10-16T22:34:16.290Z,15.63
2022-10-16T22:36:45.218Z,18.67
2022-10-16T22:39:13.932Z,16.42
2022-10-16T22:41:43.949Z,17.13
2022-10-16T22:44:14.247Z,18.88
2022-10-16T22:46:42.890Z,17.98
2022-10-16T22:49:11.603Z,16.25
2022-10-16T22:51:40.304Z,17.35
2022-10-16T22:54:09.017Z,18.10
2022-10-16T22:56:37.772Z,19.85
2022-10-16T22:59:08.070Z,21.98
2022-10-16T23:01:39.208Z,13.98
2022-10-16T23:04:08.113Z,17.23
2022-10-16T23:06:39.032Z,13.25
2022-10-16T23:09:08.130Z,17.55
2022-10-16T23:11:36.889Z,13.00
2022-10-16T23:14:05.813Z,17.40
2022-10-16T23:16:36.271Z,14.13
2022-10-16T23:19:05.039Z,15.60
2022-10-16T23:21:34.513Z,12.95
2022-10-16T23:24:03.770Z,14.38
2022-10-16T23:26:34.950Z,13.05
2022-10-16T23:29:04.742Z,12.15
2022-10-16T23:31:33.989Z,11.80
2022-10-16T23:34:04.869Z,14.48
2022-10-16T23:36:34.570Z,10.18
2022-10-16T23:39:03.736Z,13.73
2022-10-16T23:41:33.225Z,11.20
2022-10-16T23:46:31.615Z,11.60
2022-10-16T23:49:03.018Z,12.57
2022-10-16T23:51:34.277Z,13.45
2022-10-16T23:54:03.329Z,15.82
2022-10-16T23:56:32.506Z,10.38
2022-10-16T23:59:01.737Z,12.20
