createdAt,value
2022-11-19T00:09:25.478Z,95933.27
2022-11-19T00:19:29.438Z,95951.13
2022-11-19T00:29:32.985Z,95949.77
2022-11-19T00:39:36.795Z,95930.34
2022-11-19T00:49:40.643Z,95945.80
2022-11-19T00:59:44.605Z,95951.02
2022-11-19T01:09:48.486Z,95953.45
2022-11-19T01:19:52.369Z,95960.21
2022-11-19T01:29:56.218Z,95952.13
2022-11-19T01:39:59.886Z,95948.34
2022-11-19T01:50:04.071Z,95969.14
2022-11-19T02:00:08.525Z,95984.13
2022-11-19T02:10:12.828Z,95986.05
2022-11-19T02:20:28.664Z,96014.73
2022-11-19T02:30:46.896Z,96023.80
2022-11-19T02:40:57.380Z,96028.73
2022-11-19T02:51:04.771Z,96036.95
2022-11-19T03:01:27.292Z,96028.05
2022-11-19T03:11:33.449Z,96035.73
2022-11-19T03:21:47.361Z,96061.63
2022-11-19T03:31:57.053Z,96054.81
2022-11-19T03:42:01.542Z,96058.64
2022-11-19T03:52:07.758Z,96059.04
2022-11-19T04:02:12.407Z,96076.93
2022-11-19T04:12:25.284Z,96078.18
2022-11-19T04:22:28.881Z,96099.47
2022-11-19T04:32:32.488Z,96112.45
2022-11-19T04:42:36.110Z,96111.16
2022-11-19T04:52:41.385Z,96130.50
2022-11-19T05:02:46.321Z,96147.80
2022-11-19T05:12:50.075Z,96157.37
2022-11-19T05:22:54.451Z,96182.82
2022-11-19T05:32:58.116Z,96190.57
2022-11-19T05:43:06.474Z,96209.01
2022-11-19T05:53:10.682Z,96220.71
2022-11-19T06:03:14.706Z,96230.83
2022-11-19T06:13:18.708Z,96249.66
2022-11-19T06:23:22.399Z,96273.43
2022-11-19T06:33:26.366Z,96282.84
2022-11-19T06:43:30.227Z,96292.03
2022-11-19T06:53:34.401Z,96301.58
2022-11-19T07:03:37.998Z,96319.27
2022-11-19T07:14:02.190Z,96333.73
2022-11-19T07:24:08.822Z,96344.84
2022-11-19T07:34:13.099Z,96346.40
2022-11-19T07:44:17.066Z,96351.11
2022-11-19T07:54:21.036Z,96353.00
2022-11-19T08:04:29.106Z,96356.84
2022-11-19T08:14:32.789Z,96364.59
2022-11-19T08:24:37.259Z,96360.12
2022-11-19T08:34:41.201Z,96372.71
2022-11-19T08:44:44.988Z,96374.23
2022-11-19T08:54:49.174Z,96373.07
2022-11-19T09:04:53.163Z,96373.75
2022-11-19T09:14:57.214Z,96387.53
2022-11-19T09:25:00.981Z,96390.25
2022-11-19T09:35:05.321Z,96404.61
2022-11-19T09:45:27.449Z,96402.66
2022-11-19T09:55:37.760Z,96410.07
2022-11-19T10:06:06.806Z,96408.69
2022-11-19T10:16:48.345Z,96410.11
2022-11-19T10:27:07.227Z,96409.98
2022-11-19T10:37:23.190Z,96417.23
2022-11-19T10:47:56.839Z,96421.65
2022-11-19T10:58:14.457Z,96414.10
2022-11-19T11:08:18.612Z,96402.48
2022-11-19T11:18:29.830Z,96411.67
2022-11-19T11:28:34.625Z,96403.69
2022-11-19T11:38:45.886Z,96410.52
2022-11-19T11:48:49.831Z,96418.66
2022-11-19T11:58:53.641Z,96422.83
2022-11-19T12:08:58.083Z,96429.72
2022-11-19T12:19:30.923Z,96438.92
2022-11-19T12:29:38.881Z,96433.66
2022-11-19T12:39:54.316Z,96446.16
2022-11-19T12:50:01.341Z,96456.91
2022-11-19T13:00:15.962Z,96450.09
2022-11-19T13:10:43.629Z,96448.73
2022-11-19T13:21:04.647Z,96451.89
2022-11-19T13:31:17.411Z,96453.11
2022-11-19T13:41:22.741Z,96451.40
2022-11-19T13:51:40.132Z,96463.05
2022-11-19T14:02:05.551Z,96477.38
2022-11-19T14:12:34.379Z,96491.58
2022-11-19T14:23:12.744Z,96489.42
2022-11-19T14:33:48.947Z,96493.28
2022-11-19T14:44:10.946Z,96487.36
2022-11-19T14:54:16.034Z,96503.89
2022-11-19T15:04:22.803Z,96511.73
2022-11-19T15:14:30.024Z,96502.23
2022-11-19T15:24:53.018Z,96505.41
2022-11-19T15:35:25.032Z,96494.84
2022-11-19T15:45:37.240Z,96500.38
2022-11-19T15:55:52.407Z,96495.42
2022-11-19T16:06:16.056Z,96490.26
2022-11-19T16:16:45.798Z,96489.93
2022-11-19T16:26:50.586Z,96491.42
2022-11-19T16:36:55.372Z,96485.64
2022-11-19T16:47:06.796Z,96488.27
2022-11-19T16:57:12.598Z,96494.98
2022-11-19T17:07:29.790Z,96504.19
2022-11-19T17:17:42.193Z,96504.89
2022-11-19T17:27:52.454Z,96502.78
2022-11-19T17:37:59.520Z,96499.55
2022-11-19T17:48:23.023Z,96503.43
2022-11-19T17:58:30.364Z,96510.41
2022-11-19T18:08:39.577Z,96504.84
2022-11-19T18:18:45.794Z,96496.52
2022-11-19T18:28:51.616Z,96470.39
2022-11-19T18:38:56.600Z,96503.08
2022-11-19T18:49:01.391Z,96507.56
2022-11-19T18:59:06.581Z,96510.67
2022-11-19T19:09:11.959Z,96500.69
2022-11-19T19:19:18.302Z,96499.38
2022-11-19T19:29:23.976Z,96505.34
2022-11-19T19:39:28.983Z,96506.15
2022-11-19T19:49:38.418Z,96497.30
2022-11-19T19:59:43.207Z,96494.02
2022-11-19T20:09:48.742Z,96492.02
2022-11-19T20:19:54.125Z,96499.25
2022-11-19T20:30:01.461Z,96511.16
2022-11-19T20:40:07.526Z,96516.64
2022-11-19T20:50:14.133Z,96516.24
2022-11-19T21:00:19.563Z,96519.52
2022-11-19T21:10:24.617Z,96511.61
2022-11-19T21:20:29.304Z,96511.83
2022-11-19T21:30:34.539Z,96515.98
2022-11-19T21:40:39.903Z,96518.86
2022-11-19T21:50:44.285Z,96526.73
2022-11-19T22:00:48.364Z,96512.48
2022-11-19T22:10:52.346Z,96512.91
2022-11-19T22:21:03.676Z,96514.84
2022-11-19T22:31:07.754Z,96527.48
2022-11-19T22:41:17.570Z,96534.86
2022-11-19T22:51:23.578Z,96527.58
2022-11-19T23:01:30.012Z,96529.94
2022-11-19T23:11:52.306Z,96527.48
2022-11-19T23:21:56.266Z,96518.70
2022-11-19T23:32:00.102Z,96509.67
2022-11-19T23:42:04.022Z,96499.34
2022-11-19T23:52:08.078Z,96506.45
