createdAt,value
2023-04-10T00:01:03.804Z,16.55
2023-04-10T00:03:30.108Z,16.56
2023-04-10T00:05:56.319Z,16.55
2023-04-10T00:08:22.426Z,16.56
2023-04-10T00:10:48.522Z,16.55
2023-04-10T00:13:14.629Z,16.57
2023-04-10T00:15:40.747Z,16.54
2023-04-10T00:18:06.964Z,16.54
2023-04-10T00:20:33.110Z,16.54
2023-04-10T00:22:59.230Z,16.54
2023-04-10T00:25:25.330Z,16.54
2023-04-10T00:27:51.438Z,16.53
2023-04-10T00:30:17.547Z,16.53
2023-04-10T00:32:43.639Z,16.54
2023-04-10T00:35:09.788Z,16.54
2023-04-10T00:37:36.282Z,16.53
2023-04-10T00:40:02.394Z,16.53
2023-04-10T00:42:28.501Z,16.53
2023-04-10T00:44:54.609Z,16.52
2023-04-10T00:47:20.717Z,16.52
2023-04-10T00:49:46.815Z,16.52
2023-04-10T00:52:12.940Z,16.51
2023-04-10T00:54:39.025Z,16.52
2023-04-10T00:57:05.131Z,16.50
2023-04-10T00:59:31.245Z,16.51
2023-04-10T01:01:57.483Z,16.50
2023-04-10T01:04:23.874Z,16.50
2023-04-10T01:06:50.071Z,16.50
2023-04-10T01:09:16.182Z,16.50
2023-04-10T01:11:42.272Z,16.51
2023-04-10T01:14:08.386Z,16.49
2023-04-10T01:16:34.529Z,16.50
2023-04-10T01:19:00.669Z,16.50
2023-04-10T01:21:26.818Z,16.49
2023-04-10T01:23:53.206Z,16.49
2023-04-10T01:26:19.506Z,16.49
2023-04-10T01:28:45.621Z,16.49
2023-04-10T01:31:11.782Z,16.50
2023-04-10T01:33:38.009Z,16.48
2023-04-10T01:36:04.190Z,16.48
2023-04-10T01:38:30.291Z,16.48
2023-04-10T01:40:56.381Z,16.47
2023-04-10T01:43:22.597Z,16.48
2023-04-10T01:45:48.703Z,16.46
2023-04-10T01:48:14.809Z,16.47
2023-04-10T01:50:40.966Z,16.47
2023-04-10T01:53:07.084Z,16.48
2023-04-10T01:55:33.186Z,16.47
2023-04-10T01:57:59.299Z,16.46
2023-04-10T02:00:25.439Z,16.47
2023-04-10T02:02:51.763Z,16.46
2023-04-10T02:05:18.059Z,16.46
2023-04-10T02:07:44.180Z,16.46
2023-04-10T02:10:10.285Z,16.44
2023-04-10T02:12:36.399Z,16.45
2023-04-10T02:15:02.541Z,16.44
2023-04-10T02:17:28.718Z,16.45
2023-04-10T02:19:54.860Z,16.45
2023-04-10T02:22:20.974Z,16.44
2023-04-10T02:24:47.069Z,16.44
2023-04-10T02:27:13.187Z,16.44
2023-04-10T02:29:39.300Z,16.42
2023-04-10T02:32:05.407Z,16.43
2023-04-10T02:34:31.514Z,16.43
2023-04-10T02:36:57.648Z,16.42
2023-04-10T02:39:23.758Z,16.43
2023-04-10T02:41:49.896Z,16.42
2023-04-10T02:44:16.002Z,16.43
2023-04-10T02:46:42.196Z,16.42
2023-04-10T02:49:08.353Z,16.42
2023-04-10T02:51:34.464Z,16.40
2023-04-10T02:54:00.563Z,16.42
2023-04-10T02:56:26.685Z,16.40
2023-04-10T02:58:52.793Z,16.42
2023-04-10T03:01:18.962Z,16.41
2023-04-10T03:03:45.225Z,16.40
2023-04-10T03:06:11.383Z,16.39
2023-04-10T03:08:37.513Z,16.39
2023-04-10T03:11:03.752Z,16.39
2023-04-10T03:13:29.853Z,16.39
2023-04-10T03:15:56.039Z,16.39
2023-04-10T03:18:22.153Z,16.38
2023-04-10T03:20:48.251Z,16.40
2023-04-10T03:23:14.350Z,16.38
2023-04-10T03:25:40.494Z,16.39
2023-04-10T03:28:06.611Z,16.38
2023-04-10T03:30:32.714Z,16.38
2023-04-10T03:32:58.866Z,16.38
2023-04-10T03:35:25.003Z,16.38
2023-04-10T03:37:51.100Z,16.38
2023-04-10T03:40:17.215Z,16.36
2023-04-10T03:42:43.343Z,16.36
2023-04-10T03:45:09.445Z,16.38
2023-04-10T03:47:35.763Z,16.37
2023-04-10T03:50:01.897Z,16.37
2023-04-10T03:52:28.007Z,16.37
2023-04-10T03:54:54.589Z,16.37
2023-04-10T03:57:20.683Z,16.36
2023-04-10T03:59:46.784Z,16.36
2023-04-10T04:02:13.011Z,16.35
2023-04-10T04:04:39.251Z,16.35
2023-04-10T04:07:05.479Z,16.36
2023-04-10T04:09:31.604Z,16.34
2023-04-10T04:11:57.746Z,16.34
2023-04-10T04:14:23.878Z,16.35
2023-04-10T04:16:50.017Z,16.35
2023-04-10T04:19:16.187Z,16.35
2023-04-10T04:21:42.290Z,16.34
2023-04-10T04:24:08.400Z,16.34
2023-04-10T04:26:34.503Z,16.34
2023-04-10T04:29:00.594Z,16.34
2023-04-10T04:31:26.754Z,16.34
2023-04-10T04:33:53.085Z,16.33
2023-04-10T04:36:19.329Z,16.33
2023-04-10T04:38:45.450Z,16.33
2023-04-10T04:41:11.543Z,16.33
2023-04-10T04:43:37.665Z,16.33
2023-04-10T04:46:03.888Z,16.33
2023-04-10T04:48:30.034Z,16.32
2023-04-10T04:50:56.130Z,16.33
2023-04-10T04:53:22.293Z,16.32
2023-04-10T04:55:48.405Z,16.32
2023-04-10T04:58:14.510Z,16.32
2023-04-10T05:00:40.648Z,16.32
2023-04-10T05:03:06.943Z,16.32
2023-04-10T05:05:33.205Z,16.31
2023-04-10T05:07:59.329Z,16.31
2023-04-10T05:10:25.420Z,16.32
2023-04-10T05:12:51.498Z,16.31
2023-04-10T05:15:18.012Z,16.30
2023-04-10T05:17:44.207Z,16.29
2023-04-10T05:20:10.358Z,16.30
2023-04-10T05:22:36.462Z,16.30
2023-04-10T05:25:02.549Z,16.29
2023-04-10T05:27:28.643Z,16.30
2023-04-10T05:29:54.838Z,16.30
2023-04-10T05:32:20.932Z,16.29
2023-04-10T05:34:47.110Z,16.30
2023-04-10T05:37:13.268Z,16.30
2023-04-10T05:39:39.363Z,16.29
2023-04-10T05:42:05.465Z,16.27
2023-04-10T05:44:31.588Z,16.29
2023-04-10T05:46:57.699Z,16.29
2023-04-10T05:49:23.794Z,16.29
2023-04-10T05:51:49.916Z,16.29
2023-04-10T05:54:16.023Z,16.28
2023-04-10T05:56:42.127Z,16.29
2023-04-10T05:59:08.610Z,16.29
2023-04-10T06:01:34.741Z,16.29
2023-04-10T06:04:01.042Z,16.28
2023-04-10T06:06:27.267Z,16.27
2023-04-10T06:08:53.687Z,16.28
2023-04-10T06:11:19.944Z,16.27
2023-04-10T06:13:46.074Z,16.28
2023-04-10T06:16:12.205Z,16.28
2023-04-10T06:18:38.318Z,16.26
2023-04-10T06:21:04.430Z,16.27
2023-04-10T06:23:30.556Z,16.26
2023-04-10T06:25:56.667Z,16.27
2023-04-10T06:28:22.796Z,16.25
2023-04-10T06:30:48.915Z,16.27
2023-04-10T06:33:15.031Z,16.27
2023-04-10T06:35:41.148Z,16.26
2023-04-10T06:38:07.277Z,16.26
2023-04-10T06:40:33.383Z,16.25
2023-04-10T06:42:59.496Z,16.25
2023-04-10T06:45:25.601Z,16.26
2023-04-10T06:47:51.720Z,16.25
2023-04-10T06:50:17.866Z,16.25
2023-04-10T06:52:43.964Z,16.26
2023-04-10T06:55:10.054Z,16.26
2023-04-10T06:57:36.217Z,16.25
2023-04-10T07:00:02.312Z,16.25
2023-04-10T07:02:28.573Z,16.25
2023-04-10T07:04:54.756Z,16.25
2023-04-10T07:07:20.867Z,16.25
2023-04-10T07:09:46.977Z,16.25
2023-04-10T07:12:13.098Z,16.24
2023-04-10T07:14:39.279Z,16.24
2023-04-10T07:17:05.390Z,16.23
2023-04-10T07:19:31.895Z,16.24
2023-04-10T07:21:57.989Z,16.24
2023-04-10T07:24:24.090Z,16.24
2023-04-10T07:26:50.204Z,16.23
2023-04-10T07:29:16.299Z,16.24
2023-04-10T07:31:42.544Z,16.24
2023-04-10T07:34:08.803Z,16.23
2023-04-10T07:36:34.894Z,16.23
2023-04-10T07:39:00.997Z,16.23
2023-04-10T07:41:27.105Z,16.23
2023-04-10T07:43:53.205Z,16.23
2023-04-10T07:46:19.373Z,16.23
2023-04-10T07:48:45.604Z,16.23
2023-04-10T07:51:11.699Z,16.23
2023-04-10T07:53:37.816Z,16.22
2023-04-10T07:56:03.944Z,16.22
2023-04-10T07:58:30.074Z,16.22
2023-04-10T08:00:56.171Z,16.23
2023-04-10T08:03:22.447Z,16.22
2023-04-10T08:05:48.643Z,16.23
2023-04-10T08:08:14.742Z,16.22
2023-04-10T08:10:40.928Z,16.23
2023-04-10T08:13:07.021Z,16.22
2023-04-10T08:15:33.152Z,16.22
2023-04-10T08:17:59.349Z,16.21
2023-04-10T08:20:25.522Z,16.22
2023-04-10T08:22:51.729Z,16.23
2023-04-10T08:25:18.031Z,16.22
2023-04-10T08:27:44.116Z,16.23
2023-04-10T08:30:10.219Z,16.22
2023-04-10T08:32:36.397Z,16.22
2023-04-10T08:35:02.517Z,16.22
2023-04-10T08:37:28.599Z,16.22
2023-04-10T08:39:54.715Z,16.23
2023-04-10T08:42:20.843Z,16.22
2023-04-10T08:44:46.955Z,16.22
2023-04-10T08:47:13.071Z,16.22
2023-04-10T08:49:39.180Z,16.22
2023-04-10T08:52:05.290Z,16.23
2023-04-10T08:54:31.424Z,16.22
2023-04-10T08:56:57.521Z,16.23
2023-04-10T08:59:23.667Z,16.23
2023-04-10T09:01:50.078Z,16.23
2023-04-10T09:04:16.395Z,16.23
2023-04-10T09:06:42.560Z,16.22
2023-04-10T09:09:08.738Z,16.23
2023-04-10T09:11:34.870Z,16.23
2023-04-10T09:14:00.975Z,16.24
2023-04-10T09:16:27.179Z,16.23
2023-04-10T09:18:53.398Z,16.24
2023-04-10T09:21:19.503Z,16.24
2023-04-10T09:23:45.620Z,16.25
2023-04-10T09:26:11.707Z,16.25
2023-04-10T09:28:37.818Z,16.25
2023-04-10T09:31:03.961Z,16.25
2023-04-10T09:33:30.121Z,16.25
2023-04-10T09:35:56.231Z,16.26
2023-04-10T09:38:22.364Z,16.26
2023-04-10T09:40:48.477Z,16.25
2023-04-10T09:43:14.576Z,16.27
2023-04-10T09:45:40.692Z,16.25
2023-04-10T09:48:07.093Z,16.27
2023-04-10T09:50:36.377Z,16.26
2023-04-10T09:53:04.031Z,16.26
2023-04-10T09:55:30.138Z,16.26
2023-04-10T09:57:56.235Z,16.27
2023-04-10T10:00:22.357Z,16.27
2023-04-10T10:02:48.584Z,16.26
2023-04-10T10:05:14.843Z,16.27
2023-04-10T10:07:41.108Z,16.27
2023-04-10T10:10:07.206Z,16.28
2023-04-10T10:12:33.307Z,16.27
2023-04-10T10:14:59.463Z,16.28
2023-04-10T10:17:25.605Z,16.29
2023-04-10T10:19:51.752Z,16.29
2023-04-10T10:22:17.893Z,16.29
2023-04-10T10:24:44.010Z,16.29
2023-04-10T10:27:10.110Z,16.30
2023-04-10T10:29:36.226Z,16.30
2023-04-10T10:32:02.388Z,16.30
2023-04-10T10:34:28.525Z,16.30
2023-04-10T10:36:54.737Z,16.30
2023-04-10T10:39:20.901Z,16.30
2023-04-10T10:41:47.057Z,16.31
2023-04-10T10:44:13.236Z,16.32
2023-04-10T10:46:39.493Z,16.31
2023-04-10T10:49:05.688Z,16.31
2023-04-10T10:51:31.827Z,16.33
2023-04-10T10:53:57.948Z,16.33
2023-04-10T10:56:24.057Z,16.33
2023-04-10T10:58:50.186Z,16.33
2023-04-10T11:01:16.390Z,16.34
2023-04-10T11:03:42.584Z,16.34
2023-04-10T11:06:08.737Z,16.35
2023-04-10T11:08:34.841Z,16.35
2023-04-10T11:11:00.943Z,16.35
2023-04-10T11:13:27.092Z,16.35
2023-04-10T11:15:53.197Z,16.36
2023-04-10T11:18:19.289Z,16.37
2023-04-10T11:20:45.407Z,16.35
2023-04-10T11:23:11.499Z,16.36
2023-04-10T11:25:37.637Z,16.37
2023-04-10T11:28:03.743Z,16.38
2023-04-10T11:30:29.838Z,16.36
2023-04-10T11:32:55.985Z,16.38
2023-04-10T11:35:22.129Z,16.38
2023-04-10T11:37:48.257Z,16.39
2023-04-10T11:40:14.351Z,16.39
2023-04-10T11:42:40.477Z,16.41
2023-04-10T11:45:06.581Z,16.42
2023-04-10T11:47:32.705Z,16.40
2023-04-10T11:49:58.868Z,16.40
2023-04-10T11:52:24.956Z,16.40
2023-04-10T11:54:51.037Z,16.42
2023-04-10T11:57:17.140Z,16.42
2023-04-10T11:59:43.231Z,16.43
2023-04-10T12:02:09.656Z,16.42
2023-04-10T12:04:36.021Z,16.43
2023-04-10T12:07:02.229Z,16.43
2023-04-10T12:09:28.330Z,16.45
2023-04-10T12:11:54.836Z,16.43
2023-04-10T12:14:20.940Z,16.44
2023-04-10T12:16:47.067Z,16.46
2023-04-10T12:19:13.209Z,16.45
2023-04-10T12:21:39.303Z,16.45
2023-04-10T12:24:05.400Z,16.45
2023-04-10T12:26:31.517Z,16.46
2023-04-10T12:28:58.040Z,16.46
2023-04-10T12:31:24.502Z,16.47
2023-04-10T12:33:50.729Z,16.47
2023-04-10T12:36:16.820Z,16.47
2023-04-10T12:38:42.961Z,16.49
2023-04-10T12:41:09.107Z,16.49
2023-04-10T12:43:35.278Z,16.49
2023-04-10T12:46:01.528Z,16.49
2023-04-10T12:48:27.648Z,16.50
2023-04-10T12:50:53.746Z,16.51
2023-04-10T12:53:19.852Z,16.51
2023-04-10T12:55:45.957Z,16.51
2023-04-10T12:58:12.058Z,16.51
2023-04-10T13:00:38.152Z,16.52
2023-04-10T13:03:04.380Z,16.52
2023-04-10T13:05:30.628Z,16.53
2023-04-10T13:07:56.742Z,16.53
2023-04-10T13:10:22.854Z,16.53
2023-04-10T13:12:48.968Z,16.53
2023-04-10T13:15:15.072Z,16.54
2023-04-10T13:17:41.717Z,16.54
2023-04-10T13:20:08.035Z,16.54
2023-04-10T13:22:34.150Z,16.55
2023-04-10T13:25:00.311Z,16.54
2023-04-10T13:27:26.488Z,16.55
2023-04-10T13:29:52.596Z,16.57
2023-04-10T13:32:18.718Z,16.57
2023-04-10T13:34:44.811Z,16.58
2023-04-10T13:37:10.910Z,16.57
2023-04-10T13:39:37.041Z,16.58
2023-04-10T13:42:03.151Z,16.58
2023-04-10T13:44:29.274Z,16.58
2023-04-10T13:46:55.474Z,16.59
2023-04-10T13:49:21.630Z,16.59
2023-04-10T13:51:47.743Z,16.59
2023-04-10T13:54:13.886Z,16.59
2023-04-10T13:56:39.977Z,16.60
2023-04-10T13:59:06.093Z,16.60
2023-04-10T14:01:32.210Z,16.60
2023-04-10T14:03:58.473Z,16.62
2023-04-10T14:06:24.656Z,16.62
2023-04-10T14:08:50.776Z,16.63
2023-04-10T14:11:16.879Z,16.63
2023-04-10T14:13:43.011Z,16.63
2023-04-10T14:16:09.168Z,16.64
2023-04-10T14:18:35.350Z,16.63
2023-04-10T14:21:01.466Z,16.63
2023-04-10T14:23:28.072Z,16.65
2023-04-10T14:25:54.162Z,16.65
2023-04-10T14:28:20.284Z,16.65
2023-04-10T14:30:46.409Z,16.66
2023-04-10T14:33:12.594Z,16.66
2023-04-10T14:35:38.741Z,16.66
2023-04-10T14:38:04.877Z,16.67
2023-04-10T14:40:30.999Z,16.66
2023-04-10T14:42:57.096Z,16.68
2023-04-10T14:45:23.205Z,16.67
2023-04-10T14:47:49.420Z,16.67
2023-04-10T14:50:15.562Z,16.67
2023-04-10T14:52:41.671Z,16.69
2023-04-10T14:55:07.778Z,16.69
2023-04-10T14:57:33.862Z,16.69
2023-04-10T14:59:59.985Z,16.70
2023-04-10T15:02:26.243Z,16.69
2023-04-10T15:04:52.456Z,16.69
2023-04-10T15:07:18.562Z,16.69
2023-04-10T15:09:44.689Z,16.70
2023-04-10T15:12:10.780Z,16.70
2023-04-10T15:14:36.881Z,16.71
2023-04-10T15:17:03.028Z,16.71
2023-04-10T15:19:29.153Z,16.71
2023-04-10T15:21:55.522Z,16.72
2023-04-10T15:24:21.626Z,16.71
2023-04-10T15:26:47.739Z,16.72
2023-04-10T15:29:13.868Z,16.72
2023-04-10T15:31:39.965Z,16.72
2023-04-10T15:34:06.055Z,16.72
2023-04-10T15:36:32.177Z,16.72
2023-04-10T15:38:58.351Z,16.74
2023-04-10T15:41:24.464Z,16.73
2023-04-10T15:43:50.586Z,16.72
2023-04-10T15:46:16.712Z,16.74
2023-04-10T15:48:42.826Z,16.72
2023-04-10T15:51:09.103Z,16.74
2023-04-10T15:53:35.201Z,16.74
2023-04-10T15:56:01.311Z,16.74
2023-04-10T15:58:27.488Z,16.73
2023-04-10T16:00:53.574Z,16.73
2023-04-10T16:03:19.764Z,16.74
2023-04-10T16:05:45.955Z,16.74
2023-04-10T16:08:12.073Z,16.74
2023-04-10T16:10:38.186Z,16.75
2023-04-10T16:13:04.370Z,16.76
2023-04-10T16:15:30.515Z,16.75
2023-04-10T16:17:56.618Z,16.76
2023-04-10T16:20:22.738Z,16.76
2023-04-10T16:22:48.878Z,16.77
2023-04-10T16:25:14.976Z,16.76
2023-04-10T16:27:41.217Z,16.76
2023-04-10T16:30:07.332Z,16.76
2023-04-10T16:32:33.475Z,16.77
2023-04-10T16:34:59.607Z,16.78
2023-04-10T16:37:25.707Z,16.76
2023-04-10T16:39:51.821Z,16.76
2023-04-10T16:42:18.467Z,16.77
2023-04-10T16:44:44.572Z,16.77
2023-04-10T16:47:10.683Z,16.77
2023-04-10T16:49:36.843Z,16.77
2023-04-10T16:52:02.932Z,16.77
2023-04-10T16:54:29.084Z,16.77
2023-04-10T16:56:55.218Z,16.78
2023-04-10T16:59:21.329Z,16.77
2023-04-10T17:01:47.490Z,16.76
2023-04-10T17:04:13.694Z,16.77
2023-04-10T17:06:39.813Z,16.78
2023-04-10T17:09:05.893Z,16.77
2023-04-10T17:11:32.013Z,16.78
2023-04-10T17:13:58.108Z,16.76
2023-04-10T17:16:24.239Z,16.77
2023-04-10T17:18:50.389Z,16.78
2023-04-10T17:21:16.489Z,16.77
2023-04-10T17:23:42.613Z,16.78
2023-04-10T17:26:08.728Z,16.77
2023-04-10T17:28:34.876Z,16.78
2023-04-10T17:31:00.960Z,16.77
2023-04-10T17:33:27.538Z,16.76
2023-04-10T17:35:53.733Z,16.77
2023-04-10T17:38:19.850Z,16.77
2023-04-10T17:40:46.019Z,16.77
2023-04-10T17:43:12.157Z,16.78
2023-04-10T17:45:38.248Z,16.77
2023-04-10T17:48:04.542Z,16.76
2023-04-10T17:50:30.743Z,16.77
2023-04-10T17:52:56.841Z,16.77
2023-04-10T17:55:22.954Z,16.77
2023-04-10T17:57:49.054Z,16.77
2023-04-10T18:00:15.144Z,16.77
2023-04-10T18:02:41.386Z,16.77
2023-04-10T18:05:07.536Z,16.77
2023-04-10T18:07:33.607Z,16.76
2023-04-10T18:09:59.719Z,16.76
2023-04-10T18:12:25.807Z,16.77
2023-04-10T18:14:51.900Z,16.76
2023-04-10T18:17:18.019Z,16.78
2023-04-10T18:19:44.113Z,16.77
2023-04-10T18:22:10.226Z,16.77
2023-04-10T18:24:36.368Z,16.77
2023-04-10T18:27:02.497Z,16.76
2023-04-10T18:29:28.627Z,16.76
2023-04-10T18:31:54.740Z,16.76
2023-04-10T18:34:20.816Z,16.76
2023-04-10T18:36:46.903Z,16.76
2023-04-10T18:39:13.014Z,16.76
2023-04-10T18:41:39.120Z,16.77
2023-04-10T18:44:05.980Z,16.76
2023-04-10T18:46:32.766Z,16.76
2023-04-10T18:48:59.128Z,16.76
2023-04-10T18:51:25.238Z,16.74
2023-04-10T18:53:51.359Z,16.76
2023-04-10T18:56:17.454Z,16.76
2023-04-10T18:58:43.565Z,16.74
2023-04-10T19:01:09.756Z,16.76
2023-04-10T19:03:36.087Z,16.76
2023-04-10T19:06:02.378Z,16.75
2023-04-10T19:08:28.507Z,16.76
2023-04-10T19:10:54.618Z,16.76
2023-04-10T19:13:20.734Z,16.77
2023-04-10T19:15:46.880Z,16.75
2023-04-10T19:18:14.793Z,16.75
2023-04-10T19:20:52.412Z,16.76
2023-04-10T19:23:19.068Z,16.76
2023-04-10T19:25:45.189Z,16.74
2023-04-10T19:28:11.281Z,16.76
2023-04-10T19:30:37.408Z,16.74
2023-04-10T19:33:03.629Z,16.76
2023-04-10T19:35:29.893Z,16.74
2023-04-10T19:37:56.655Z,16.75
2023-04-10T19:40:22.751Z,16.76
2023-04-10T19:42:48.845Z,16.75
2023-04-10T19:45:15.014Z,16.74
2023-04-10T19:47:41.155Z,16.74
2023-04-10T19:50:07.281Z,16.74
2023-04-10T19:52:33.401Z,16.74
2023-04-10T19:54:59.543Z,16.74
2023-04-10T19:57:25.721Z,16.74
2023-04-10T19:59:51.860Z,16.74
2023-04-10T20:02:18.012Z,16.73
2023-04-10T20:04:45.710Z,16.73
2023-04-10T20:07:14.030Z,16.73
2023-04-10T20:09:40.122Z,16.73
2023-04-10T20:12:06.200Z,16.73
2023-04-10T20:14:32.301Z,16.72
2023-04-10T20:16:58.396Z,16.72
2023-04-10T20:19:24.497Z,16.72
2023-04-10T20:21:50.588Z,16.72
2023-04-10T20:24:16.675Z,16.73
2023-04-10T20:26:42.759Z,16.72
2023-04-10T20:29:08.862Z,16.71
2023-04-10T20:31:35.035Z,16.72
2023-04-10T20:34:01.142Z,16.71
2023-04-10T20:36:27.258Z,16.71
2023-04-10T20:38:53.730Z,16.71
2023-04-10T20:41:20.053Z,16.70
2023-04-10T20:43:46.225Z,16.71
2023-04-10T20:46:12.313Z,16.70
2023-04-10T20:48:38.429Z,16.70
2023-04-10T20:51:04.555Z,16.70
2023-04-10T20:53:30.644Z,16.71
2023-04-10T20:55:56.739Z,16.70
2023-04-10T20:58:22.910Z,16.70
2023-04-10T21:00:49.056Z,16.70
2023-04-10T21:03:15.285Z,16.69
2023-04-10T21:05:41.476Z,16.69
2023-04-10T21:08:07.592Z,16.69
2023-04-10T21:10:33.703Z,16.69
2023-04-10T21:12:59.832Z,16.69
2023-04-10T21:15:25.957Z,16.68
2023-04-10T21:17:52.091Z,16.68
2023-04-10T21:20:18.222Z,16.68
2023-04-10T21:22:44.320Z,16.66
2023-04-10T21:25:10.405Z,16.69
2023-04-10T21:27:36.521Z,16.68
2023-04-10T21:30:02.643Z,16.68
2023-04-10T21:32:28.754Z,16.68
2023-04-10T21:34:54.881Z,16.68
2023-04-10T21:37:20.985Z,16.67
2023-04-10T21:39:47.087Z,16.67
2023-04-10T21:42:13.229Z,16.66
2023-04-10T21:44:39.320Z,16.66
2023-04-10T21:47:05.406Z,16.67
2023-04-10T21:49:31.517Z,16.66
2023-04-10T21:51:57.622Z,16.66
2023-04-10T21:54:23.718Z,16.67
2023-04-10T21:56:49.994Z,16.66
2023-04-10T21:59:16.091Z,16.65
2023-04-10T22:01:42.347Z,16.64
2023-04-10T22:04:08.699Z,16.64
2023-04-10T22:06:34.881Z,16.64
2023-04-10T22:09:00.980Z,16.64
2023-04-10T22:11:27.111Z,16.64
2023-04-10T22:13:53.647Z,16.64
2023-04-10T22:16:20.874Z,16.65
2023-04-10T22:18:46.988Z,16.64
2023-04-10T22:21:13.095Z,16.64
2023-04-10T22:23:39.205Z,16.63
2023-04-10T22:26:05.309Z,16.64
2023-04-10T22:28:31.392Z,16.64
2023-04-10T22:30:57.515Z,16.64
2023-04-10T22:33:23.686Z,16.64
2023-04-10T22:35:49.786Z,16.63
2023-04-10T22:38:15.915Z,16.63
2023-04-10T22:40:42.074Z,16.64
2023-04-10T22:43:08.172Z,16.62
2023-04-10T22:45:34.276Z,16.62
2023-04-10T22:48:00.464Z,16.63
2023-04-10T22:50:26.580Z,16.61
2023-04-10T22:52:52.722Z,16.60
2023-04-10T22:55:18.853Z,16.62
2023-04-10T22:57:44.967Z,16.61
2023-04-10T23:00:11.077Z,16.61
2023-04-10T23:02:37.285Z,16.61
2023-04-10T23:05:04.979Z,16.61
2023-04-10T23:07:31.089Z,16.61
2023-04-10T23:09:57.209Z,16.62
2023-04-10T23:12:23.314Z,16.60
2023-04-10T23:14:49.432Z,16.60
2023-04-10T23:17:15.594Z,16.60
2023-04-10T23:19:41.709Z,16.60
2023-04-10T23:22:07.814Z,16.59
2023-04-10T23:24:33.935Z,16.60
2023-04-10T23:27:00.030Z,16.60
2023-04-10T23:29:26.313Z,16.60
2023-04-10T23:31:52.494Z,16.59
2023-04-10T23:34:18.617Z,16.60
2023-04-10T23:36:44.719Z,16.59
2023-04-10T23:39:10.833Z,16.59
2023-04-10T23:41:36.929Z,16.59
2023-04-10T23:44:03.036Z,16.59
2023-04-10T23:46:29.284Z,16.59
2023-04-10T23:48:55.393Z,16.58
2023-04-10T23:51:21.494Z,16.58
2023-04-10T23:53:47.700Z,16.58
2023-04-10T23:56:13.820Z,16.58
2023-04-10T23:58:39.960Z,16.57
