createdAt,value
2022-09-20T13:51:57.715Z,19.55
2022-09-20T13:54:33.710Z,20.05
2022-09-20T13:57:19.371Z,20.19
2022-09-20T13:59:48.936Z,19.58
2022-09-20T14:02:44.209Z,18.82
2022-09-20T14:05:19.939Z,17.97
2022-09-20T14:07:49.810Z,17.33
2022-09-20T14:10:32.676Z,17.01
2022-09-20T14:13:07.092Z,16.79
2022-09-20T14:15:48.168Z,16.47
2022-09-20T14:18:21.456Z,16.11
2022-09-20T14:20:50.485Z,15.85
2022-09-20T14:23:26.615Z,15.60
2022-09-20T14:26:16.846Z,15.54
2022-09-20T14:28:46.024Z,15.53
2022-09-20T14:31:34.923Z,15.47
2022-09-20T14:34:05.150Z,15.48
2022-09-20T14:36:33.932Z,15.83
2022-09-20T14:39:05.829Z,16.46
2022-09-20T14:41:41.343Z,17.00
2022-09-20T14:44:34.112Z,17.12
2022-09-20T14:47:15.820Z,16.84
2022-09-20T14:49:44.696Z,16.50
2022-09-20T14:52:28.724Z,16.55
2022-09-20T14:55:01.758Z,17.54
2022-09-20T14:57:30.563Z,18.36
2022-09-20T15:00:05.013Z,19.02
2022-09-20T15:02:36.671Z,19.35
2022-09-20T15:05:06.004Z,18.94
2022-09-20T15:07:37.657Z,18.35
2022-09-20T15:10:13.259Z,17.94
2022-09-20T15:12:42.607Z,18.14
2022-09-20T15:15:17.821Z,17.88
2022-09-20T15:17:47.716Z,17.70
2022-09-20T15:20:24.684Z,17.96
2022-09-20T15:22:53.605Z,18.44
2022-09-20T15:25:22.455Z,18.73
2022-09-20T15:27:51.099Z,18.91
2022-09-20T15:30:23.359Z,19.13
2022-09-20T15:32:53.408Z,18.61
2022-09-20T15:35:22.046Z,18.44
2022-09-20T15:37:50.633Z,18.53
2022-09-20T15:40:19.358Z,18.31
2022-09-20T15:42:48.169Z,18.28
2022-09-20T15:45:16.840Z,18.66
2022-09-20T15:47:46.950Z,18.82
2022-09-20T15:50:16.467Z,18.66
2022-09-20T15:52:45.231Z,17.99
2022-09-20T15:55:13.821Z,16.95
2022-09-20T15:57:42.416Z,16.48
2022-09-20T16:00:11.798Z,15.97
2022-09-20T16:02:40.439Z,15.38
2022-09-20T16:05:10.353Z,14.89
2022-09-20T16:07:38.928Z,14.39
2022-09-20T16:10:08.777Z,13.89
2022-09-20T16:12:37.450Z,13.66
2022-09-20T16:15:07.543Z,13.43
2022-09-20T16:17:54.870Z,13.10
2022-09-20T16:20:23.850Z,12.70
2022-09-20T16:22:52.604Z,12.42
2022-09-20T16:25:21.276Z,12.11
2022-09-20T16:27:49.875Z,11.93
2022-09-20T16:30:20.034Z,11.71
2022-09-20T16:32:49.330Z,11.64
2022-09-20T16:35:19.800Z,11.56
2022-09-20T16:37:48.391Z,11.51
2022-09-20T16:40:17.179Z,11.46
2022-09-20T16:42:52.047Z,11.38
2022-09-20T16:45:21.717Z,11.34
2022-09-20T16:47:50.405Z,11.21
2022-09-20T16:50:19.666Z,11.19
2022-09-20T16:52:48.335Z,11.08
2022-09-20T16:55:18.209Z,11.08
2022-09-20T16:57:53.089Z,10.99
2022-09-20T17:00:22.267Z,10.87
2022-09-20T17:02:51.503Z,10.78
2022-09-20T17:05:20.254Z,10.76
2022-09-20T17:07:54.030Z,10.72
2022-09-20T17:10:24.681Z,10.66
2022-09-20T17:12:57.755Z,10.56
2022-09-20T17:15:26.231Z,10.46
2022-09-20T17:17:54.859Z,10.38
2022-09-20T17:20:27.363Z,10.33
2022-09-20T17:22:58.566Z,10.26
2022-09-20T17:25:28.585Z,10.17
2022-09-20T17:27:57.236Z,10.14
2022-09-20T17:30:29.564Z,10.07
2022-09-20T17:32:58.202Z,10.06
2022-09-20T17:35:28.527Z,9.99
2022-09-20T17:37:57.331Z,10.00
2022-09-20T17:40:25.974Z,9.98
2022-09-20T17:43:03.567Z,9.96
2022-09-20T17:45:33.753Z,9.91
2022-09-20T17:48:03.420Z,9.89
2022-09-20T17:50:33.044Z,9.88
2022-09-20T17:53:01.632Z,9.88
2022-09-20T17:55:30.352Z,9.89
2022-09-20T17:57:59.999Z,9.85
2022-09-20T18:00:31.100Z,9.79
2022-09-20T18:03:04.131Z,9.73
2022-09-20T18:05:33.668Z,9.72
2022-09-20T18:08:03.555Z,9.72
2022-09-20T18:10:32.727Z,9.74
2022-09-20T18:13:01.705Z,9.75
2022-09-20T18:15:32.084Z,9.77
2022-09-20T18:18:03.812Z,9.78
2022-09-20T18:20:35.489Z,9.86
2022-09-20T18:23:05.542Z,9.93
2022-09-20T18:25:55.264Z,9.98
2022-09-20T18:28:23.864Z,10.02
2022-09-20T18:31:05.569Z,10.07
2022-09-20T18:33:34.263Z,10.14
2022-09-20T18:36:05.524Z,10.17
2022-09-20T18:38:34.202Z,10.17
2022-09-20T18:41:04.098Z,10.19
2022-09-20T18:43:35.762Z,10.22
2022-09-20T18:46:04.648Z,10.28
2022-09-20T18:48:34.076Z,10.32
2022-09-20T18:51:05.203Z,10.37
2022-09-20T18:53:37.761Z,10.41
2022-09-20T18:56:28.603Z,10.41
2022-09-20T18:59:01.757Z,10.38
2022-09-20T19:01:55.430Z,10.40
2022-09-20T19:05:03.842Z,10.43
2022-09-20T19:07:54.405Z,10.43
2022-09-20T19:10:39.348Z,10.39
2022-09-20T19:13:52.243Z,10.32
2022-09-20T19:16:33.663Z,10.31
2022-09-20T19:19:37.894Z,10.32
2022-09-20T19:22:51.201Z,10.29
2022-09-20T19:25:45.315Z,10.29
2022-09-20T19:28:16.231Z,10.24
2022-09-20T19:30:45.749Z,10.22
2022-09-20T19:33:19.513Z,10.16
2022-09-20T19:35:51.890Z,10.20
2022-09-20T19:38:57.101Z,10.17
2022-09-20T19:41:38.828Z,10.15
2022-09-20T19:44:54.618Z,10.11
2022-09-20T19:47:46.034Z,10.07
2022-09-20T19:50:50.521Z,10.05
2022-09-20T19:53:27.962Z,10.06
2022-09-20T19:56:14.842Z,10.10
2022-09-20T19:58:45.711Z,10.13
2022-09-20T20:01:14.806Z,10.13
2022-09-20T20:03:46.612Z,10.12
2022-09-20T20:06:34.329Z,10.09
2022-09-20T20:09:06.277Z,10.04
2022-09-20T20:12:01.666Z,10.01
2022-09-20T20:15:16.345Z,9.93
2022-09-20T20:17:56.161Z,9.85
2022-09-20T20:20:40.185Z,9.74
2022-09-20T20:23:31.295Z,9.64
2022-09-20T20:26:24.119Z,9.53
2022-09-20T20:28:53.228Z,9.42
2022-09-20T20:31:23.188Z,9.40
2022-09-20T20:33:51.828Z,9.37
2022-09-20T20:36:20.491Z,9.31
2022-09-20T20:38:53.352Z,9.25
2022-09-20T20:41:22.403Z,9.19
2022-09-20T20:43:56.490Z,9.12
2022-09-20T20:46:26.009Z,9.06
2022-09-20T20:48:54.754Z,8.97
2022-09-20T20:51:23.601Z,8.93
2022-09-20T20:53:55.241Z,8.93
2022-09-20T20:56:27.728Z,8.91
2022-09-20T20:59:01.572Z,8.90
2022-09-20T21:01:37.145Z,8.85
2022-09-20T21:04:08.221Z,8.78
2022-09-20T21:06:40.549Z,8.71
2022-09-20T21:09:11.650Z,8.67
2022-09-20T21:11:46.829Z,8.62
2022-09-20T21:14:16.079Z,8.55
2022-09-20T21:16:45.801Z,8.50
2022-09-20T21:19:15.818Z,8.45
2022-09-20T21:21:48.028Z,8.41
2022-09-20T21:24:19.803Z,8.37
2022-09-20T21:26:48.828Z,8.33
2022-09-20T21:29:17.547Z,8.33
2022-09-20T21:31:47.313Z,8.28
2022-09-20T21:34:16.722Z,8.26
2022-09-20T21:36:45.843Z,8.22
2022-09-20T21:39:14.516Z,8.20
2022-09-20T21:41:43.207Z,8.20
2022-09-20T21:44:12.480Z,8.21
2022-09-20T21:46:42.292Z,8.21
2022-09-20T21:49:12.742Z,8.22
2022-09-20T21:51:43.217Z,8.23
2022-09-20T21:54:11.926Z,8.22
2022-09-20T21:56:41.565Z,8.22
2022-09-20T21:59:10.146Z,8.23
2022-09-20T22:01:41.525Z,8.22
2022-09-20T22:04:12.489Z,8.20
2022-09-20T22:06:45.839Z,8.17
2022-09-20T22:09:17.988Z,8.13
2022-09-20T22:11:48.882Z,8.10
2022-09-20T22:14:20.594Z,8.10
2022-09-20T22:16:51.538Z,8.12
2022-09-20T22:19:20.845Z,8.11
2022-09-20T22:21:51.646Z,8.12
2022-09-20T22:24:20.361Z,8.13
2022-09-20T22:26:51.399Z,8.17
2022-09-20T22:29:20.709Z,8.19
2022-09-20T22:31:50.626Z,8.21
2022-09-20T22:34:25.010Z,8.24
2022-09-20T22:36:54.235Z,8.23
2022-09-20T22:39:23.032Z,8.22
2022-09-20T22:41:52.641Z,8.24
2022-09-20T22:44:21.446Z,8.23
2022-09-20T22:46:51.031Z,8.20
2022-09-20T22:49:19.721Z,8.17
2022-09-20T22:51:48.330Z,8.09
2022-09-20T22:54:17.091Z,8.01
2022-09-20T22:56:45.780Z,7.95
2022-09-20T22:59:16.317Z,7.93
2022-09-20T23:01:47.905Z,7.90
2022-09-20T23:04:19.645Z,7.86
2022-09-20T23:06:55.295Z,7.81
2022-09-20T23:09:28.173Z,7.73
2022-09-20T23:11:56.841Z,7.71
2022-09-20T23:14:25.427Z,7.72
2022-09-20T23:16:54.287Z,7.69
2022-09-20T23:19:23.018Z,7.64
2022-09-20T23:21:51.695Z,7.61
2022-09-20T23:24:20.587Z,7.57
2022-09-20T23:26:49.273Z,7.51
2022-09-20T23:29:18.375Z,7.39
2022-09-20T23:31:48.294Z,7.39
2022-09-20T23:34:17.999Z,7.36
2022-09-20T23:36:47.194Z,7.32
2022-09-20T23:39:16.320Z,7.31
2022-09-20T23:41:50.690Z,7.31
2022-09-20T23:44:20.835Z,7.30
2022-09-20T23:46:49.617Z,7.28
2022-09-20T23:49:18.317Z,7.27
2022-09-20T23:51:46.861Z,7.29
2022-09-20T23:54:15.698Z,7.33
2022-09-20T23:56:44.486Z,7.38
2022-09-20T23:59:13.104Z,7.40
