createdAt,value
2023-04-19T00:00:02.224Z,0
2023-04-19T00:16:04.432Z,0
2023-04-19T00:31:01.678Z,0
2023-04-19T00:46:03.684Z,0
2023-04-19T01:00:00.824Z,0
2023-04-19T01:16:02.984Z,0
2023-04-19T01:31:00.121Z,0
2023-04-19T01:46:02.404Z,0
2023-04-19T02:00:04.304Z,0
2023-04-19T02:16:01.533Z,0
2023-04-19T02:31:00.995Z,0
2023-04-19T02:46:00.872Z,0
2023-04-19T03:00:02.830Z,0
2023-04-19T03:16:00.206Z,0
2023-04-19T03:31:02.154Z,0
2023-04-19T03:46:04.482Z,0
2023-04-19T04:00:01.391Z,0
2023-04-19T04:16:03.629Z,0
2023-04-19T04:31:00.405Z,3
2023-04-19T04:46:02.796Z,15
2023-04-19T04:59:59.816Z,29
2023-04-19T05:16:02.301Z,53
2023-04-19T05:31:04.635Z,67
2023-04-19T05:46:01.868Z,83
2023-04-19T06:00:03.773Z,110
2023-04-19T06:16:01.119Z,171
2023-04-19T06:31:03.350Z,347
2023-04-19T06:46:00.548Z,260
2023-04-19T07:00:02.397Z,484
2023-04-19T07:16:04.377Z,545
2023-04-19T07:31:03.460Z,416
2023-04-19T07:46:03.332Z,458
2023-04-19T08:00:00.280Z,678
2023-04-19T08:17:42.989Z,404
2023-04-19T08:30:59.706Z,482
2023-04-19T08:46:02.102Z,543
2023-04-19T09:00:03.985Z,389
2023-04-19T09:16:01.357Z,382
2023-04-19T09:31:10.935Z,346
2023-04-19T09:46:00.619Z,817
2023-04-19T10:00:02.651Z,896
2023-04-19T10:16:11.620Z,607
2023-04-19T10:31:01.912Z,385
2023-04-19T10:46:04.108Z,442
2023-04-19T11:00:01.174Z,370
2023-04-19T11:16:03.491Z,313
2023-04-19T11:31:00.665Z,385
2023-04-19T11:46:03.049Z,430
2023-04-19T12:00:00.104Z,470
2023-04-19T12:16:02.582Z,469
2023-04-19T12:31:00.630Z,886
2023-04-19T12:46:01.895Z,511
2023-04-19T13:00:06.422Z,257
2023-04-19T13:16:01.717Z,171
2023-04-19T13:31:03.688Z,123
2023-04-19T13:46:00.817Z,190
2023-04-19T14:00:02.814Z,222
2023-04-19T14:16:00.360Z,294
2023-04-19T14:31:02.277Z,376
2023-04-19T14:46:04.461Z,389
2023-04-19T15:00:01.494Z,398
2023-04-19T15:16:03.713Z,346
2023-04-19T15:31:00.933Z,226
2023-04-19T15:46:03.394Z,184
2023-04-19T16:00:04.683Z,129
2023-04-19T16:16:01.908Z,91
2023-04-19T16:31:04.106Z,61
2023-04-19T16:46:01.258Z,33
2023-04-19T17:00:03.185Z,13
2023-04-19T17:16:00.428Z,5
2023-04-19T17:31:02.750Z,0
2023-04-19T17:45:59.945Z,0
2023-04-19T18:00:02.120Z,0
2023-04-19T18:16:04.308Z,0
2023-04-19T18:31:01.618Z,0
2023-04-19T18:46:03.833Z,0
2023-04-19T19:00:00.899Z,0
2023-04-19T19:16:00.580Z,0
2023-04-19T19:31:00.571Z,0
2023-04-19T19:46:02.584Z,0
2023-04-19T20:00:22.833Z,0
2023-04-19T20:16:01.761Z,0
2023-04-19T20:31:03.939Z,0
2023-04-19T20:46:01.122Z,0
2023-04-19T21:00:03.353Z,0
2023-04-19T21:16:00.586Z,0
2023-04-19T21:31:02.783Z,0
2023-04-19T21:46:02.369Z,0
2023-04-19T22:00:02.220Z,0
2023-04-19T22:16:04.415Z,0
2023-04-19T22:31:01.659Z,0
2023-04-19T22:46:03.997Z,0
2023-04-19T23:00:00.972Z,0
2023-04-19T23:16:03.349Z,0
2023-04-19T23:31:00.639Z,0
2023-04-19T23:46:02.913Z,0
2023-04-19T23:59:59.894Z,0
