createdAt,value
2023-01-03T00:00:00.217Z,4.19
2023-01-03T00:02:28.028Z,4.16
2023-01-03T00:04:55.908Z,4.14
2023-01-03T00:07:34.835Z,4.08
2023-01-03T00:10:04.001Z,4.13
2023-01-03T00:12:33.237Z,4.10
2023-01-03T00:15:01.259Z,4.05
2023-01-03T00:17:29.363Z,4.01
2023-01-03T00:19:57.697Z,4.06
2023-01-03T00:22:25.876Z,4.05
2023-01-03T00:24:54.434Z,4.10
2023-01-03T00:27:22.222Z,4.06
2023-01-03T00:29:51.414Z,4.13
2023-01-03T00:32:19.261Z,4.10
2023-01-03T00:34:48.046Z,4.10
2023-01-03T00:37:16.495Z,4.12
2023-01-03T00:39:44.874Z,3.94
2023-01-03T00:42:12.690Z,4.06
2023-01-03T00:44:40.675Z,3.91
2023-01-03T00:47:09.958Z,4.18
2023-01-03T00:49:37.789Z,4.21
2023-01-03T00:52:05.743Z,4.04
2023-01-03T00:54:33.517Z,4.17
2023-01-03T00:57:01.308Z,4.20
2023-01-03T00:59:29.146Z,4.28
2023-01-03T01:01:58.617Z,4.28
2023-01-03T01:04:29.993Z,4.20
2023-01-03T01:06:59.748Z,4.30
2023-01-03T01:09:30.990Z,4.25
2023-01-03T01:11:58.943Z,4.24
2023-01-03T01:14:28.553Z,4.24
2023-01-03T01:16:58.037Z,4.22
2023-01-03T01:19:29.092Z,4.22
2023-01-03T01:21:57.634Z,4.17
2023-01-03T01:24:25.757Z,4.13
2023-01-03T01:26:53.670Z,4.00
2023-01-03T01:29:21.599Z,4.15
2023-01-03T01:31:50.383Z,4.21
2023-01-03T01:34:18.740Z,4.21
2023-01-03T01:36:48.602Z,4.20
2023-01-03T01:39:19.048Z,4.21
2023-01-03T01:42:06.951Z,4.28
2023-01-03T01:44:53.404Z,4.34
2023-01-03T01:47:31.083Z,4.45
2023-01-03T01:50:04.993Z,4.54
2023-01-03T01:52:38.144Z,4.63
2023-01-03T01:55:09.553Z,4.77
2023-01-03T01:57:39.454Z,4.86
2023-01-03T02:00:09.848Z,4.91
2023-01-03T02:02:37.923Z,5.04
2023-01-03T02:05:07.903Z,5.06
2023-01-03T02:07:38.184Z,5.09
2023-01-03T02:10:07.457Z,5.03
2023-01-03T02:12:57.928Z,5.03
2023-01-03T02:15:37.114Z,5.02
2023-01-03T02:18:17.847Z,5.08
2023-01-03T02:21:20.297Z,5.08
2023-01-03T02:24:39.036Z,5.11
2023-01-03T02:27:24.896Z,5.04
2023-01-03T02:30:28.239Z,5.06
2023-01-03T02:33:05.486Z,4.96
2023-01-03T02:35:39.659Z,4.90
2023-01-03T02:38:17.648Z,4.92
2023-01-03T02:40:49.320Z,5.03
2023-01-03T02:43:23.520Z,5.05
2023-01-03T02:46:03.657Z,5.14
2023-01-03T02:48:52.448Z,5.24
2023-01-03T02:51:24.680Z,5.24
2023-01-03T02:53:52.602Z,5.30
2023-01-03T02:56:24.075Z,5.28
2023-01-03T02:58:57.247Z,5.36
2023-01-03T03:01:29.178Z,5.33
2023-01-03T03:03:58.903Z,5.39
2023-01-03T03:06:33.643Z,5.44
2023-01-03T03:09:01.452Z,5.41
2023-01-03T03:11:49.778Z,5.42
2023-01-03T03:14:23.363Z,5.42
2023-01-03T03:16:55.020Z,5.43
2023-01-03T03:19:44.406Z,5.26
2023-01-03T03:22:46.343Z,5.29
2023-01-03T03:25:18.039Z,5.17
2023-01-03T03:28:06.476Z,5.11
2023-01-03T03:30:39.161Z,5.00
2023-01-03T03:33:08.691Z,4.91
2023-01-03T03:35:45.920Z,4.86
2023-01-03T03:38:18.329Z,4.77
2023-01-03T03:41:16.503Z,4.67
2023-01-03T03:44:07.088Z,4.66
2023-01-03T03:46:40.222Z,4.61
2023-01-03T03:49:33.446Z,4.60
2023-01-03T03:52:03.820Z,4.55
2023-01-03T03:54:34.456Z,4.52
2023-01-03T03:57:08.379Z,4.45
2023-01-03T03:59:36.845Z,4.25
2023-01-03T04:02:08.359Z,4.36
2023-01-03T04:04:41.650Z,4.31
2023-01-03T04:07:09.548Z,4.30
2023-01-03T04:09:37.340Z,4.27
2023-01-03T04:12:05.333Z,4.26
2023-01-03T04:14:33.151Z,4.20
2023-01-03T04:17:00.954Z,4.03
2023-01-03T04:19:28.797Z,4.12
2023-01-03T04:21:57.917Z,4.09
2023-01-03T04:24:26.052Z,4.04
2023-01-03T04:26:53.859Z,3.97
2023-01-03T04:29:21.660Z,4.03
2023-01-03T04:31:49.526Z,4.03
2023-01-03T04:34:17.333Z,4.04
2023-01-03T04:36:45.124Z,4.04
2023-01-03T04:39:14.606Z,4.02
2023-01-03T04:41:42.379Z,3.99
2023-01-03T04:44:09.594Z,3.94
2023-01-03T04:46:39.706Z,3.86
2023-01-03T04:49:10.198Z,3.68
2023-01-03T04:51:38.391Z,3.83
2023-01-03T04:54:07.235Z,3.86
2023-01-03T04:56:38.248Z,3.91
2023-01-03T04:59:06.447Z,3.94
2023-01-03T05:01:34.356Z,3.52
2023-01-03T05:04:03.149Z,3.89
2023-01-03T05:06:31.085Z,3.88
2023-01-03T05:08:58.887Z,3.92
2023-01-03T05:11:26.791Z,3.89
2023-01-03T05:13:55.954Z,3.84
2023-01-03T05:16:23.821Z,3.77
2023-01-03T05:18:53.498Z,3.84
2023-01-03T05:21:40.302Z,3.81
2023-01-03T05:24:28.108Z,3.80
2023-01-03T05:26:56.700Z,3.80
2023-01-03T05:29:26.873Z,3.78
2023-01-03T05:31:54.836Z,3.99
2023-01-03T05:34:23.088Z,3.93
2023-01-03T05:36:50.876Z,3.87
2023-01-03T05:39:18.763Z,3.84
2023-01-03T05:42:01.542Z,3.82
2023-01-03T05:44:32.419Z,3.81
2023-01-03T05:47:01.175Z,3.75
2023-01-03T05:49:29.015Z,3.76
2023-01-03T05:51:56.817Z,3.78
2023-01-03T05:54:24.738Z,3.76
2023-01-03T05:56:52.531Z,3.66
2023-01-03T05:59:21.163Z,3.72
2023-01-03T06:01:51.096Z,3.69
2023-01-03T06:04:19.592Z,3.61
2023-01-03T06:06:47.541Z,3.65
2023-01-03T06:09:15.270Z,3.66
2023-01-03T06:11:43.054Z,3.66
2023-01-03T06:14:11.276Z,3.61
2023-01-03T06:16:56.365Z,3.66
2023-01-03T06:19:25.630Z,3.63
2023-01-03T06:21:53.402Z,3.58
2023-01-03T06:24:21.209Z,3.40
2023-01-03T06:26:49.036Z,3.60
2023-01-03T06:29:17.032Z,3.63
2023-01-03T06:31:44.827Z,3.58
2023-01-03T06:34:12.595Z,3.62
2023-01-03T06:36:41.770Z,3.61
2023-01-03T06:39:09.804Z,3.66
2023-01-03T06:41:37.564Z,3.28
2023-01-03T06:44:05.720Z,3.65
2023-01-03T06:46:51.235Z,3.65
2023-01-03T06:49:37.408Z,3.60
2023-01-03T06:52:30.907Z,3.62
2023-01-03T06:54:58.694Z,3.55
2023-01-03T06:57:27.427Z,3.55
2023-01-03T06:59:55.785Z,3.51
2023-01-03T07:02:23.836Z,3.55
2023-01-03T07:04:51.748Z,3.53
2023-01-03T07:07:21.029Z,3.50
2023-01-03T07:09:48.828Z,3.42
2023-01-03T07:12:37.625Z,3.35
2023-01-03T07:15:06.420Z,3.31
2023-01-03T07:17:34.204Z,3.25
2023-01-03T07:20:02.009Z,3.21
2023-01-03T07:22:31.173Z,3.23
2023-01-03T07:24:58.914Z,3.25
2023-01-03T07:27:26.712Z,3.33
2023-01-03T07:29:54.436Z,3.35
2023-01-03T07:32:22.245Z,3.36
2023-01-03T07:34:50.035Z,3.40
2023-01-03T07:37:17.819Z,3.37
2023-01-03T07:39:46.936Z,3.36
2023-01-03T07:42:31.938Z,3.34
2023-01-03T07:44:59.719Z,2.92
2023-01-03T07:47:27.547Z,3.23
2023-01-03T07:49:55.301Z,3.19
2023-01-03T07:52:23.079Z,3.15
2023-01-03T07:54:52.244Z,3.06
2023-01-03T07:57:20.015Z,3.01
2023-01-03T07:59:47.810Z,2.97
2023-01-03T08:02:15.744Z,2.93
2023-01-03T08:04:43.626Z,2.91
2023-01-03T08:07:11.424Z,2.93
2023-01-03T08:09:56.600Z,3.04
2023-01-03T08:12:42.938Z,3.13
2023-01-03T08:15:11.099Z,3.30
2023-01-03T08:17:38.876Z,3.41
2023-01-03T08:20:08.159Z,3.44
2023-01-03T08:22:35.915Z,3.49
2023-01-03T08:25:03.765Z,3.55
2023-01-03T08:27:32.954Z,3.68
2023-01-03T08:30:00.749Z,3.75
2023-01-03T08:32:29.271Z,3.93
2023-01-03T08:34:57.237Z,3.97
2023-01-03T08:37:25.084Z,4.12
2023-01-03T08:39:56.606Z,4.19
2023-01-03T08:42:26.344Z,4.09
2023-01-03T08:45:00.393Z,4.27
2023-01-03T08:47:29.838Z,4.13
2023-01-03T08:49:59.179Z,4.54
2023-01-03T08:52:31.610Z,5.27
2023-01-03T08:55:02.488Z,6.84
2023-01-03T08:57:30.279Z,6.41
2023-01-03T08:59:59.438Z,6.40
2023-01-03T09:02:27.432Z,6.79
2023-01-03T09:04:55.330Z,6.84
2023-01-03T09:07:23.126Z,8.06
2023-01-03T09:09:50.933Z,7.50
2023-01-03T09:12:18.711Z,7.12
2023-01-03T09:14:46.558Z,10.57
2023-01-03T09:17:15.707Z,11.99
2023-01-03T09:19:43.538Z,14.17
2023-01-03T09:22:11.349Z,15.66
2023-01-03T09:24:39.203Z,16.25
2023-01-03T09:27:07.006Z,16.89
2023-01-03T09:29:34.788Z,17.31
2023-01-03T09:32:03.537Z,17.83
2023-01-03T09:34:32.864Z,19.12
2023-01-03T09:37:00.736Z,18.43
2023-01-03T09:39:28.647Z,17.30
2023-01-03T09:42:28.681Z,15.90
2023-01-03T09:44:56.566Z,17.71
2023-01-03T09:47:26.456Z,18.44
2023-01-03T09:50:29.063Z,18.93
2023-01-03T09:53:04.135Z,16.76
2023-01-03T09:55:56.589Z,14.77
2023-01-03T09:58:41.905Z,15.06
2023-01-03T10:01:43.948Z,15.87
2023-01-03T10:04:36.031Z,16.55
2023-01-03T10:07:12.772Z,15.64
2023-01-03T10:09:48.652Z,17.13
2023-01-03T10:12:27.649Z,18.55
2023-01-03T10:15:08.240Z,19.02
2023-01-03T10:17:43.490Z,20.42
2023-01-03T10:20:45.773Z,19.00
2023-01-03T10:23:15.654Z,18.67
2023-01-03T10:25:46.377Z,17.50
2023-01-03T10:28:19.282Z,16.65
2023-01-03T10:31:07.331Z,16.29
2023-01-03T10:33:39.916Z,14.24
2023-01-03T10:36:09.185Z,13.38
2023-01-03T10:38:46.343Z,14.14
2023-01-03T10:41:21.259Z,12.54
2023-01-03T10:43:58.517Z,12.56
2023-01-03T10:46:28.199Z,11.04
2023-01-03T10:49:29.299Z,10.33
2023-01-03T10:51:55.413Z,10.46
2023-01-03T10:54:30.105Z,10.55
2023-01-03T10:56:58.168Z,10.80
2023-01-03T10:59:28.045Z,10.04
2023-01-03T11:02:01.170Z,10.31
2023-01-03T11:04:30.560Z,9.89
2023-01-03T11:07:04.955Z,9.91
2023-01-03T11:09:50.598Z,9.93
2023-01-03T11:12:27.872Z,9.78
2023-01-03T11:14:57.324Z,9.89
2023-01-03T11:17:27.015Z,9.96
2023-01-03T11:19:55.949Z,10.08
2023-01-03T11:22:37.455Z,10.38
2023-01-03T11:25:19.761Z,11.21
2023-01-03T11:28:15.408Z,10.82
2023-01-03T11:30:54.256Z,11.86
2023-01-03T11:33:44.228Z,12.15
2023-01-03T11:36:25.031Z,12.21
2023-01-03T11:39:03.163Z,12.52
2023-01-03T11:41:49.434Z,12.92
2023-01-03T11:44:55.803Z,12.29
2023-01-03T11:47:32.047Z,11.10
2023-01-03T11:50:16.388Z,11.42
2023-01-03T11:52:50.765Z,10.86
2023-01-03T11:55:38.016Z,10.09
2023-01-03T11:58:33.163Z,9.57
2023-01-03T12:01:12.134Z,8.99
2023-01-03T12:03:58.930Z,8.99
2023-01-03T12:06:34.107Z,9.61
2023-01-03T12:09:17.380Z,9.33
2023-01-03T12:12:17.608Z,9.25
2023-01-03T12:14:51.325Z,9.62
2023-01-03T12:17:25.033Z,10.29
2023-01-03T12:19:58.335Z,9.97
2023-01-03T12:22:31.743Z,9.74
2023-01-03T12:25:06.976Z,9.47
2023-01-03T12:27:40.802Z,9.53
2023-01-03T12:30:25.880Z,9.14
2023-01-03T12:32:58.425Z,8.80
2023-01-03T12:35:33.487Z,8.74
2023-01-03T12:38:01.792Z,8.84
2023-01-03T12:40:39.654Z,8.77
2023-01-03T12:43:13.967Z,8.52
2023-01-03T12:45:52.901Z,8.72
2023-01-03T12:48:55.985Z,9.22
2023-01-03T12:51:25.667Z,9.20
2023-01-03T12:54:10.274Z,9.35
2023-01-03T12:56:56.706Z,10.19
2023-01-03T12:59:50.346Z,10.95
2023-01-03T13:02:27.351Z,11.07
2023-01-03T13:05:00.002Z,12.04
2023-01-03T13:07:31.366Z,12.61
2023-01-03T13:10:03.530Z,12.57
2023-01-03T13:12:35.046Z,12.09
2023-01-03T13:15:15.612Z,11.94
2023-01-03T13:17:47.373Z,12.36
2023-01-03T13:20:33.268Z,12.51
2023-01-03T13:23:02.065Z,13.15
2023-01-03T13:25:37.107Z,13.01
2023-01-03T13:28:31.161Z,12.67
2023-01-03T13:31:37.531Z,11.52
2023-01-03T13:34:33.052Z,10.92
2023-01-03T13:37:18.101Z,9.66
2023-01-03T13:40:17.148Z,9.84
2023-01-03T13:42:45.060Z,9.12
2023-01-03T13:45:54.632Z,8.82
2023-01-03T13:48:30.263Z,8.50
2023-01-03T13:51:30.455Z,7.92
2023-01-03T13:54:02.980Z,7.65
2023-01-03T13:56:33.460Z,7.41
2023-01-03T13:59:12.305Z,7.16
2023-01-03T14:01:55.949Z,6.68
2023-01-03T14:04:56.460Z,6.65
2023-01-03T14:07:51.700Z,6.21
2023-01-03T14:10:37.192Z,6.32
2023-01-03T14:13:31.690Z,6.00
2023-01-03T14:16:19.049Z,5.86
2023-01-03T14:18:52.707Z,5.85
2023-01-03T14:21:26.863Z,5.61
2023-01-03T14:24:00.820Z,5.65
2023-01-03T14:26:32.838Z,5.53
2023-01-03T14:29:00.660Z,5.40
2023-01-03T14:31:29.153Z,5.30
2023-01-03T14:33:59.323Z,5.21
2023-01-03T14:36:27.769Z,5.12
2023-01-03T14:38:57.535Z,5.08
2023-01-03T14:41:32.846Z,5.02
2023-01-03T14:44:02.384Z,4.89
2023-01-03T14:46:31.751Z,4.58
2023-01-03T14:49:03.725Z,4.71
2023-01-03T14:51:33.514Z,4.61
2023-01-03T14:54:02.367Z,4.54
2023-01-03T14:56:33.182Z,4.48
2023-01-03T14:59:02.083Z,4.39
2023-01-03T15:01:30.510Z,4.54
2023-01-03T15:03:59.600Z,4.57
2023-01-03T15:06:29.905Z,4.45
2023-01-03T15:08:59.525Z,4.27
2023-01-03T15:11:34.175Z,4.31
2023-01-03T15:14:03.638Z,4.27
2023-01-03T15:16:34.428Z,4.20
2023-01-03T15:19:13.298Z,4.06
2023-01-03T15:21:42.292Z,3.94
2023-01-03T15:24:16.641Z,3.90
2023-01-03T15:26:47.784Z,3.76
2023-01-03T15:29:17.768Z,3.80
2023-01-03T15:31:51.280Z,3.76
2023-01-03T15:34:21.854Z,3.66
2023-01-03T15:36:55.765Z,3.56
2023-01-03T15:39:25.938Z,3.55
2023-01-03T15:45:10.329Z,3.49
2023-01-03T15:47:38.156Z,3.43
2023-01-03T15:50:07.167Z,3.41
2023-01-03T15:52:34.968Z,3.37
2023-01-03T15:55:02.734Z,3.33
2023-01-03T15:57:32.247Z,3.26
2023-01-03T16:00:02.684Z,3.32
2023-01-03T16:02:32.360Z,3.35
2023-01-03T16:05:00.225Z,3.34
2023-01-03T16:07:28.034Z,3.33
2023-01-03T16:09:55.811Z,3.36
2023-01-03T16:12:31.518Z,3.42
2023-01-03T16:15:01.203Z,3.42
2023-01-03T16:17:29.803Z,3.33
2023-01-03T16:19:59.409Z,3.39
2023-01-03T16:22:36.175Z,3.45
2023-01-03T16:25:06.391Z,2.76
2023-01-03T16:27:34.555Z,3.42
2023-01-03T16:30:03.720Z,3.40
2023-01-03T16:32:31.953Z,3.50
2023-01-03T16:35:03.168Z,3.57
2023-01-03T16:37:31.147Z,3.43
2023-01-03T16:39:59.304Z,3.54
2023-01-03T16:42:28.558Z,3.63
2023-01-03T16:44:57.053Z,3.42
2023-01-03T16:47:31.511Z,3.47
2023-01-03T16:50:01.889Z,3.33
2023-01-03T16:52:34.907Z,3.29
2023-01-03T16:55:06.498Z,3.27
2023-01-03T16:57:34.280Z,3.10
2023-01-03T17:00:02.095Z,3.27
2023-01-03T17:02:31.505Z,3.36
2023-01-03T17:04:59.420Z,3.50
2023-01-03T17:07:27.208Z,3.52
2023-01-03T17:09:54.996Z,3.67
2023-01-03T17:12:24.797Z,3.67
2023-01-03T17:14:53.006Z,3.68
2023-01-03T17:17:22.724Z,3.65
2023-01-03T17:20:07.769Z,3.72
2023-01-03T17:22:35.762Z,3.81
2023-01-03T17:25:03.610Z,3.66
2023-01-03T17:27:33.132Z,3.87
2023-01-03T17:30:04.463Z,3.81
2023-01-03T17:32:32.439Z,3.82
2023-01-03T17:35:03.153Z,3.97
2023-01-03T17:37:45.465Z,3.93
2023-01-03T17:40:27.695Z,3.86
2023-01-03T17:42:59.800Z,3.92
2023-01-03T17:45:44.928Z,4.04
2023-01-03T17:48:31.130Z,4.08
2023-01-03T17:51:02.114Z,3.86
2023-01-03T17:53:30.660Z,3.87
2023-01-03T17:55:58.544Z,3.78
2023-01-03T17:58:32.135Z,3.81
2023-01-03T18:01:00.028Z,3.63
2023-01-03T18:03:28.035Z,3.78
2023-01-03T18:05:56.078Z,3.80
2023-01-03T18:08:26.082Z,3.85
2023-01-03T18:10:54.466Z,3.92
2023-01-03T18:13:26.211Z,3.98
