createdAt,value
2022-07-28T00:03:32.710Z,2.43
2022-07-28T00:06:40.986Z,5.60
2022-07-28T00:09:47.328Z,4.47
2022-07-28T00:12:53.153Z,3.10
2022-07-28T00:15:59.607Z,4.53
2022-07-28T00:19:06.900Z,4.13
2022-07-28T00:22:16.002Z,2.90
2022-07-28T00:25:21.400Z,3.00
2022-07-28T00:28:27.696Z,4.50
2022-07-28T00:31:33.442Z,3.83
2022-07-28T00:34:40.764Z,3.43
2022-07-28T00:37:50.718Z,3.87
2022-07-28T00:41:16.920Z,2.20
2022-07-28T00:44:22.522Z,3.17
2022-07-28T00:47:33.616Z,3.20
2022-07-28T00:50:42.819Z,2.90
2022-07-28T00:53:52.129Z,3.00
2022-07-28T00:56:57.503Z,4.47
2022-07-28T01:00:04.164Z,4.50
2022-07-28T01:03:10.213Z,3.20
2022-07-28T01:06:29.429Z,4.63
2022-07-28T01:09:53.888Z,4.50
2022-07-28T01:13:07.347Z,5.77
2022-07-28T01:16:13.597Z,4.07
2022-07-28T01:19:36.838Z,2.30
2022-07-28T01:22:48.877Z,3.23
2022-07-28T01:26:14.694Z,4.60
2022-07-28T01:29:32.017Z,3.30
2022-07-28T01:32:46.277Z,4.20
2022-07-28T01:35:57.985Z,6.70
2022-07-28T01:39:06.396Z,2.27
2022-07-28T01:42:16.348Z,4.57
2022-07-28T01:45:23.989Z,5.80
2022-07-28T01:48:34.491Z,5.37
2022-07-28T01:51:41.506Z,3.20
2022-07-28T01:54:49.818Z,3.90
2022-07-28T01:57:58.726Z,2.70
2022-07-28T02:01:07.036Z,4.10
2022-07-28T02:04:18.711Z,4.23
2022-07-28T02:07:25.863Z,3.60
2022-07-28T02:10:33.149Z,2.83
2022-07-28T02:13:39.418Z,4.43
2022-07-28T02:16:50.251Z,5.73
2022-07-28T02:20:00.407Z,3.27
2022-07-28T02:23:08.717Z,4.10
2022-07-28T02:26:18.071Z,4.83
2022-07-28T02:29:49.639Z,3.30
2022-07-28T02:32:56.827Z,6.13
2022-07-28T02:36:14.164Z,3.30
2022-07-28T02:39:27.137Z,4.73
2022-07-28T02:42:36.539Z,3.30
2022-07-28T02:45:44.989Z,3.40
2022-07-28T02:48:55.514Z,3.97
2022-07-28T02:52:07.902Z,3.70
2022-07-28T02:55:17.849Z,4.13
2022-07-28T02:58:26.959Z,3.93
2022-07-28T03:01:35.089Z,3.13
2022-07-28T03:05:03.178Z,4.80
2022-07-28T03:08:19.238Z,6.83
2022-07-28T03:11:24.963Z,3.43
2022-07-28T03:14:31.212Z,3.77
2022-07-28T03:17:36.646Z,5.50
2022-07-28T03:20:43.395Z,3.70
2022-07-28T03:23:54.736Z,2.90
2022-07-28T03:27:06.119Z,4.10
2022-07-28T03:30:15.543Z,5.20
2022-07-28T03:33:22.081Z,4.30
2022-07-28T03:36:35.951Z,3.83
2022-07-28T03:39:50.035Z,5.13
2022-07-28T03:42:56.606Z,3.80
2022-07-28T03:46:03.060Z,2.67
2022-07-28T03:49:11.604Z,3.83
2022-07-28T03:52:18.066Z,5.63
2022-07-28T03:55:26.802Z,3.37
2022-07-28T03:58:33.101Z,3.67
2022-07-28T04:01:38.724Z,3.47
2022-07-28T04:04:45.233Z,4.10
2022-07-28T04:07:52.271Z,4.80
2022-07-28T04:11:01.320Z,4.10
2022-07-28T04:14:07.345Z,3.03
2022-07-28T04:17:13.665Z,2.47
2022-07-28T04:20:20.557Z,3.77
2022-07-28T04:23:27.046Z,3.97
2022-07-28T04:26:35.521Z,5.80
2022-07-28T04:29:41.907Z,4.97
2022-07-28T04:32:48.237Z,5.03
2022-07-28T04:35:54.854Z,4.67
2022-07-28T04:39:00.667Z,3.57
2022-07-28T04:42:11.782Z,4.10
2022-07-28T04:45:17.206Z,4.60
2022-07-28T04:48:23.971Z,11.87
2022-07-28T04:51:31.641Z,15.47
2022-07-28T04:54:38.264Z,12.97
2022-07-28T04:57:46.708Z,7.07
2022-07-28T05:00:53.089Z,13.57
2022-07-28T05:03:58.586Z,5.17
2022-07-28T05:07:07.856Z,5.40
2022-07-28T05:10:18.431Z,7.23
2022-07-28T05:13:33.359Z,6.80
2022-07-28T05:16:39.776Z,15.63
2022-07-28T05:19:47.018Z,3.27
2022-07-28T05:22:53.963Z,3.80
2022-07-28T05:26:00.241Z,5.07
2022-07-28T05:29:09.994Z,13.63
2022-07-28T05:32:17.748Z,8.00
2022-07-28T05:35:24.127Z,8.93
2022-07-28T05:38:31.107Z,4.07
2022-07-28T05:41:36.717Z,17.17
2022-07-28T05:44:45.791Z,20.13
2022-07-28T05:47:53.006Z,30.70
2022-07-28T05:50:59.382Z,14.90
2022-07-28T05:54:06.298Z,7.80
2022-07-28T05:57:15.221Z,4.13
2022-07-28T06:00:25.991Z,20.73
2022-07-28T06:03:41.468Z,19.73
2022-07-28T06:06:47.343Z,7.17
2022-07-28T06:09:53.569Z,8.87
2022-07-28T06:12:59.596Z,8.47
2022-07-28T06:16:13.279Z,8.07
2022-07-28T06:19:18.921Z,7.13
2022-07-28T06:22:25.165Z,10.20
2022-07-28T06:25:32.292Z,8.67
2022-07-28T06:28:38.909Z,11.57
2022-07-28T06:31:47.079Z,8.83
2022-07-28T06:34:53.290Z,7.10
2022-07-28T06:37:58.641Z,9.40
2022-07-28T06:41:06.718Z,8.33
2022-07-28T06:44:12.786Z,10.10
2022-07-28T06:47:23.400Z,6.73
2022-07-28T06:50:29.301Z,5.93
2022-07-28T06:53:35.709Z,8.33
2022-07-28T06:56:41.073Z,7.17
2022-07-28T06:59:48.394Z,9.07
2022-07-28T07:02:56.877Z,7.37
2022-07-28T07:06:03.518Z,11.77
2022-07-28T07:09:10.278Z,9.83
2022-07-28T07:12:16.494Z,10.17
2022-07-28T07:15:22.009Z,9.93
2022-07-28T07:18:33.245Z,16.33
2022-07-28T07:21:38.701Z,8.20
2022-07-28T07:24:44.878Z,10.07
2022-07-28T07:27:50.426Z,7.80
2022-07-28T07:30:56.776Z,7.10
2022-07-28T07:34:06.669Z,7.50
2022-07-28T07:37:15.324Z,7.53
2022-07-28T07:40:20.678Z,8.30
2022-07-28T07:43:26.964Z,7.00
2022-07-28T07:46:32.366Z,4.97
2022-07-28T07:49:45.154Z,5.30
2022-07-28T07:52:52.850Z,5.47
2022-07-28T07:55:59.182Z,6.23
2022-07-28T07:59:06.625Z,3.43
2022-07-28T08:02:13.036Z,4.07
2022-07-28T08:05:21.577Z,3.37
2022-07-28T08:08:46.438Z,4.63
2022-07-28T08:11:53.880Z,4.53
2022-07-28T08:15:00.322Z,4.67
2022-07-28T08:18:07.517Z,4.60
2022-07-28T08:21:16.723Z,5.33
2022-07-28T08:24:33.052Z,2.40
2022-07-28T08:27:40.370Z,5.37
2022-07-28T08:30:45.976Z,6.03
2022-07-28T08:33:53.814Z,3.63
2022-07-28T08:37:03.192Z,5.70
2022-07-28T08:40:15.029Z,6.50
2022-07-28T08:43:33.698Z,4.20
2022-07-28T08:46:41.830Z,5.10
2022-07-28T08:49:47.319Z,2.83
2022-07-28T08:52:56.904Z,3.40
2022-07-28T08:56:07.583Z,3.27
2022-07-28T08:59:13.849Z,4.00
2022-07-28T09:02:20.191Z,4.43
2022-07-28T09:05:28.032Z,4.37
2022-07-28T09:08:36.457Z,3.73
2022-07-28T09:11:43.205Z,8.50
2022-07-28T09:14:49.254Z,3.00
2022-07-28T09:17:55.837Z,2.10
2022-07-28T09:21:01.273Z,3.93
2022-07-28T09:24:11.716Z,4.63
2022-07-28T09:27:18.773Z,5.70
2022-07-28T09:30:33.338Z,5.53
2022-07-28T09:33:43.106Z,6.57
2022-07-28T09:36:50.332Z,3.93
2022-07-28T09:40:04.061Z,2.53
2022-07-28T09:43:12.050Z,3.10
2022-07-28T09:46:19.185Z,6.27
2022-07-28T09:49:43.426Z,3.90
2022-07-28T09:52:50.040Z,2.57
2022-07-28T09:56:04.712Z,2.10
2022-07-28T09:59:12.863Z,3.70
2022-07-28T10:02:27.266Z,4.57
2022-07-28T10:05:43.741Z,4.37
2022-07-28T10:08:52.721Z,3.13
2022-07-28T10:12:21.182Z,3.13
2022-07-28T10:15:50.693Z,2.30
2022-07-28T10:18:57.465Z,4.10
2022-07-28T10:22:06.406Z,2.07
2022-07-28T10:25:13.704Z,2.80
2022-07-28T10:28:24.802Z,2.92
2022-07-28T10:31:38.804Z,1.83
2022-07-28T10:34:59.251Z,2.33
2022-07-28T10:38:15.043Z,3.42
2022-07-28T10:41:25.201Z,4.05
2022-07-28T10:44:38.277Z,3.58
2022-07-28T10:47:44.795Z,4.05
2022-07-28T10:50:50.456Z,3.58
2022-07-28T10:54:01.047Z,2.85
2022-07-28T10:57:09.177Z,2.83
2022-07-28T11:00:26.386Z,4.43
2022-07-28T11:03:44.651Z,3.83
2022-07-28T11:06:51.398Z,3.67
2022-07-28T11:09:57.075Z,5.80
2022-07-28T11:13:06.106Z,4.80
2022-07-28T11:16:26.707Z,5.10
2022-07-28T11:23:47.612Z,4.07
2022-07-28T11:26:54.503Z,3.72
2022-07-28T11:30:00.182Z,5.93
2022-07-28T11:33:11.042Z,4.88
2022-07-28T11:36:16.499Z,3.33
2022-07-28T11:39:25.124Z,4.53
2022-07-28T11:42:33.789Z,6.53
2022-07-28T11:45:45.735Z,3.10
2022-07-28T11:49:24.065Z,2.78
2022-07-28T11:52:31.282Z,3.40
2022-07-28T11:55:49.181Z,5.70
2022-07-28T11:59:04.296Z,7.18
2022-07-28T12:02:10.333Z,5.13
2022-07-28T12:05:20.697Z,3.35
2022-07-28T12:08:26.086Z,6.13
2022-07-28T12:11:35.625Z,6.63
2022-07-28T12:14:44.947Z,4.35
2022-07-28T12:17:52.486Z,4.68
2022-07-28T12:21:05.211Z,4.78
2022-07-28T12:24:15.574Z,2.67
2022-07-28T12:27:31.829Z,3.63
2022-07-28T12:30:38.409Z,6.10
2022-07-28T12:33:45.111Z,7.28
2022-07-28T12:36:57.164Z,3.97
2022-07-28T12:40:03.552Z,7.68
2022-07-28T12:43:09.899Z,5.90
2022-07-28T12:46:15.358Z,3.67
2022-07-28T12:49:25.635Z,3.08
2022-07-28T12:52:33.925Z,2.88
2022-07-28T12:55:43.201Z,4.80
2022-07-28T12:58:48.885Z,4.57
2022-07-28T13:01:57.439Z,8.10
2022-07-28T13:05:03.303Z,3.92
2022-07-28T13:08:12.565Z,4.07
2022-07-28T13:11:43.195Z,3.28
2022-07-28T13:14:48.675Z,5.50
2022-07-28T13:17:57.268Z,2.80
2022-07-28T13:21:03.579Z,4.47
2022-07-28T13:24:14.508Z,4.30
2022-07-28T13:27:21.068Z,6.15
2022-07-28T13:30:27.262Z,4.57
2022-07-28T13:33:39.511Z,3.65
2022-07-28T13:36:45.083Z,5.13
2022-07-28T13:39:54.916Z,2.85
2022-07-28T13:43:00.348Z,3.10
2022-07-28T13:46:07.855Z,2.50
2022-07-28T13:49:14.102Z,3.67
2022-07-28T13:52:32.503Z,2.67
2022-07-28T13:55:42.625Z,3.38
2022-07-28T13:58:48.847Z,5.07
2022-07-28T14:01:55.594Z,5.40
2022-07-28T14:05:03.001Z,2.85
2022-07-28T14:08:08.832Z,2.50
2022-07-28T14:11:19.523Z,2.47
2022-07-28T14:14:28.538Z,4.85
2022-07-28T14:17:43.554Z,3.92
2022-07-28T14:20:50.332Z,4.18
2022-07-28T14:23:57.178Z,4.07
2022-07-28T14:27:06.542Z,4.10
2022-07-28T14:30:14.415Z,3.92
2022-07-28T14:33:20.756Z,3.33
2022-07-28T14:36:26.967Z,4.65
2022-07-28T14:39:32.597Z,3.90
2022-07-28T14:42:42.076Z,5.28
2022-07-28T14:46:01.624Z,3.45
2022-07-28T14:49:13.831Z,3.42
2022-07-28T14:52:19.210Z,4.65
2022-07-28T14:55:26.676Z,4.75
2022-07-28T14:58:34.935Z,4.43
2022-07-28T15:01:41.259Z,3.05
2022-07-28T15:04:46.837Z,4.45
2022-07-28T15:07:53.613Z,2.97
2022-07-28T15:10:59.238Z,6.75
2022-07-28T15:14:08.642Z,3.20
2022-07-28T15:17:14.293Z,3.75
2022-07-28T15:20:20.536Z,2.88
2022-07-28T15:23:26.412Z,4.00
2022-07-28T15:26:32.622Z,4.32
2022-07-28T15:29:43.419Z,4.20
2022-07-28T15:32:56.299Z,1.83
2022-07-28T15:36:03.480Z,3.88
2022-07-28T15:39:14.192Z,3.67
2022-07-28T15:42:19.762Z,3.17
2022-07-28T15:45:29.367Z,3.78
2022-07-28T15:48:35.076Z,4.00
2022-07-28T15:51:42.223Z,3.28
2022-07-28T15:54:47.933Z,4.05
2022-07-28T15:57:55.783Z,2.25
2022-07-28T16:01:03.959Z,4.63
2022-07-28T16:04:10.832Z,2.40
2022-07-28T16:07:23.709Z,3.33
2022-07-28T16:10:30.147Z,3.50
2022-07-28T16:13:37.624Z,2.55
2022-07-28T16:16:46.732Z,2.75
2022-07-28T16:19:52.319Z,3.22
2022-07-28T16:22:59.094Z,4.05
2022-07-28T16:26:08.235Z,2.65
2022-07-28T16:29:14.559Z,3.90
2022-07-28T16:32:22.762Z,2.42
2022-07-28T16:35:32.891Z,3.40
2022-07-28T16:38:38.263Z,3.95
2022-07-28T16:41:47.763Z,3.38
2022-07-28T16:44:53.835Z,3.97
2022-07-28T16:48:04.132Z,4.38
2022-07-28T16:51:09.708Z,2.75
2022-07-28T16:54:16.171Z,3.38
2022-07-28T16:57:21.836Z,2.60
2022-07-28T17:00:29.847Z,3.03
2022-07-28T17:03:38.081Z,4.53
2022-07-28T17:06:45.423Z,2.90
2022-07-28T17:09:54.375Z,3.95
2022-07-28T17:13:00.543Z,3.80
2022-07-28T17:16:07.873Z,3.00
2022-07-28T17:19:18.736Z,2.55
2022-07-28T17:22:25.087Z,2.17
2022-07-28T17:29:00.878Z,2.92
2022-07-28T17:32:08.378Z,2.85
2022-07-28T17:35:31.299Z,3.33
2022-07-28T17:38:38.173Z,2.65
2022-07-28T17:41:43.793Z,3.05
2022-07-28T17:44:51.246Z,2.33
2022-07-28T17:47:56.611Z,3.03
2022-07-28T17:51:06.163Z,3.30
2022-07-28T17:54:13.910Z,3.03
2022-07-28T17:57:21.783Z,4.82
2022-07-28T18:00:30.127Z,2.95
2022-07-28T18:03:59.386Z,4.13
2022-07-28T18:07:06.351Z,4.78
2022-07-28T18:10:12.893Z,4.18
2022-07-28T18:13:19.907Z,4.65
2022-07-28T18:16:26.240Z,3.38
2022-07-28T18:19:32.489Z,2.33
2022-07-28T18:22:41.759Z,2.90
2022-07-28T18:25:47.100Z,3.30
2022-07-28T18:28:53.821Z,3.33
2022-07-28T18:31:59.148Z,4.03
2022-07-28T18:35:06.509Z,3.80
2022-07-28T18:38:14.725Z,3.05
2022-07-28T18:41:20.984Z,3.30
2022-07-28T18:44:26.606Z,2.53
2022-07-28T18:47:32.903Z,3.23
2022-07-28T18:50:40.915Z,4.77
2022-07-28T18:53:50.223Z,3.53
2022-07-28T18:56:55.590Z,4.57
2022-07-28T19:00:03.799Z,4.03
2022-07-28T19:03:09.485Z,3.90
2022-07-28T19:06:15.756Z,3.63
2022-07-28T19:09:24.169Z,3.13
2022-07-28T19:12:31.616Z,2.97
2022-07-28T19:15:37.059Z,3.63
2022-07-28T19:18:43.685Z,2.80
2022-07-28T19:21:49.142Z,6.73
2022-07-28T19:24:58.486Z,4.97
2022-07-28T19:28:03.884Z,3.47
2022-07-28T19:31:10.938Z,6.70
2022-07-28T19:34:17.579Z,4.03
2022-07-28T19:37:23.963Z,5.03
2022-07-28T19:40:32.435Z,5.40
2022-07-28T19:43:38.699Z,3.07
2022-07-28T19:46:45.585Z,3.33
2022-07-28T19:49:52.183Z,4.53
2022-07-28T19:52:57.778Z,4.87
2022-07-28T19:56:09.014Z,11.23
2022-07-28T19:59:15.148Z,7.23
2022-07-28T20:02:21.406Z,5.60
2022-07-28T20:05:26.992Z,7.67
2022-07-28T20:08:33.217Z,6.93
2022-07-28T20:11:41.404Z,7.03
2022-07-28T20:14:47.576Z,7.07
2022-07-28T20:17:53.176Z,7.17
2022-07-28T20:20:59.558Z,8.10
2022-07-28T20:24:27.770Z,8.33
2022-07-28T20:27:54.194Z,8.37
2022-07-28T20:30:59.579Z,7.70
2022-07-28T20:34:07.223Z,10.30
2022-07-28T20:37:28.470Z,6.97
2022-07-28T20:40:39.292Z,12.80
2022-07-28T20:44:11.220Z,8.57
2022-07-28T20:47:16.692Z,6.37
2022-07-28T20:50:25.298Z,8.97
2022-07-28T20:53:33.247Z,8.17
2022-07-28T20:56:38.619Z,7.00
2022-07-28T20:59:49.153Z,8.80
2022-07-28T21:02:54.788Z,8.27
2022-07-28T21:06:01.430Z,6.83
2022-07-28T21:09:08.340Z,9.17
2022-07-28T21:12:16.534Z,6.50
2022-07-28T21:15:24.952Z,6.13
2022-07-28T21:18:31.284Z,8.07
2022-07-28T21:21:39.270Z,6.77
2022-07-28T21:24:45.446Z,8.23
2022-07-28T21:28:06.782Z,5.90
2022-07-28T21:31:17.398Z,5.33
2022-07-28T21:34:22.777Z,5.50
2022-07-28T21:37:29.226Z,7.57
2022-07-28T21:40:38.707Z,7.63
2022-07-28T21:43:45.487Z,5.50
2022-07-28T21:46:53.877Z,5.90
2022-07-28T21:50:00.122Z,3.63
2022-07-28T21:53:06.878Z,4.47
2022-07-28T21:56:13.562Z,3.27
2022-07-28T21:59:18.918Z,5.83
2022-07-28T22:02:27.942Z,5.37
2022-07-28T22:05:34.462Z,4.67
2022-07-28T22:08:40.986Z,4.60
2022-07-28T22:11:46.504Z,4.83
2022-07-28T22:14:53.217Z,6.10
2022-07-28T22:18:01.413Z,4.83
2022-07-28T22:21:07.984Z,6.10
2022-07-28T22:24:13.616Z,4.40
2022-07-28T22:27:19.991Z,5.53
2022-07-28T22:30:30.344Z,5.57
2022-07-28T22:33:39.415Z,4.43
2022-07-28T22:36:45.218Z,6.40
2022-07-28T22:39:51.774Z,4.77
2022-07-28T22:42:57.454Z,4.40
2022-07-28T22:46:04.289Z,7.10
2022-07-28T22:49:12.590Z,4.93
2022-07-28T22:52:18.776Z,5.67
2022-07-28T22:58:47.490Z,4.70
2022-07-28T23:01:52.832Z,4.40
2022-07-28T23:05:03.594Z,6.77
2022-07-28T23:08:09.458Z,4.97
2022-07-28T23:11:17.167Z,5.97
2022-07-28T23:14:22.638Z,3.67
2022-07-28T23:17:28.880Z,5.93
2022-07-28T23:20:37.532Z,5.90
2022-07-28T23:23:44.030Z,8.40
2022-07-28T23:26:49.524Z,5.07
2022-07-28T23:29:55.817Z,4.27
2022-07-28T23:33:03.016Z,4.70
2022-07-28T23:36:16.846Z,6.63
2022-07-28T23:39:33.400Z,6.77
2022-07-28T23:42:39.846Z,5.67
2022-07-28T23:45:45.340Z,3.40
2022-07-28T23:48:51.849Z,4.30
2022-07-28T23:52:00.341Z,3.23
2022-07-28T23:55:08.369Z,5.57
2022-07-28T23:58:13.920Z,5.67
