createdAt,value
2019-01-25T00:01:33.478Z,60.00
2019-01-25T00:04:02.766Z,53.23
2019-01-25T00:06:32.119Z,56.30
2019-01-25T00:09:01.334Z,58.15
2019-01-25T00:11:30.613Z,56.48
2019-01-25T00:13:59.912Z,55.23
2019-01-25T00:16:29.197Z,54.67
2019-01-25T00:18:58.493Z,61.73
2019-01-25T00:21:27.749Z,56.58
2019-01-25T00:23:57.100Z,55.60
2019-01-25T00:26:26.458Z,62.58
2019-01-25T00:28:55.735Z,61.55
2019-01-25T00:31:25.003Z,60.12
2019-01-25T00:33:54.216Z,57.70
2019-01-25T00:36:23.490Z,58.33
2019-01-25T00:38:52.822Z,57.60
2019-01-25T00:41:22.110Z,57.88
2019-01-25T00:43:51.354Z,61.63
2019-01-25T00:46:20.647Z,57.78
2019-01-25T00:48:49.923Z,60.90
2019-01-25T00:51:19.209Z,59.88
2019-01-25T00:53:48.567Z,60.92
2019-01-25T00:56:17.947Z,60.88
2019-01-25T00:58:47.191Z,64.40
2019-01-25T01:01:16.456Z,59.35
2019-01-25T01:03:45.641Z,62.25
2019-01-25T01:06:14.977Z,61.63
2019-01-25T01:08:44.287Z,61.50
2019-01-25T01:11:13.604Z,60.90
2019-01-25T01:13:42.771Z,64.25
2019-01-25T01:16:12.074Z,62.08
2019-01-25T01:18:41.319Z,65.32
2019-01-25T01:21:10.605Z,61.70
2019-01-25T01:23:39.930Z,57.75
2019-01-25T01:26:09.327Z,61.95
2019-01-25T01:28:38.531Z,65.47
2019-01-25T01:31:07.762Z,62.40
2019-01-25T01:33:37.016Z,65.35
2019-01-25T01:36:06.490Z,66.53
2019-01-25T01:38:35.990Z,61.58
2019-01-25T01:41:05.553Z,64.22
2019-01-25T01:43:34.933Z,60.23
2019-01-25T01:46:04.249Z,62.85
2019-01-25T01:48:33.633Z,60.67
2019-01-25T01:51:03.030Z,63.48
2019-01-25T01:53:32.326Z,64.80
2019-01-25T01:56:01.604Z,66.60
2019-01-25T01:58:31.002Z,61.58
2019-01-25T02:01:00.189Z,62.13
2019-01-25T02:03:29.483Z,60.55
2019-01-25T02:05:58.856Z,62.15
2019-01-25T02:08:28.274Z,63.63
2019-01-25T02:10:57.619Z,65.12
2019-01-25T02:13:27.018Z,67.53
2019-01-25T02:15:56.347Z,60.90
2019-01-25T02:18:25.798Z,65.35
2019-01-25T02:20:55.082Z,61.58
2019-01-25T02:23:24.366Z,62.48
2019-01-25T02:25:53.655Z,66.07
2019-01-25T02:28:23.030Z,62.95
2019-01-25T02:30:52.310Z,62.85
2019-01-25T02:33:21.590Z,65.70
2019-01-25T02:36:03.393Z,66.22
2019-01-25T02:38:39.062Z,63.68
2019-01-25T02:41:08.742Z,68.80
2019-01-25T02:43:43.438Z,64.67
2019-01-25T02:46:15.768Z,68.02
2019-01-25T02:48:50.582Z,66.62
2019-01-25T02:51:20.058Z,62.15
2019-01-25T02:53:49.741Z,60.38
2019-01-25T02:56:19.075Z,65.05
2019-01-25T02:58:48.449Z,57.85
2019-01-25T03:01:22.543Z,65.52
2019-01-25T03:03:51.880Z,63.00
2019-01-25T03:06:21.384Z,61.55
2019-01-25T03:08:50.701Z,60.85
2019-01-25T03:11:20.011Z,66.35
2019-01-25T03:13:49.410Z,58.78
2019-01-25T03:16:18.764Z,66.65
2019-01-25T03:18:48.072Z,58.80
2019-01-25T03:21:17.354Z,63.60
2019-01-25T03:23:46.740Z,69.10
2019-01-25T03:26:16.080Z,65.35
2019-01-25T03:28:45.518Z,63.28
2019-01-25T03:31:14.866Z,67.50
2019-01-25T03:33:44.246Z,64.30
2019-01-25T03:36:13.593Z,63.87
2019-01-25T03:38:42.995Z,60.83
2019-01-25T03:41:12.362Z,64.82
2019-01-25T03:43:41.659Z,65.37
2019-01-25T03:46:10.977Z,63.78
2019-01-25T03:48:40.444Z,71.57
2019-01-25T03:51:09.774Z,68.42
2019-01-25T03:53:39.085Z,65.03
2019-01-25T03:56:08.377Z,67.03
2019-01-25T03:58:54.335Z,68.75
2019-01-25T04:01:23.684Z,67.62
2019-01-25T04:03:53.039Z,67.37
2019-01-25T04:06:22.347Z,68.40
2019-01-25T04:08:51.709Z,69.32
2019-01-25T04:11:21.087Z,69.12
2019-01-25T04:13:50.452Z,70.73
2019-01-25T04:16:19.828Z,71.47
2019-01-25T04:18:49.171Z,66.63
2019-01-25T04:21:18.529Z,65.75
2019-01-25T04:23:47.888Z,71.87
2019-01-25T04:26:17.265Z,69.47
2019-01-25T04:28:46.597Z,64.93
2019-01-25T04:31:16.085Z,71.17
2019-01-25T04:33:45.420Z,69.70
2019-01-25T04:36:14.716Z,71.33
2019-01-25T04:38:44.005Z,70.83
2019-01-25T04:41:13.392Z,71.35
2019-01-25T04:43:42.646Z,71.40
2019-01-25T04:46:11.955Z,70.47
2019-01-25T04:48:41.294Z,71.07
2019-01-25T04:51:10.636Z,65.50
2019-01-25T04:53:40.024Z,69.22
2019-01-25T04:56:09.448Z,65.15
2019-01-25T04:58:38.749Z,70.70
2019-01-25T05:01:10.091Z,70.80
2019-01-25T05:03:39.582Z,67.58
2019-01-25T05:06:09.093Z,66.00
2019-01-25T05:08:38.400Z,69.30
2019-01-25T05:11:20.062Z,67.80
2019-01-25T05:13:47.475Z,69.33
2019-01-25T05:16:16.936Z,68.92
2019-01-25T05:18:46.373Z,73.13
2019-01-25T05:21:24.153Z,65.63
2019-01-25T05:23:53.464Z,73.20
2019-01-25T05:26:22.787Z,68.87
2019-01-25T05:28:52.132Z,67.00
2019-01-25T05:31:29.125Z,62.27
2019-01-25T05:33:59.349Z,68.87
2019-01-25T05:36:28.766Z,67.53
2019-01-25T05:38:58.154Z,72.37
2019-01-25T05:41:28.494Z,67.53
2019-01-25T05:43:58.172Z,64.20
2019-01-25T05:46:27.449Z,71.37
2019-01-25T05:48:56.846Z,69.00
2019-01-25T05:51:33.440Z,70.10
2019-01-25T05:53:57.142Z,66.72
2019-01-25T05:56:26.415Z,73.00
2019-01-25T05:58:55.745Z,68.33
2019-01-25T06:01:26.423Z,70.93
2019-01-25T06:03:55.879Z,67.27
2019-01-25T06:06:25.139Z,75.57
2019-01-25T06:08:56.544Z,67.60
2019-01-25T06:11:25.938Z,73.20
2019-01-25T06:13:55.304Z,74.60
2019-01-25T06:16:24.559Z,73.30
2019-01-25T06:18:53.881Z,66.70
2019-01-25T06:21:23.204Z,73.57
2019-01-25T06:23:55.041Z,75.77
2019-01-25T06:26:24.336Z,72.32
2019-01-25T06:28:53.578Z,68.90
2019-01-25T06:31:22.975Z,75.72
2019-01-25T06:33:52.332Z,72.77
2019-01-25T06:36:21.750Z,80.47
2019-01-25T06:38:51.055Z,69.33
2019-01-25T06:41:20.368Z,68.72
2019-01-25T06:43:49.704Z,76.20
2019-01-25T06:46:18.982Z,72.70
2019-01-25T06:48:48.235Z,69.83
2019-01-25T06:51:17.536Z,82.43
2019-01-25T06:53:46.810Z,73.90
2019-01-25T06:56:16.110Z,74.57
2019-01-25T06:59:00.928Z,71.10
2019-01-25T07:01:55.160Z,73.90
2019-01-25T07:04:24.487Z,71.53
2019-01-25T07:06:53.866Z,73.52
2019-01-25T07:09:23.290Z,66.50
2019-01-25T07:11:52.639Z,72.00
2019-01-25T07:14:21.922Z,77.37
2019-01-25T07:16:51.268Z,71.50
2019-01-25T07:19:20.597Z,75.30
2019-01-25T07:21:51.111Z,76.00
2019-01-25T07:24:20.466Z,72.43
2019-01-25T07:26:49.737Z,74.30
2019-01-25T07:29:19.082Z,74.73
2019-01-25T07:31:48.439Z,75.57
2019-01-25T07:34:17.815Z,70.33
2019-01-25T07:36:47.081Z,78.70
2019-01-25T07:39:23.623Z,73.53
2019-01-25T07:41:59.207Z,74.83
2019-01-25T07:44:23.977Z,85.70
2019-01-25T07:46:57.427Z,79.77
2019-01-25T07:49:26.469Z,72.33
2019-01-25T07:51:55.792Z,76.60
2019-01-25T07:54:25.146Z,71.03
2019-01-25T07:56:54.494Z,67.90
2019-01-25T07:59:23.838Z,74.97
2019-01-25T08:01:53.140Z,76.60
2019-01-25T08:04:22.503Z,71.83
2019-01-25T08:06:52.009Z,67.87
2019-01-25T08:09:21.356Z,67.30
2019-01-25T08:11:50.729Z,74.90
2019-01-25T08:14:20.161Z,68.17
2019-01-25T08:16:49.499Z,77.33
2019-01-25T08:19:18.800Z,71.40
2019-01-25T08:21:48.143Z,82.20
2019-01-25T08:24:17.489Z,76.17
2019-01-25T08:26:46.847Z,122.90
2019-01-25T08:29:16.153Z,73.73
2019-01-25T08:31:45.501Z,75.93
2019-01-25T08:34:14.932Z,70.50
2019-01-25T08:36:44.265Z,75.73
2019-01-25T08:39:13.648Z,72.70
2019-01-25T08:41:43.037Z,70.37
2019-01-25T08:44:12.431Z,77.40
2019-01-25T08:46:41.731Z,79.83
2019-01-25T08:49:11.101Z,76.03
2019-01-25T08:51:40.737Z,75.53
2019-01-25T08:54:10.443Z,71.97
2019-01-25T08:56:39.770Z,65.90
2019-01-25T08:59:09.222Z,69.30
2019-01-25T09:01:38.656Z,75.47
2019-01-25T09:04:07.946Z,72.53
2019-01-25T09:06:37.309Z,71.50
2019-01-25T09:09:09.984Z,67.57
2019-01-25T09:11:39.332Z,74.27
2019-01-25T09:14:08.707Z,78.47
2019-01-25T09:16:38.044Z,70.27
2019-01-25T09:19:07.342Z,74.90
2019-01-25T09:21:36.713Z,76.03
2019-01-25T09:24:06.093Z,79.37
2019-01-25T09:26:35.427Z,76.93
2019-01-25T09:29:04.785Z,77.67
2019-01-25T09:31:34.133Z,74.27
2019-01-25T09:34:03.476Z,78.87
2019-01-25T09:36:32.726Z,76.57
2019-01-25T09:39:02.072Z,77.03
2019-01-25T09:41:31.432Z,75.67
2019-01-25T09:44:00.711Z,75.97
2019-01-25T09:46:30.196Z,75.33
2019-01-25T09:48:59.661Z,74.73
2019-01-25T09:51:29.040Z,78.73
2019-01-25T09:53:58.299Z,74.17
2019-01-25T09:56:27.563Z,81.97
2019-01-25T09:58:57.808Z,75.87
2019-01-25T10:01:27.136Z,78.13
2019-01-25T10:03:56.486Z,78.67
2019-01-25T10:06:25.780Z,76.00
2019-01-25T10:08:54.962Z,80.10
2019-01-25T10:11:24.258Z,82.97
2019-01-25T10:13:53.514Z,79.93
2019-01-25T10:16:22.815Z,74.67
2019-01-25T10:18:52.081Z,82.57
2019-01-25T10:21:21.397Z,86.87
2019-01-25T10:23:50.648Z,80.67
2019-01-25T10:26:19.927Z,83.87
2019-01-25T10:28:49.224Z,73.90
2019-01-25T10:31:18.592Z,83.33
2019-01-25T10:33:47.847Z,79.10
2019-01-25T10:36:17.136Z,80.70
2019-01-25T10:38:46.471Z,79.87
2019-01-25T10:41:15.816Z,79.07
2019-01-25T10:43:45.149Z,75.90
2019-01-25T10:46:14.479Z,70.67
2019-01-25T10:48:43.736Z,71.73
2019-01-25T10:51:13.079Z,81.10
2019-01-25T10:53:42.325Z,80.00
2019-01-25T10:56:11.708Z,78.20
2019-01-25T10:58:41.056Z,77.13
2019-01-25T11:01:11.313Z,79.70
2019-01-25T11:03:40.673Z,83.17
2019-01-25T11:06:09.952Z,79.27
2019-01-25T11:08:39.201Z,73.83
2019-01-25T11:11:08.525Z,75.47
2019-01-25T11:13:37.902Z,83.23
2019-01-25T11:16:11.776Z,76.97
2019-01-25T11:18:38.931Z,85.47
2019-01-25T11:21:08.185Z,81.90
2019-01-25T11:23:37.553Z,84.50
2019-01-25T11:26:06.866Z,85.33
2019-01-25T11:28:36.136Z,81.20
2019-01-25T11:31:05.419Z,89.07
2019-01-25T11:33:34.780Z,78.17
2019-01-25T11:36:04.030Z,85.13
2019-01-25T11:38:33.287Z,86.63
2019-01-25T11:41:02.565Z,83.67
2019-01-25T11:43:31.933Z,87.53
2019-01-25T11:46:01.248Z,87.50
2019-01-25T11:48:30.622Z,87.73
2019-01-25T11:51:00.102Z,85.40
2019-01-25T11:53:29.427Z,89.47
2019-01-25T11:55:58.790Z,84.30
2019-01-25T11:58:28.121Z,89.07
2019-01-25T12:00:57.447Z,84.77
2019-01-25T12:03:26.720Z,96.57
2019-01-25T12:05:56.889Z,94.23
2019-01-25T12:08:26.241Z,80.70
2019-01-25T12:10:55.488Z,91.33
2019-01-25T12:13:24.943Z,83.40
2019-01-25T12:15:54.284Z,86.30
2019-01-25T12:18:23.740Z,84.13
2019-01-25T12:20:52.945Z,77.17
2019-01-25T12:23:22.231Z,78.70
2019-01-25T12:25:51.584Z,77.90
2019-01-25T12:28:20.869Z,77.47
2019-01-25T12:30:50.114Z,79.90
2019-01-25T12:33:20.081Z,76.53
2019-01-25T12:35:49.389Z,78.10
2019-01-25T12:38:18.908Z,79.20
2019-01-25T12:40:48.268Z,72.40
2019-01-25T12:43:23.935Z,74.50
2019-01-25T12:45:50.221Z,73.77
2019-01-25T12:48:19.500Z,75.13
2019-01-25T12:51:02.515Z,74.27
2019-01-25T12:53:32.625Z,73.83
2019-01-25T12:56:01.932Z,81.93
2019-01-25T12:58:31.243Z,75.20
2019-01-25T13:01:02.138Z,74.77
2019-01-25T13:03:31.453Z,78.07
2019-01-25T13:06:00.801Z,75.10
2019-01-25T13:08:30.157Z,81.73
2019-01-25T13:10:59.602Z,76.60
2019-01-25T13:13:31.756Z,77.40
2019-01-25T13:15:59.793Z,80.67
2019-01-25T13:18:29.187Z,79.07
2019-01-25T13:20:58.536Z,87.73
2019-01-25T13:23:27.801Z,90.63
2019-01-25T13:25:57.177Z,86.23
2019-01-25T13:28:26.459Z,82.30
2019-01-25T13:30:55.991Z,86.23
2019-01-25T13:33:25.344Z,76.93
2019-01-25T13:35:54.634Z,84.33
2019-01-25T13:38:23.896Z,85.03
2019-01-25T13:40:53.171Z,80.80
2019-01-25T13:43:22.489Z,77.00
2019-01-25T13:45:51.840Z,88.40
2019-01-25T13:48:21.172Z,84.03
2019-01-25T13:50:50.560Z,81.93
2019-01-25T13:53:19.934Z,77.50
2019-01-25T13:55:49.290Z,78.00
2019-01-25T13:58:18.636Z,86.20
2019-01-25T14:00:47.927Z,79.37
2019-01-25T14:03:17.176Z,59.13
2019-01-25T14:05:46.459Z,85.67
2019-01-25T14:08:15.812Z,76.60
2019-01-25T14:10:45.080Z,91.50
2019-01-25T14:13:14.343Z,83.10
2019-01-25T14:15:43.685Z,77.63
2019-01-25T14:18:12.953Z,81.03
2019-01-25T14:20:42.342Z,77.00
2019-01-25T14:23:11.663Z,71.70
2019-01-25T14:25:42.672Z,54.13
2019-01-25T14:28:13.596Z,52.17
2019-01-25T14:30:44.623Z,61.97
2019-01-25T14:33:13.935Z,62.67
2019-01-25T14:35:43.260Z,46.47
2019-01-25T14:38:16.367Z,47.20
2019-01-25T14:40:45.764Z,53.90
2019-01-25T14:43:18.476Z,61.50
2019-01-25T14:45:47.968Z,34.67
2019-01-25T14:48:17.243Z,32.20
2019-01-25T14:50:47.076Z,22.13
2019-01-25T14:53:16.778Z,20.33
2019-01-25T14:55:46.096Z,42.87
2019-01-25T14:58:15.419Z,25.90
2019-01-25T15:00:44.713Z,15.80
2019-01-25T15:03:14.096Z,11.13
2019-01-25T15:05:43.464Z,13.67
2019-01-25T15:08:12.803Z,11.90
2019-01-25T15:10:42.184Z,9.13
2019-01-25T15:13:11.499Z,10.30
2019-01-25T15:15:40.885Z,9.20
2019-01-25T15:18:10.172Z,9.37
2019-01-25T15:20:39.415Z,7.47
2019-01-25T15:23:08.691Z,9.00
2019-01-25T15:25:38.015Z,8.13
2019-01-25T15:28:07.314Z,8.23
2019-01-25T15:30:36.668Z,7.80
2019-01-25T15:33:06.155Z,9.60
2019-01-25T15:35:35.574Z,9.30
2019-01-25T15:38:04.937Z,7.87
2019-01-25T15:40:34.359Z,8.27
2019-01-25T15:43:03.728Z,8.10
2019-01-25T15:45:33.099Z,7.20
2019-01-25T15:48:02.512Z,9.03
2019-01-25T15:50:33.333Z,9.10
2019-01-25T15:53:02.622Z,17.13
2019-01-25T15:55:32.028Z,9.10
2019-01-25T15:58:01.399Z,9.97
2019-01-25T16:00:31.412Z,7.90
2019-01-25T16:03:00.793Z,8.27
2019-01-25T16:05:30.070Z,10.83
2019-01-25T16:07:59.384Z,10.63
2019-01-25T16:10:28.707Z,10.33
2019-01-25T16:12:58.230Z,8.87
2019-01-25T16:15:29.504Z,9.43
2019-01-25T16:17:58.912Z,9.23
2019-01-25T16:20:28.207Z,10.00
2019-01-25T16:22:58.270Z,10.20
2019-01-25T16:25:35.448Z,13.03
2019-01-25T16:28:05.749Z,105.23
2019-01-25T16:30:38.044Z,45.93
2019-01-25T16:33:07.540Z,118.70
2019-01-25T16:35:37.313Z,78.03
2019-01-25T16:38:07.111Z,22.50
2019-01-25T16:40:36.534Z,22.97
2019-01-25T16:43:08.384Z,22.70
2019-01-25T16:45:39.860Z,21.40
2019-01-25T16:48:09.503Z,24.03
2019-01-25T16:50:39.831Z,21.80
2019-01-25T16:53:11.323Z,21.53
2019-01-25T16:55:40.627Z,27.33
2019-01-25T16:58:09.896Z,29.70
2019-01-25T17:00:44.559Z,24.33
2019-01-25T17:03:13.981Z,28.07
2019-01-25T17:05:43.580Z,30.90
2019-01-25T17:08:12.988Z,29.07
2019-01-25T17:10:42.304Z,29.57
2019-01-25T17:13:11.742Z,29.83
2019-01-25T17:15:41.039Z,32.40
2019-01-25T17:18:10.657Z,36.67
2019-01-25T17:20:39.974Z,31.33
2019-01-25T17:23:09.297Z,34.13
2019-01-25T17:25:38.623Z,38.33
2019-01-25T17:28:09.601Z,35.80
2019-01-25T17:30:40.054Z,31.77
2019-01-25T17:33:09.465Z,37.30
2019-01-25T17:35:39.033Z,40.60
2019-01-25T17:38:09.357Z,45.00
2019-01-25T17:40:46.409Z,43.97
2019-01-25T17:43:12.480Z,40.57
2019-01-25T17:45:42.003Z,42.07
2019-01-25T17:48:11.600Z,46.20
2019-01-25T17:50:40.933Z,39.70
2019-01-25T17:53:10.187Z,39.07
2019-01-25T17:55:39.481Z,42.03
2019-01-25T17:58:08.861Z,39.27
2019-01-25T18:00:42.248Z,41.93
2019-01-25T18:03:11.485Z,41.13
2019-01-25T18:05:40.840Z,43.37
2019-01-25T18:08:10.161Z,44.43
2019-01-25T18:10:39.437Z,40.27
2019-01-25T18:13:08.720Z,41.70
2019-01-25T18:15:37.974Z,46.30
2019-01-25T18:18:07.238Z,44.67
2019-01-25T18:20:36.618Z,44.20
2019-01-25T18:23:05.996Z,62.03
2019-01-25T18:25:43.999Z,49.80
2019-01-25T18:28:20.059Z,51.60
2019-01-25T18:30:56.297Z,47.43
2019-01-25T18:33:25.800Z,48.70
2019-01-25T18:35:55.182Z,55.30
2019-01-25T18:38:24.548Z,46.63
2019-01-25T18:40:53.900Z,49.67
2019-01-25T18:43:23.285Z,46.10
2019-01-25T18:45:52.684Z,51.67
2019-01-25T18:48:22.188Z,47.87
2019-01-25T18:50:51.569Z,48.17
2019-01-25T18:53:21.927Z,44.83
2019-01-25T18:55:51.534Z,46.27
2019-01-25T18:58:20.828Z,45.07
2019-01-25T19:00:50.076Z,47.43
2019-01-25T19:03:19.343Z,48.20
2019-01-25T19:05:48.630Z,45.40
2019-01-25T19:08:17.839Z,57.03
2019-01-25T19:10:47.178Z,50.53
2019-01-25T19:13:16.451Z,48.30
2019-01-25T19:15:45.704Z,53.37
2019-01-25T19:18:15.071Z,51.30
2019-01-25T19:20:44.351Z,53.37
2019-01-25T19:23:13.627Z,54.57
2019-01-25T19:25:42.891Z,56.00
2019-01-25T19:28:12.180Z,51.53
2019-01-25T19:30:43.650Z,53.00
2019-01-25T19:33:12.983Z,55.47
2019-01-25T19:35:42.223Z,55.00
2019-01-25T19:38:13.289Z,267.03
2019-01-25T19:40:42.606Z,66.53
2019-01-25T19:43:11.905Z,62.33
2019-01-25T19:45:41.370Z,59.83
2019-01-25T19:48:10.636Z,57.80
2019-01-25T19:50:39.964Z,64.50
2019-01-25T19:53:09.282Z,66.00
2019-01-25T19:55:38.589Z,64.70
2019-01-25T19:58:09.908Z,68.70
2019-01-25T20:00:40.262Z,69.77
2019-01-25T20:03:09.824Z,71.63
2019-01-25T20:05:39.366Z,65.40
2019-01-25T20:08:08.614Z,66.30
2019-01-25T20:10:37.985Z,79.30
2019-01-25T20:13:08.162Z,69.20
2019-01-25T20:15:37.452Z,66.17
2019-01-25T20:18:06.809Z,61.07
2019-01-25T20:20:36.585Z,104.17
2019-01-25T20:23:06.292Z,291.17
2019-01-25T20:25:35.652Z,231.23
2019-01-25T20:28:06.148Z,149.30
2019-01-25T20:30:35.664Z,159.00
2019-01-25T20:33:05.168Z,199.50
2019-01-25T20:35:36.546Z,691.23
2019-01-25T20:38:06.051Z,555.17
2019-01-25T20:40:35.346Z,535.20
2019-01-25T20:43:05.841Z,585.60
2019-01-25T20:45:38.475Z,779.30
2019-01-25T20:48:08.331Z,691.03
2019-01-25T20:50:37.731Z,242.77
2019-01-25T20:53:08.368Z,478.13
2019-01-25T20:55:37.683Z,637.23
2019-01-25T20:58:08.096Z,425.17
2019-01-25T21:00:38.753Z,419.70
2019-01-25T21:03:11.210Z,689.63
2019-01-25T21:05:40.495Z,649.03
2019-01-25T21:08:09.877Z,361.13
2019-01-25T21:10:39.376Z,532.03
2019-01-25T21:13:08.645Z,308.03
2019-01-25T21:15:37.983Z,191.60
2019-01-25T21:18:07.381Z,425.07
2019-01-25T21:20:39.563Z,221.20
2019-01-25T21:23:08.975Z,129.37
2019-01-25T21:25:38.604Z,222.77
2019-01-25T21:28:08.035Z,248.37
2019-01-25T21:30:37.652Z,171.70
2019-01-25T21:33:07.149Z,318.70
2019-01-25T21:35:36.693Z,152.47
2019-01-25T21:38:06.735Z,144.60
2019-01-25T21:40:36.180Z,120.60
2019-01-25T21:43:06.143Z,137.30
2019-01-25T21:45:42.876Z,115.70
2019-01-25T21:48:11.203Z,94.07
2019-01-25T21:50:42.017Z,99.00
2019-01-25T21:53:11.393Z,98.43
2019-01-25T21:55:40.654Z,107.53
2019-01-25T21:58:09.953Z,191.03
2019-01-25T22:00:39.400Z,133.03
2019-01-25T22:03:08.813Z,111.47
2019-01-25T22:05:38.147Z,116.37
2019-01-25T22:08:07.674Z,111.70
2019-01-25T22:10:43.963Z,117.83
2019-01-25T22:13:13.542Z,96.30
2019-01-25T22:15:50.458Z,128.10
2019-01-25T22:18:15.291Z,167.97
2019-01-25T22:20:44.707Z,203.97
2019-01-25T22:23:14.047Z,105.73
2019-01-25T22:25:43.320Z,125.80
2019-01-25T22:28:12.601Z,151.93
2019-01-25T22:30:41.939Z,139.03
2019-01-25T22:33:11.291Z,133.43
2019-01-25T22:35:41.422Z,157.20
2019-01-25T22:38:10.809Z,103.60
2019-01-25T22:40:40.128Z,210.17
2019-01-25T22:43:09.512Z,126.50
2019-01-25T22:45:38.883Z,268.63
2019-01-25T22:48:08.150Z,185.87
2019-01-25T22:50:38.084Z,169.00
2019-01-25T22:53:07.360Z,144.33
2019-01-25T22:55:36.711Z,177.13
2019-01-25T22:58:06.273Z,337.83
2019-01-25T23:00:57.433Z,111.73
2019-01-25T23:04:19.966Z,177.50
2019-01-25T23:07:06.684Z,450.43
2019-01-25T23:09:38.776Z,455.37
2019-01-25T23:12:08.555Z,629.50
2019-01-25T23:14:38.125Z,128.20
2019-01-25T23:17:07.396Z,627.13
2019-01-25T23:19:36.758Z,887.93
2019-01-25T23:22:06.404Z,82.73
2019-01-25T23:24:35.772Z,450.83
2019-01-25T23:27:05.195Z,652.77
2019-01-25T23:29:34.593Z,432.47
2019-01-25T23:32:04.110Z,553.30
2019-01-25T23:34:33.483Z,322.30
2019-01-25T23:37:02.759Z,440.70
2019-01-25T23:39:32.187Z,606.43
2019-01-25T23:42:01.352Z,731.07
2019-01-25T23:44:30.635Z,984.53
2019-01-25T23:46:59.913Z,481.73
2019-01-25T23:49:29.165Z,268.43
2019-01-25T23:51:58.439Z,580.93
2019-01-25T23:54:27.620Z,742.10
2019-01-25T23:56:56.930Z,517.63
2019-01-25T23:59:26.160Z,937.37
