createdAt,value
2023-03-11T00:04:06.332Z,0.00
2023-03-11T00:08:06.294Z,0.00
2023-03-11T00:11:06.278Z,0.00
2023-03-11T00:25:06.128Z,0.00
2023-03-11T01:18:05.585Z,0.00
2023-03-11T01:22:05.549Z,0.00
2023-03-11T01:33:05.441Z,0.00
2023-03-11T01:35:05.662Z,0.00
2023-03-11T01:36:05.464Z,0.00
2023-03-11T01:37:05.410Z,0.00
2023-03-11T01:38:05.380Z,0.00
2023-03-11T06:17:33.561Z,400.00
2023-03-11T06:30:33.237Z,724.00
2023-03-11T06:31:33.259Z,806.00
2023-03-11T06:32:33.257Z,750.00
2023-03-11T06:33:33.189Z,811.00
2023-03-11T06:34:33.178Z,841.00
2023-03-11T06:35:33.232Z,846.00
2023-03-11T06:36:33.355Z,871.00
2023-03-11T06:37:33.164Z,905.00
2023-03-11T06:38:33.370Z,912.00
2023-03-11T06:39:33.140Z,937.00
2023-03-11T06:40:33.320Z,974.00
2023-03-11T06:41:33.119Z,977.00
2023-03-11T06:42:33.096Z,968.00
2023-03-11T06:43:33.076Z,990.00
2023-03-11T06:44:33.091Z,1011.00
2023-03-11T06:45:33.157Z,1029.00
2023-03-11T06:46:33.068Z,1053.00
2023-03-11T06:47:33.040Z,1074.00
2023-03-11T06:48:33.040Z,1095.00
2023-03-11T06:49:33.016Z,1117.00
2023-03-11T06:50:33.032Z,1131.00
2023-03-11T06:51:32.996Z,1152.00
2023-03-11T06:52:32.993Z,1175.00
2023-03-11T06:53:33.175Z,1183.00
2023-03-11T06:54:33.204Z,1210.00
2023-03-11T06:55:32.960Z,1232.00
2023-03-11T06:56:32.959Z,1242.00
2023-03-11T06:57:32.939Z,1258.00
2023-03-11T06:58:32.942Z,1277.00
2023-03-11T06:59:32.911Z,1308.00
2023-03-11T07:00:32.914Z,1309.00
2023-03-11T07:01:38.900Z,1331.00
2023-03-11T07:02:32.896Z,1342.00
2023-03-11T07:03:32.880Z,1356.00
2023-03-11T07:04:32.869Z,1370.00
2023-03-11T07:05:32.866Z,1391.00
2023-03-11T07:06:32.850Z,1392.00
2023-03-11T07:07:32.837Z,1414.00
2023-03-11T07:08:38.840Z,1431.00
2023-03-11T07:09:32.829Z,1460.00
2023-03-11T07:10:32.850Z,1475.00
2023-03-11T07:11:32.793Z,1482.00
2023-03-11T07:12:32.806Z,1487.00
2023-03-11T07:13:32.769Z,1502.00
2023-03-11T07:14:32.773Z,1517.00
2023-03-11T07:15:32.749Z,1537.00
2023-03-11T07:16:32.787Z,1552.00
2023-03-11T07:17:32.755Z,1580.00
2023-03-11T07:18:32.728Z,1583.00
2023-03-11T07:19:32.710Z,1550.00
2023-03-11T07:20:32.711Z,1584.00
2023-03-11T07:21:32.691Z,1608.00
2023-03-11T07:22:32.696Z,1606.00
2023-03-11T07:23:32.666Z,1625.00
2023-03-11T07:24:38.679Z,1637.00
2023-03-11T07:25:32.663Z,1654.00
2023-03-11T07:26:32.678Z,1668.00
2023-03-11T07:27:32.626Z,1663.00
2023-03-11T07:28:32.630Z,1655.00
2023-03-11T07:29:32.604Z,1681.00
2023-03-11T07:30:32.611Z,1729.00
2023-03-11T07:31:32.664Z,1705.00
2023-03-11T07:32:32.640Z,1726.00
2023-03-11T07:33:34.249Z,1729.00
2023-03-11T07:34:32.575Z,1746.00
2023-03-11T07:35:32.616Z,1744.00
2023-03-11T07:36:32.549Z,1762.00
2023-03-11T07:37:32.539Z,1779.00
2023-03-11T07:38:32.537Z,1789.00
2023-03-11T07:39:32.500Z,1810.00
2023-03-11T07:40:32.504Z,1833.00
2023-03-11T07:41:32.477Z,1852.00
2023-03-11T07:42:32.502Z,1859.00
2023-03-11T07:43:32.467Z,1879.00
2023-03-11T07:44:32.452Z,1899.00
2023-03-11T07:45:32.457Z,1922.00
2023-03-11T07:46:32.509Z,1934.00
2023-03-11T07:47:32.433Z,1951.00
2023-03-11T07:48:32.626Z,1971.00
2023-03-11T07:49:32.393Z,2007.00
2023-03-11T07:50:38.412Z,2036.00
2023-03-11T07:51:32.403Z,2048.00
2023-03-11T07:52:32.376Z,2048.00
2023-03-11T07:53:32.355Z,2066.00
2023-03-11T07:54:32.357Z,2058.00
2023-03-11T07:55:32.330Z,2061.00
2023-03-11T07:56:32.339Z,2090.00
2023-03-11T07:57:32.308Z,2108.00
2023-03-11T07:58:32.334Z,2121.00
2023-03-11T07:59:32.282Z,2121.00
2023-03-11T08:00:32.297Z,2131.00
2023-03-11T08:01:38.273Z,2155.00
2023-03-11T08:02:32.486Z,2165.00
2023-03-11T08:03:32.504Z,2181.00
2023-03-11T08:04:32.249Z,2194.00
2023-03-11T08:05:32.230Z,2196.00
2023-03-11T08:06:38.255Z,2220.00
2023-03-11T08:07:32.211Z,2238.00
2023-03-11T08:08:38.236Z,2242.00
2023-03-11T08:09:32.181Z,2270.00
2023-03-11T08:10:32.188Z,2288.00
2023-03-11T08:11:32.173Z,2304.00
2023-03-11T08:12:32.153Z,2329.00
2023-03-11T08:13:32.141Z,2347.00
2023-03-11T08:14:32.169Z,2357.00
2023-03-11T08:15:32.134Z,2397.00
2023-03-11T08:16:32.144Z,2415.00
2023-03-11T08:17:32.093Z,2435.00
2023-03-11T08:18:32.119Z,2461.00
2023-03-11T08:19:32.078Z,2485.00
2023-03-11T08:20:32.283Z,2512.00
2023-03-11T08:21:32.593Z,2544.00
2023-03-11T08:22:32.067Z,2574.00
2023-03-11T08:23:38.037Z,2586.00
2023-03-11T08:24:38.047Z,2645.00
2023-03-11T08:25:32.014Z,2665.00
2023-03-11T08:26:32.019Z,2697.00
2023-03-11T08:27:31.994Z,2740.00
2023-03-11T08:28:31.994Z,2770.00
2023-03-11T08:29:38.004Z,2826.00
2023-03-11T08:30:31.982Z,2818.00
2023-03-11T08:31:32.055Z,2828.00
2023-03-11T08:32:38.076Z,2918.00
2023-03-11T08:33:31.962Z,2947.00
2023-03-11T08:34:31.935Z,2991.00
2023-03-11T08:35:31.902Z,3024.00
2023-03-11T08:36:31.933Z,3056.00
2023-03-11T08:37:32.091Z,3103.00
2023-03-11T08:38:32.134Z,3137.00
2023-03-11T08:39:31.926Z,3170.00
2023-03-11T08:40:31.883Z,3231.00
2023-03-11T08:41:31.844Z,3262.00
2023-03-11T08:42:32.035Z,3299.00
2023-03-11T08:43:31.833Z,3332.00
2023-03-11T08:44:31.813Z,3370.00
2023-03-11T08:45:31.843Z,3420.00
2023-03-11T08:46:31.880Z,3440.00
2023-03-11T08:48:14.624Z,3630.00
2023-03-11T08:49:14.590Z,3582.00
2023-03-11T08:50:14.595Z,3637.00
2023-03-11T08:51:14.565Z,3679.00
2023-03-11T08:52:14.564Z,3730.00
2023-03-11T08:53:14.759Z,3785.00
2023-03-11T08:54:20.744Z,3830.00
2023-03-11T08:55:14.524Z,3918.00
2023-03-11T08:56:14.515Z,3939.00
2023-03-11T08:57:14.518Z,4002.00
2023-03-11T08:58:14.504Z,4052.00
2023-03-11T08:59:14.477Z,4103.00
2023-03-11T09:00:14.476Z,4145.00
2023-03-11T09:01:14.478Z,4217.00
2023-03-11T09:02:14.453Z,4232.00
2023-03-11T09:03:14.441Z,4324.00
2023-03-11T09:04:14.453Z,4368.00
2023-03-11T09:05:14.419Z,4413.00
2023-03-11T09:06:14.529Z,4484.00
2023-03-11T09:07:14.401Z,4545.00
2023-03-11T09:08:14.582Z,4593.00
2023-03-11T09:09:14.390Z,4601.00
2023-03-11T09:10:14.367Z,4680.00
2023-03-11T09:11:14.347Z,4723.00
2023-03-11T09:12:14.346Z,4784.00
2023-03-11T09:13:14.333Z,4791.00
2023-03-11T09:14:14.325Z,4862.00
2023-03-11T09:15:14.340Z,4884.00
2023-03-11T09:16:14.378Z,4960.00
2023-03-11T09:17:14.316Z,5011.00
2023-03-11T09:18:14.296Z,5735.00
2023-03-11T09:19:14.262Z,4091.00
2023-03-11T09:20:14.316Z,5110.00
2023-03-11T09:21:14.261Z,5300.00
2023-03-11T09:22:14.251Z,5181.00
2023-03-11T09:23:20.250Z,5314.00
2023-03-11T09:24:14.216Z,5465.00
2023-03-11T09:25:14.200Z,5407.00
2023-03-11T09:26:14.203Z,5815.00
2023-03-11T09:27:14.379Z,5435.00
2023-03-11T09:28:14.377Z,5522.00
2023-03-11T09:29:49.080Z,5832.00
2023-03-11T09:30:48.844Z,5826.00
2023-03-11T09:31:48.947Z,5809.00
2023-03-11T09:32:48.916Z,5799.00
2023-03-11T09:33:48.806Z,5876.00
2023-03-11T09:34:48.816Z,5962.00
2023-03-11T09:35:48.821Z,6260.00
2023-03-11T09:37:27.505Z,5327.00
2023-03-11T09:38:27.488Z,2804.00
2023-03-11T09:39:27.451Z,6893.00
2023-03-11T09:40:27.459Z,7046.00
2023-03-11T09:41:27.431Z,7660.00
2023-03-11T09:42:27.426Z,9298.00
2023-03-11T09:43:27.405Z,5187.00
2023-03-11T09:44:27.610Z,8329.00
2023-03-11T09:45:27.395Z,7144.00
2023-03-11T09:46:27.453Z,4581.00
2023-03-11T09:47:27.374Z,4168.00
2023-03-11T09:48:27.395Z,3771.00
2023-03-11T09:49:27.361Z,3983.00
2023-03-11T09:50:33.366Z,3329.00
2023-03-11T09:51:27.320Z,5822.00
2023-03-11T09:52:27.354Z,4519.00
2023-03-11T09:53:33.510Z,4244.00
2023-03-11T09:54:27.298Z,4265.00
2023-03-11T09:55:33.496Z,4354.00
2023-03-11T09:56:27.479Z,4270.00
2023-03-11T09:57:27.273Z,4040.00
2023-03-11T09:58:27.247Z,4054.00
2023-03-11T09:59:27.241Z,3951.00
2023-03-11T10:00:27.231Z,3785.00
2023-03-11T10:01:27.210Z,3714.00
2023-03-11T10:02:27.323Z,3819.00
2023-03-11T10:03:27.388Z,4070.00
2023-03-11T10:04:33.219Z,4295.00
2023-03-11T10:05:27.412Z,4536.00
2023-03-11T10:06:33.176Z,5005.00
2023-03-11T10:07:27.141Z,4717.00
2023-03-11T10:08:27.145Z,5066.00
2023-03-11T10:09:27.127Z,5244.00
2023-03-11T10:10:27.121Z,5233.00
2023-03-11T10:11:27.105Z,6354.00
2023-03-11T10:12:27.104Z,7271.00
2023-03-11T10:14:11.856Z,11699.00
2023-03-11T10:15:11.840Z,11626.00
2023-03-11T10:16:05.892Z,11472.00
2023-03-11T10:17:05.816Z,11812.00
2023-03-11T10:18:05.791Z,12317.00
2023-03-11T10:19:05.798Z,12536.00
2023-03-11T10:20:05.816Z,12800.00
2023-03-11T10:21:05.774Z,13084.00
2023-03-11T10:22:05.767Z,13002.00
2023-03-11T10:23:05.747Z,13413.00
2023-03-11T10:24:05.738Z,13231.00
2023-03-11T10:25:05.726Z,14192.00
2023-03-11T10:26:05.913Z,9234.00
2023-03-11T10:27:05.714Z,3853.00
2023-03-11T10:28:05.893Z,10724.00
2023-03-11T10:29:11.912Z,11470.00
2023-03-11T10:30:05.875Z,11510.00
2023-03-11T10:31:05.670Z,11750.00
2023-03-11T10:32:05.652Z,11949.00
2023-03-11T10:33:05.646Z,12001.00
2023-03-11T10:34:05.642Z,11630.00
2023-03-11T10:35:11.660Z,11589.00
2023-03-11T10:36:11.782Z,11434.00
2023-03-11T10:37:05.619Z,11021.00
2023-03-11T10:38:11.594Z,10620.00
2023-03-11T10:39:05.590Z,10031.00
2023-03-11T10:40:05.566Z,9927.00
2023-03-11T10:41:11.570Z,9969.00
2023-03-11T10:42:05.558Z,10368.00
2023-03-11T10:43:05.567Z,11010.00
2023-03-11T10:44:05.526Z,11106.00
2023-03-11T10:45:05.528Z,11097.00
2023-03-11T10:46:05.735Z,11031.00
2023-03-11T10:47:05.501Z,11176.00
2023-03-11T10:48:05.479Z,12795.00
2023-03-11T10:49:05.490Z,9670.00
2023-03-11T10:50:05.666Z,9566.00
2023-03-11T10:51:05.481Z,7099.00
2023-03-11T10:52:05.444Z,7278.00
2023-03-11T10:53:05.441Z,7269.00
2023-03-11T10:54:05.439Z,5752.00
2023-03-11T10:55:05.628Z,5473.00
2023-03-11T10:56:05.401Z,5012.00
2023-03-11T10:57:05.406Z,5299.00
2023-03-11T10:58:05.384Z,5266.00
2023-03-11T10:59:05.381Z,5681.00
2023-03-11T11:00:05.368Z,5418.00
2023-03-11T11:01:05.599Z,5287.00
2023-03-11T11:02:05.350Z,5586.00
2023-03-11T11:03:05.341Z,5479.00
2023-03-11T11:04:05.385Z,5299.00
2023-03-11T11:05:05.562Z,5100.00
2023-03-11T11:06:05.304Z,5307.00
2023-03-11T11:07:05.323Z,5484.00
2023-03-11T11:08:05.276Z,5625.00
2023-03-11T11:09:05.286Z,6241.00
2023-03-11T11:10:05.259Z,6158.00
2023-03-11T11:11:05.257Z,2585.00
2023-03-11T11:12:05.467Z,9370.00
2023-03-11T11:13:05.234Z,12259.00
2023-03-11T11:14:05.429Z,12087.00
2023-03-11T11:15:05.212Z,12159.00
2023-03-11T11:16:05.199Z,12456.00
2023-03-11T11:17:05.192Z,12435.00
2023-03-11T11:18:05.172Z,12213.00
2023-03-11T11:19:05.400Z,11985.00
2023-03-11T11:20:05.357Z,12474.00
2023-03-11T11:21:05.158Z,13127.00
2023-03-11T11:22:05.138Z,13387.00
2023-03-11T11:23:05.154Z,13927.00
2023-03-11T11:24:05.122Z,14642.00
2023-03-11T11:25:05.162Z,15218.00
2023-03-11T11:26:05.098Z,16146.00
2023-03-11T11:27:05.314Z,17358.00
2023-03-11T11:28:05.080Z,18241.00
2023-03-11T11:29:06.265Z,80979.00
2023-03-11T11:30:11.059Z,83288.00
2023-03-11T11:31:05.351Z,81824.00
2023-03-11T11:32:05.234Z,80360.00
2023-03-11T11:33:11.238Z,79351.00
2023-03-11T11:34:05.013Z,77841.00
2023-03-11T11:35:05.028Z,68454.00
2023-03-11T11:36:04.990Z,26591.00
2023-03-11T11:37:04.997Z,5578.00
2023-03-11T11:38:04.969Z,38059.00
2023-03-11T11:39:05.052Z,23703.00
2023-03-11T11:40:04.952Z,8464.00
2023-03-11T11:41:04.956Z,8530.00
2023-03-11T11:42:04.937Z,10387.00
2023-03-11T11:43:04.933Z,12327.00
2023-03-11T11:44:04.908Z,9188.00
2023-03-11T11:45:04.906Z,9283.00
2023-03-11T11:46:04.930Z,8492.00
2023-03-11T11:47:06.316Z,8551.00
2023-03-11T11:48:04.881Z,8113.00
2023-03-11T11:49:04.872Z,7140.00
2023-03-11T11:50:04.846Z,7635.00
2023-03-11T11:51:11.052Z,8993.00
2023-03-11T11:52:04.834Z,9114.00
2023-03-11T11:53:04.825Z,7131.00
2023-03-11T11:54:04.802Z,3788.00
2023-03-11T11:55:04.822Z,10067.00
2023-03-11T11:56:04.789Z,75415.00
2023-03-11T11:57:04.790Z,64446.00
2023-03-11T11:58:04.782Z,21262.00
2023-03-11T11:59:04.800Z,7208.00
2023-03-11T12:00:05.192Z,63694.00
2023-03-11T12:01:11.071Z,6031.00
2023-03-11T12:02:04.772Z,35182.00
2023-03-11T12:03:04.757Z,15701.00
2023-03-11T12:04:04.765Z,9970.00
2023-03-11T12:05:04.948Z,61806.00
2023-03-11T12:06:04.714Z,5216.00
2023-03-11T12:07:04.734Z,33966.00
2023-03-11T12:08:04.684Z,8835.00
2023-03-11T12:09:04.721Z,80359.00
2023-03-11T12:10:21.444Z,77092.00
2023-03-11T12:11:05.977Z,82578.00
2023-03-11T12:12:04.684Z,81309.00
2023-03-11T12:13:04.674Z,81325.00
2023-03-11T12:14:04.658Z,79542.00
2023-03-11T12:15:10.704Z,81158.00
2023-03-11T12:16:04.835Z,79491.00
2023-03-11T12:17:04.643Z,81739.00
2023-03-11T12:18:04.627Z,82790.00
2023-03-11T12:19:04.626Z,77002.00
2023-03-11T12:20:04.596Z,76196.00
2023-03-11T12:21:04.562Z,75723.00
2023-03-11T12:22:04.590Z,75368.00
2023-03-11T12:23:04.552Z,75422.00
2023-03-11T12:24:04.551Z,76458.00
2023-03-11T12:25:04.535Z,75693.00
2023-03-11T12:26:04.749Z,75458.00
2023-03-11T12:27:04.522Z,75598.00
2023-03-11T12:28:04.711Z,75405.00
2023-03-11T12:29:04.496Z,75661.00
2023-03-11T12:30:04.503Z,75685.00
2023-03-11T12:31:04.713Z,75667.00
2023-03-11T12:32:06.758Z,75530.00
2023-03-11T12:33:04.508Z,75593.00
2023-03-11T12:34:10.478Z,75707.00
2023-03-11T12:35:04.492Z,74192.00
2023-03-11T12:36:04.517Z,60794.00
2023-03-11T12:37:04.648Z,8953.00
2023-03-11T12:38:10.467Z,7103.00
2023-03-11T12:39:10.473Z,71365.00
2023-03-11T12:40:04.375Z,12589.00
2023-03-11T12:41:04.397Z,75070.00
2023-03-11T12:42:04.470Z,76922.00
2023-03-11T12:43:04.391Z,75946.00
2023-03-11T12:44:04.561Z,60265.00
2023-03-11T12:45:04.344Z,12870.00
2023-03-11T12:46:04.358Z,19208.00
2023-03-11T12:47:10.419Z,14557.00
2023-03-11T12:48:04.514Z,12470.00
2023-03-11T12:49:04.317Z,12817.00
2023-03-11T12:50:04.301Z,12598.00
2023-03-11T12:51:04.311Z,7864.00
2023-03-11T12:52:04.336Z,82849.00
2023-03-11T12:53:04.320Z,77126.00
2023-03-11T12:54:10.300Z,76505.00
2023-03-11T12:55:04.255Z,76449.00
2023-03-11T12:56:04.240Z,79419.00
2023-03-11T12:57:04.283Z,81548.00
2023-03-11T12:58:04.628Z,81829.00
2023-03-11T12:59:04.484Z,79867.00
2023-03-11T13:00:10.231Z,80359.00
2023-03-11T13:01:04.453Z,82403.00
2023-03-11T13:02:04.285Z,77190.00
2023-03-11T13:03:04.223Z,77401.00
2023-03-11T13:04:04.174Z,80773.00
2023-03-11T13:05:10.276Z,78693.00
2023-03-11T13:06:04.132Z,79411.00
2023-03-11T13:07:04.143Z,74398.00
2023-03-11T13:08:04.127Z,74166.00
2023-03-11T13:09:04.311Z,39454.00
2023-03-11T13:10:45.406Z,75694.00
2023-03-11T13:11:39.343Z,80145.00
2023-03-11T13:12:39.326Z,84156.00
2023-03-11T13:13:39.150Z,71343.00
2023-03-11T13:14:39.139Z,34575.00
2023-03-11T13:15:39.115Z,30362.00
2023-03-11T13:16:39.213Z,17935.00
2023-03-11T13:17:39.078Z,29273.00
2023-03-11T13:18:39.057Z,7540.00
2023-03-11T13:19:39.042Z,28835.00
2023-03-11T13:20:39.312Z,68379.00
2023-03-11T13:21:39.066Z,18038.00
2023-03-11T13:22:39.027Z,25142.00
2023-03-11T13:23:39.441Z,22053.00
2023-03-11T13:24:38.992Z,73076.00
2023-03-11T13:25:39.034Z,26139.00
2023-03-11T13:26:39.006Z,78563.00
2023-03-11T13:27:39.002Z,78008.00
2023-03-11T13:28:38.972Z,72113.00
2023-03-11T13:29:39.012Z,37483.00
2023-03-11T13:30:38.968Z,26543.00
2023-03-11T13:31:38.985Z,24557.00
2023-03-11T13:32:38.964Z,18975.00
2023-03-11T13:33:38.934Z,14841.00
2023-03-11T13:34:38.917Z,17950.00
2023-03-11T13:35:38.949Z,26268.00
2023-03-11T13:36:44.904Z,21761.00
2023-03-11T13:37:39.072Z,18704.00
2023-03-11T13:38:45.101Z,16464.00
2023-03-11T13:39:38.838Z,8109.00
2023-03-11T13:40:38.845Z,67739.00
2023-03-11T13:41:38.857Z,22125.00
2023-03-11T13:42:38.829Z,22728.00
2023-03-11T13:43:38.820Z,18437.00
2023-03-11T13:44:38.785Z,28135.00
2023-03-11T13:45:39.239Z,23849.00
2023-03-11T13:46:38.818Z,26510.00
2023-03-11T13:48:25.845Z,20153.00
2023-03-11T13:49:27.951Z,24259.00
2023-03-11T13:51:09.028Z,14155.00
2023-03-11T13:52:15.055Z,14294.00
2023-03-11T13:53:09.228Z,12343.00
2023-03-11T13:54:09.201Z,5836.00
2023-03-11T13:55:08.992Z,33926.00
2023-03-11T13:56:08.990Z,21674.00
2023-03-11T13:57:09.169Z,19602.00
2023-03-11T13:58:09.168Z,16641.00
2023-03-11T13:59:08.932Z,18651.00
2023-03-11T14:00:09.007Z,6573.00
2023-03-11T14:01:09.013Z,28335.00
2023-03-11T14:02:08.946Z,23025.00
2023-03-11T14:03:08.893Z,17767.00
2023-03-11T14:04:08.944Z,17886.00
2023-03-11T14:05:08.904Z,13943.00
2023-03-11T14:06:09.081Z,10063.00
2023-03-11T14:07:08.920Z,8330.00
2023-03-11T14:08:08.870Z,7217.00
2023-03-11T14:09:08.839Z,7237.00
2023-03-11T14:10:08.884Z,7611.00
2023-03-11T14:11:15.294Z,7648.00
2023-03-11T14:12:08.820Z,7067.00
2023-03-11T14:13:08.809Z,6917.00
2023-03-11T14:14:08.816Z,6893.00
2023-03-11T14:15:08.769Z,6575.00
2023-03-11T14:16:14.910Z,6253.00
2023-03-11T14:17:08.755Z,6717.00
2023-03-11T14:18:08.755Z,7355.00
2023-03-11T14:19:08.844Z,7467.00
2023-03-11T14:20:08.839Z,7390.00
2023-03-11T14:21:08.715Z,7850.00
2023-03-11T14:22:08.714Z,9030.00
2023-03-11T14:23:10.736Z,9760.00
2023-03-11T14:24:08.691Z,10376.00
2023-03-11T14:25:08.683Z,10640.00
2023-03-11T14:26:08.689Z,10231.00
2023-03-11T14:27:08.649Z,9320.00
2023-03-11T14:28:14.694Z,11807.00
2023-03-11T14:29:08.645Z,11643.00
2023-03-11T14:30:08.650Z,14678.00
2023-03-11T14:31:08.607Z,15363.00
2023-03-11T14:32:08.596Z,15508.00
2023-03-11T14:33:08.588Z,14386.00
2023-03-11T14:34:08.619Z,15484.00
2023-03-11T14:35:08.579Z,15733.00
2023-03-11T14:36:08.593Z,14862.00
2023-03-11T14:37:08.537Z,14534.00
2023-03-11T14:38:08.546Z,16444.00
2023-03-11T14:39:14.560Z,14318.00
2023-03-11T14:40:08.589Z,14936.00
2023-03-11T14:41:47.392Z,15125.00
2023-03-11T14:42:47.396Z,15001.00
2023-03-11T14:43:47.357Z,14807.00
2023-03-11T14:44:47.598Z,13674.00
2023-03-11T14:45:47.669Z,15348.00
2023-03-11T14:46:47.367Z,7471.00
2023-03-11T14:47:47.299Z,36596.00
2023-03-11T14:48:53.569Z,23946.00
2023-03-11T14:49:47.525Z,25771.00
2023-03-11T14:50:47.313Z,7767.00
2023-03-11T14:51:47.280Z,26930.00
2023-03-11T14:52:47.292Z,22204.00
2023-03-11T14:53:47.247Z,22068.00
2023-03-11T14:54:47.261Z,18382.00
2023-03-11T14:55:47.229Z,18438.00
2023-03-11T14:57:30.451Z,13795.00
2023-03-11T14:58:30.377Z,14065.00
2023-03-11T14:59:30.354Z,13731.00
2023-03-11T15:00:36.200Z,13580.00
2023-03-11T15:01:30.259Z,13691.00
2023-03-11T15:02:30.126Z,13329.00
2023-03-11T15:03:30.153Z,13125.00
2023-03-11T15:04:30.163Z,12640.00
2023-03-11T15:05:30.139Z,12050.00
2023-03-11T15:06:30.085Z,11915.00
2023-03-11T15:07:30.589Z,12296.00
2023-03-11T15:08:36.114Z,12651.00
2023-03-11T15:09:30.262Z,12660.00
2023-03-11T15:10:36.343Z,12092.00
2023-03-11T15:11:30.066Z,11725.00
2023-03-11T15:12:30.022Z,11818.00
2023-03-11T15:13:30.048Z,12060.00
2023-03-11T15:14:30.015Z,12548.00
2023-03-11T15:15:30.004Z,12815.00
2023-03-11T15:16:30.266Z,12588.00
2023-03-11T15:17:37.356Z,12099.00
2023-03-11T15:18:31.063Z,11524.00
2023-03-11T15:19:30.144Z,11094.00
2023-03-11T15:20:29.940Z,10742.00
2023-03-11T15:21:30.068Z,10388.00
2023-03-11T15:22:30.375Z,10104.00
2023-03-11T15:23:30.347Z,9870.00
2023-03-11T15:24:29.914Z,9674.00
2023-03-11T15:25:29.891Z,9625.00
2023-03-11T15:26:29.949Z,9641.00
2023-03-11T15:27:29.892Z,9610.00
2023-03-11T15:28:35.917Z,9442.00
2023-03-11T15:30:16.751Z,8949.00
2023-03-11T15:31:16.843Z,9200.00
2023-03-11T15:32:16.925Z,8898.00
2023-03-11T15:33:16.673Z,8783.00
2023-03-11T15:34:16.882Z,8392.00
2023-03-11T15:35:16.692Z,7668.00
2023-03-11T15:36:16.620Z,8668.00
2023-03-11T15:37:16.644Z,7608.00
2023-03-11T15:38:16.641Z,7619.00
2023-03-11T15:39:22.641Z,7305.00
2023-03-11T15:40:16.605Z,7547.00
2023-03-11T15:41:16.619Z,7454.00
2023-03-11T15:42:16.576Z,7647.00
2023-03-11T15:43:16.606Z,7711.00
2023-03-11T15:44:16.578Z,7953.00
2023-03-11T15:45:16.771Z,8050.00
2023-03-11T15:46:16.658Z,7992.00
2023-03-11T15:47:16.569Z,7736.00
2023-03-11T15:48:22.563Z,7688.00
2023-03-11T15:49:16.933Z,7917.00
2023-03-11T15:50:24.180Z,7421.00
2023-03-11T15:51:17.569Z,7203.00
2023-03-11T15:52:22.551Z,6979.00
2023-03-11T15:53:16.492Z,6733.00
2023-03-11T15:54:16.453Z,6664.00
2023-03-11T15:55:16.625Z,6397.00
2023-03-11T15:56:22.432Z,6387.00
2023-03-11T15:57:16.446Z,5909.00
2023-03-11T15:58:22.542Z,5544.00
2023-03-11T15:59:16.441Z,4974.00
2023-03-11T16:00:16.408Z,4309.00
2023-03-11T16:01:16.406Z,3905.00
2023-03-11T16:02:16.350Z,3620.00
2023-03-11T16:03:16.347Z,3418.00
2023-03-11T16:04:16.447Z,3320.00
2023-03-11T16:05:22.379Z,3210.00
2023-03-11T16:06:16.803Z,3168.00
2023-03-11T16:07:36.823Z,3152.00
2023-03-11T16:08:17.372Z,3118.00
2023-03-11T16:09:16.284Z,3080.00
2023-03-11T16:10:16.283Z,3068.00
2023-03-11T16:11:16.280Z,3023.00
2023-03-11T16:12:22.303Z,3117.00
2023-03-11T16:13:22.342Z,3078.00
2023-03-11T16:14:16.217Z,2948.00
2023-03-11T16:15:16.273Z,2852.00
2023-03-11T16:16:16.281Z,2821.00
2023-03-11T16:17:16.237Z,2841.00
2023-03-11T16:18:16.190Z,2724.00
2023-03-11T16:19:16.185Z,2927.00
2023-03-11T16:20:16.174Z,2841.00
2023-03-11T16:21:16.179Z,2881.00
2023-03-11T16:22:16.372Z,2862.00
2023-03-11T16:23:16.366Z,2866.00
2023-03-11T16:24:16.204Z,2927.00
2023-03-11T16:25:16.324Z,2837.00
2023-03-11T16:26:17.151Z,2742.00
2023-03-11T16:27:16.111Z,2631.00
2023-03-11T16:28:16.101Z,2502.00
2023-03-11T16:29:19.647Z,2320.00
2023-03-11T16:30:16.085Z,2153.00
2023-03-11T16:31:16.140Z,2071.00
2023-03-11T16:32:16.321Z,2028.00
2023-03-11T16:33:16.061Z,2010.00
2023-03-11T16:34:16.041Z,2003.00
2023-03-11T16:35:16.095Z,2006.00
2023-03-11T16:36:16.032Z,1982.00
2023-03-11T16:37:22.120Z,1946.00
2023-03-11T16:38:16.059Z,1936.00
2023-03-11T16:39:16.230Z,1881.00
2023-03-11T16:40:16.223Z,1919.00
2023-03-11T16:41:15.953Z,1928.00
2023-03-11T16:42:16.332Z,1870.00
2023-03-11T16:43:22.036Z,1789.00
2023-03-11T16:44:16.192Z,1731.00
2023-03-11T16:45:15.942Z,1644.00
2023-03-11T16:46:15.959Z,1639.00
2023-03-11T16:47:15.925Z,1610.00
2023-03-11T16:48:15.901Z,1513.00
2023-03-11T16:49:15.876Z,1496.00
2023-03-11T16:50:15.894Z,1523.00
2023-03-11T16:51:15.857Z,1452.00
2023-03-11T16:52:15.933Z,1478.00
2023-03-11T16:53:15.814Z,1581.00
2023-03-11T16:54:16.021Z,1524.00
2023-03-11T16:55:15.844Z,1431.00
2023-03-11T16:56:15.857Z,1395.00
2023-03-11T16:57:16.050Z,1364.00
2023-03-11T16:58:15.812Z,1332.00
2023-03-11T16:59:15.960Z,1275.00
2023-03-11T17:00:15.775Z,1241.00
2023-03-11T17:01:15.774Z,1220.00
2023-03-11T17:02:15.985Z,1192.00
2023-03-11T17:03:15.713Z,1172.00
2023-03-11T17:04:15.765Z,1126.00
2023-03-11T17:05:15.850Z,1100.00
2023-03-11T17:06:15.718Z,1059.00
2023-03-11T17:07:15.746Z,1022.00
2023-03-11T17:08:15.920Z,978.00
2023-03-11T17:09:15.709Z,928.00
2023-03-11T17:10:15.940Z,878.00
2023-03-11T17:11:15.637Z,831.00
2023-03-11T17:12:15.844Z,788.00
2023-03-11T17:13:18.835Z,736.00
2023-03-11T17:14:16.970Z,706.00
2023-03-11T17:15:15.623Z,671.00
2023-03-11T17:16:15.680Z,632.00
2023-03-11T17:17:15.582Z,605.00
2023-03-11T17:18:15.870Z,587.00
2023-03-11T17:19:15.598Z,545.00
2023-03-11T17:20:15.601Z,505.00
2023-03-11T17:21:15.556Z,475.00
2023-03-11T17:22:15.609Z,444.00
2023-03-11T17:23:15.511Z,411.00
2023-03-11T17:24:15.519Z,383.00
2023-03-11T17:25:15.506Z,355.00
2023-03-11T17:26:17.795Z,330.00
2023-03-11T17:27:21.607Z,316.00
2023-03-11T17:28:15.469Z,297.00
2023-03-11T17:29:15.492Z,285.00
2023-03-11T17:30:24.276Z,260.00
2023-03-11T17:31:16.888Z,240.00
2023-03-11T17:32:17.210Z,218.00
2023-03-11T17:33:15.654Z,200.00
2023-03-11T17:34:15.428Z,181.00
2023-03-11T17:35:15.445Z,161.00
2023-03-11T17:36:15.418Z,142.00
2023-03-11T17:37:15.402Z,128.00
2023-03-11T17:38:16.606Z,112.00
2023-03-11T17:39:15.381Z,103.00
2023-03-11T17:40:15.364Z,87.00
2023-03-11T17:41:15.368Z,73.00
2023-03-11T17:42:15.342Z,55.00
2023-03-11T17:43:15.357Z,40.00
2023-03-11T17:44:15.306Z,32.00
2023-03-11T17:45:15.365Z,32.00
2023-03-11T17:46:21.434Z,34.00
2023-03-11T17:47:15.305Z,34.00
2023-03-11T17:48:15.287Z,34.00
2023-03-11T17:49:15.287Z,28.00
2023-03-11T17:50:15.272Z,19.00
2023-03-11T17:51:15.247Z,18.00
2023-03-11T17:52:15.247Z,13.00
2023-03-11T17:53:15.257Z,11.00
2023-03-11T17:54:15.228Z,9.00
2023-03-11T17:55:15.208Z,9.00
2023-03-11T17:56:15.227Z,8.00
2023-03-11T17:57:15.178Z,6.00
2023-03-11T17:58:15.219Z,5.00
2023-03-11T17:59:17.626Z,2.00
2023-03-11T18:00:15.322Z,3.00
2023-03-11T18:01:15.195Z,2.00
2023-03-11T18:02:15.249Z,2.00
2023-03-11T18:03:15.126Z,2.00
2023-03-11T18:04:15.168Z,1.00
2023-03-11T18:05:16.970Z,1.00
2023-03-11T18:06:15.089Z,1.00
2023-03-11T18:07:15.077Z,1.00
2023-03-11T18:08:15.100Z,0.00
2023-03-11T18:09:15.140Z,0.00
2023-03-11T18:11:18.224Z,0.00
2023-03-11T18:12:15.061Z,0.00
2023-03-11T18:13:15.091Z,0.00
2023-03-11T18:14:15.095Z,0.00
2023-03-11T21:17:13.461Z,0.00
2023-03-11T21:20:13.225Z,0.00
2023-03-11T21:22:13.471Z,0.00
2023-03-11T21:23:13.322Z,0.00
