createdAt,value
2019-04-07T00:04:24.762Z,11186.8
2019-04-07T00:14:23.561Z,11186.8
2019-04-07T00:24:22.769Z,11186.9
2019-04-07T00:34:22.195Z,11187
2019-04-07T00:44:21.191Z,11187
2019-04-07T00:54:20.441Z,11187.1
2019-04-07T01:04:19.917Z,11187.1
2019-04-07T01:14:18.821Z,11187.2
2019-04-07T01:24:18.033Z,11187.2
2019-04-07T01:34:17.235Z,11187.3
2019-04-07T01:44:16.445Z,11187.3
2019-04-07T01:54:15.794Z,11187.4
2019-04-07T02:04:14.870Z,11187.5
2019-04-07T02:14:14.663Z,11187.5
2019-04-07T02:24:13.292Z,11187.6
2019-04-07T02:34:13.278Z,11187.6
2019-04-07T02:44:11.717Z,11187.6
2019-04-07T02:54:10.934Z,11187.7
2019-04-07T03:04:10.134Z,11187.8
2019-04-07T03:17:25.618Z,11187.7
2019-04-07T03:27:24.219Z,11187.7
2019-04-07T03:37:34.102Z,11187.8
2019-04-07T03:47:23.435Z,11187.8
2019-04-07T03:57:21.840Z,11187.9
2019-04-07T04:07:29.840Z,11187.9
2019-04-07T04:17:20.302Z,11188
2019-04-07T04:27:20.379Z,11188.1
2019-04-07T04:37:34.240Z,11188.1
2019-04-07T04:47:18.992Z,11188.2
2019-04-07T04:57:17.754Z,11188.3
2019-04-07T05:07:16.836Z,11188.3
2019-04-07T05:17:16.416Z,11188.4
2019-04-07T05:27:15.164Z,11188.4
2019-04-07T05:37:14.357Z,11188.5
2019-04-07T05:47:14.608Z,11188.6
2019-04-07T05:57:13.423Z,11188.6
2019-04-07T06:07:12.637Z,11188.7
2019-04-07T06:17:12.003Z,11188.7
2019-04-07T06:27:10.970Z,11188.8
2019-04-07T06:37:09.935Z,11188.8
2019-04-07T06:47:08.871Z,11188.9
2019-04-07T06:57:08.484Z,11188.9
2019-04-07T07:07:07.394Z,11189
2019-04-07T07:17:06.465Z,11189.1
2019-04-07T07:27:08.254Z,11189.1
2019-04-07T07:37:05.198Z,11189.1
2019-04-07T07:47:04.138Z,11189.2
2019-04-07T07:57:03.319Z,11189.2
2019-04-07T08:07:02.731Z,11189.3
2019-04-07T08:17:03.401Z,11189.3
2019-04-07T08:27:00.959Z,11189.4
2019-04-07T08:37:00.840Z,11189.4
2019-04-07T08:46:59.380Z,11189.5
2019-04-07T08:56:59.179Z,11189.5
2019-04-07T09:07:00.591Z,11189.5
2019-04-07T09:16:58.160Z,11189.6
2019-04-07T09:26:56.311Z,11189.6
2019-04-07T09:36:55.650Z,11189.7
2019-04-07T09:46:54.655Z,11189.7
2019-04-07T09:56:53.878Z,11189.7
2019-04-07T10:06:53.085Z,11189.8
2019-04-07T10:16:52.296Z,11189.8
2019-04-07T10:26:51.964Z,11189.8
2019-04-07T10:36:50.885Z,11189.9
2019-04-07T10:46:50.395Z,11189.9
2019-04-07T10:56:49.797Z,11190
2019-04-07T11:06:48.370Z,11190
2019-04-07T11:16:48.525Z,11190.1
2019-04-07T11:26:47.494Z,11190.1
2019-04-07T11:36:46.749Z,11190.1
2019-04-07T11:46:46.457Z,11190.2
2019-04-07T11:56:45.919Z,11190.2
2019-04-07T12:06:48.031Z,11190.3
2019-04-07T12:16:43.726Z,11190.3
2019-04-07T12:26:43.666Z,11190.3
2019-04-07T12:36:41.994Z,11190.4
2019-04-07T12:46:41.823Z,11190.4
2019-04-07T12:56:40.552Z,11190.4
2019-04-07T13:06:40.810Z,11190.5
2019-04-07T13:16:39.167Z,11190.5
2019-04-07T13:26:38.854Z,11190.6
2019-04-07T13:36:37.715Z,11190.6
2019-04-07T13:46:37.647Z,11190.6
2019-04-07T13:56:36.472Z,11190.7
2019-04-07T14:06:35.044Z,11190.7
2019-04-07T14:16:34.512Z,11190.7
2019-04-07T14:26:33.489Z,11190.8
2019-04-07T14:36:32.666Z,11190.8
2019-04-07T14:46:32.465Z,11190.9
2019-04-07T14:56:34.105Z,11190.9
2019-04-07T15:06:33.224Z,11190.9
2019-04-07T15:16:29.370Z,11191
2019-04-07T15:26:29.290Z,11191
2019-04-07T15:36:27.796Z,11191.1
2019-04-07T15:46:27.006Z,11191.1
2019-04-07T15:56:27.065Z,11191.2
2019-04-07T16:06:25.938Z,11191.2
2019-04-07T16:16:26.808Z,11191.3
2019-04-07T16:26:23.938Z,11191.3
2019-04-07T16:36:25.283Z,11191.3
2019-04-07T16:46:23.652Z,11191.4
2019-04-07T16:56:22.249Z,11191.5
2019-04-07T17:06:20.730Z,11191.6
2019-04-07T17:16:22.853Z,11191.6
2019-04-07T17:26:21.580Z,11191.6
2019-04-07T17:36:21.002Z,11191.7
2019-04-07T17:46:17.588Z,11191.8
2019-04-07T17:56:19.822Z,11191.8
2019-04-07T18:06:16.885Z,11191.8
2019-04-07T18:16:15.232Z,11191.9
2019-04-07T18:26:16.382Z,11192
2019-04-07T18:36:13.663Z,11192
2019-04-07T18:46:13.077Z,11192.1
2019-04-07T18:56:12.942Z,11192.1
2019-04-07T19:06:11.594Z,11192.1
2019-04-07T19:16:12.496Z,11192.2
2019-04-07T19:26:09.820Z,11192.3
2019-04-07T19:36:11.029Z,11192.3
2019-04-07T19:46:09.103Z,11192.4
2019-04-07T19:56:07.383Z,11192.4
2019-04-07T20:06:07.093Z,11192.4
2019-04-07T20:16:08.068Z,11192.5
2019-04-07T20:26:05.837Z,11192.6
2019-04-07T20:36:04.243Z,11192.6
2019-04-07T20:46:03.458Z,11192.6
2019-04-07T20:56:02.670Z,11192.7
2019-04-07T21:12:16.221Z,11192.5
2019-04-07T21:22:15.625Z,11192.5
2019-04-07T21:32:15.400Z,11192.6
2019-04-07T21:42:16.177Z,11192.6
2019-04-07T21:52:13.004Z,11192.7
2019-04-07T22:02:12.219Z,11192.8
2019-04-07T22:12:10.703Z,11192.8
2019-04-07T22:22:10.663Z,11192.9
2019-04-07T22:32:09.271Z,11192.9
2019-04-07T22:42:08.643Z,11193
2019-04-07T22:52:07.873Z,11193
2019-04-07T23:02:07.399Z,11193
2019-04-07T23:10:19.712Z,11192.8
2019-04-07T23:20:19.853Z,11192.9
2019-04-07T23:30:17.850Z,11192.9
2019-04-07T23:40:17.060Z,11193
2019-04-07T23:50:16.720Z,11193
