createdAt,value
2023-01-20T00:01:39.934Z,50.10
2023-01-20T00:04:07.813Z,41.30
2023-01-20T00:06:36.078Z,48.90
2023-01-20T00:09:05.325Z,42.20
2023-01-20T00:11:33.544Z,45.20
2023-01-20T00:14:02.618Z,41.10
2023-01-20T00:16:32.209Z,37.60
2023-01-20T00:19:00.608Z,46.50
2023-01-20T00:21:28.431Z,35.70
2023-01-20T00:23:56.507Z,42.70
2023-01-20T00:26:25.168Z,40.40
2023-01-20T00:28:55.052Z,42.30
2023-01-20T00:31:25.840Z,45.40
2023-01-20T00:33:56.111Z,40.60
2023-01-20T00:36:25.729Z,51.70
2023-01-20T00:38:54.007Z,45.70
2023-01-20T00:41:21.860Z,45.00
2023-01-20T00:43:50.070Z,42.10
2023-01-20T00:46:18.031Z,41.70
2023-01-20T00:48:46.580Z,39.10
2023-01-20T00:51:14.570Z,44.10
2023-01-20T00:53:42.414Z,46.70
2023-01-20T00:56:10.279Z,49.00
2023-01-20T00:58:38.059Z,38.10
2023-01-20T07:00:16.642Z,55.20
2023-01-20T07:02:44.554Z,63.70
2023-01-20T07:05:12.872Z,65.20
2023-01-20T07:07:44.485Z,66.80
2023-01-20T07:10:12.934Z,65.90
2023-01-20T07:12:40.694Z,69.70
2023-01-20T07:15:08.921Z,72.80
2023-01-20T07:17:36.707Z,62.10
2023-01-20T07:20:05.164Z,66.80
2023-01-20T07:22:32.970Z,66.40
2023-01-20T07:25:00.761Z,62.80
2023-01-20T07:27:28.533Z,71.00
2023-01-20T07:29:56.362Z,70.30
2023-01-20T07:32:24.183Z,67.50
2023-01-20T07:34:51.990Z,54.80
2023-01-20T07:37:19.762Z,58.60
2023-01-20T07:39:47.628Z,68.50
2023-01-20T07:42:15.384Z,73.70
2023-01-20T07:44:43.191Z,65.90
2023-01-20T07:47:10.925Z,73.00
2023-01-20T07:49:38.773Z,80.40
2023-01-20T07:52:06.641Z,74.60
2023-01-20T07:54:34.954Z,72.50
2023-01-20T07:57:02.782Z,80.10
2023-01-20T07:59:30.655Z,75.60
2023-01-20T08:01:58.478Z,74.60
2023-01-20T08:04:26.454Z,65.90
2023-01-20T08:06:54.448Z,80.40
2023-01-20T08:09:22.130Z,75.70
2023-01-20T08:11:49.983Z,58.80
2023-01-20T08:14:17.737Z,66.20
2023-01-20T08:16:45.753Z,56.20
2023-01-20T08:19:13.678Z,62.90
2023-01-20T08:21:41.473Z,67.30
2023-01-20T08:24:10.767Z,69.10
2023-01-20T08:26:38.528Z,69.50
2023-01-20T08:29:10.225Z,69.10
2023-01-20T08:34:06.599Z,74.60
2023-01-20T08:36:37.234Z,68.00
2023-01-20T08:39:08.170Z,60.20
2023-01-20T08:41:38.496Z,70.20
2023-01-20T08:44:08.163Z,71.40
2023-01-20T08:46:39.857Z,54.30
2023-01-20T08:49:13.049Z,57.70
2023-01-20T08:51:41.102Z,62.50
2023-01-20T08:54:09.602Z,67.50
2023-01-20T08:56:37.464Z,78.60
2023-01-20T08:59:05.328Z,63.00
2023-01-20T09:01:36.324Z,75.60
2023-01-20T09:04:07.082Z,73.00
2023-01-20T09:06:44.807Z,69.50
2023-01-20T09:09:14.303Z,61.20
2023-01-20T09:11:44.994Z,63.50
2023-01-20T09:14:12.985Z,60.00
2023-01-20T09:16:40.764Z,73.20
2023-01-20T09:19:08.608Z,62.00
2023-01-20T09:21:36.505Z,56.20
2023-01-20T09:24:05.490Z,59.60
2023-01-20T09:26:38.753Z,69.70
2023-01-20T09:29:10.845Z,65.10
2023-01-20T09:31:44.705Z,57.20
2023-01-20T09:34:21.621Z,51.90
2023-01-20T09:37:19.931Z,62.20
2023-01-20T09:40:07.063Z,54.40
2023-01-20T09:43:14.835Z,67.20
2023-01-20T09:45:56.765Z,62.20
2023-01-20T09:48:49.551Z,61.10
2023-01-20T09:51:51.432Z,59.70
2023-01-20T09:54:25.928Z,64.50
2023-01-20T09:56:58.120Z,57.70
2023-01-20T09:59:41.246Z,64.00
2023-01-20T10:02:18.878Z,56.50
2023-01-20T10:04:52.725Z,56.90
2023-01-20T10:07:51.436Z,60.70
2023-01-20T10:10:35.302Z,46.90
2023-01-20T10:13:08.594Z,62.50
2023-01-20T10:15:37.934Z,67.60
2023-01-20T10:18:06.075Z,61.00
2023-01-20T10:20:37.504Z,65.60
2023-01-20T10:23:16.111Z,72.80
2023-01-20T10:26:28.881Z,59.80
2023-01-20T10:29:04.293Z,68.20
2023-01-20T10:31:38.245Z,68.00
2023-01-20T10:34:17.325Z,63.80
2023-01-20T10:36:51.008Z,49.80
2023-01-20T10:39:35.576Z,61.70
2023-01-20T10:42:10.111Z,51.70
2023-01-20T10:44:38.052Z,47.00
2023-01-20T10:47:37.150Z,55.20
2023-01-20T10:50:33.337Z,69.00
2023-01-20T10:53:19.268Z,52.40
2023-01-20T10:56:13.059Z,60.60
2023-01-20T10:58:45.315Z,58.60
2023-01-20T11:01:19.221Z,43.10
2023-01-20T11:03:48.992Z,50.20
2023-01-20T11:06:22.365Z,65.20
2023-01-20T11:08:50.185Z,58.00
2023-01-20T11:11:21.852Z,57.30
2023-01-20T11:13:54.050Z,54.50
2023-01-20T11:16:29.030Z,46.20
2023-01-20T11:19:06.171Z,52.50
2023-01-20T11:21:36.994Z,40.60
2023-01-20T11:24:31.884Z,50.70
2023-01-20T11:27:11.359Z,43.40
2023-01-20T11:29:45.095Z,54.10
2023-01-20T11:32:45.422Z,52.50
2023-01-20T11:35:24.558Z,47.60
2023-01-20T11:37:52.775Z,47.00
2023-01-20T11:40:26.699Z,49.80
2023-01-20T11:42:55.419Z,52.90
2023-01-20T11:45:27.433Z,50.00
2023-01-20T11:48:15.976Z,58.10
2023-01-20T11:50:50.275Z,47.20
2023-01-20T11:53:26.203Z,58.40
2023-01-20T11:56:18.385Z,46.30
2023-01-20T11:58:57.744Z,44.70
2023-01-20T12:01:30.804Z,47.00
2023-01-20T12:04:17.844Z,40.90
2023-01-20T12:07:07.348Z,42.70
2023-01-20T12:09:44.994Z,47.00
2023-01-20T12:12:36.153Z,36.70
2023-01-20T12:15:11.218Z,37.10
2023-01-20T12:17:45.853Z,30.60
2023-01-20T12:20:21.046Z,30.00
2023-01-20T12:23:01.828Z,33.50
2023-01-20T12:25:43.517Z,29.20
2023-01-20T12:28:25.303Z,35.40
2023-01-20T12:30:59.426Z,36.30
2023-01-20T12:33:33.120Z,63.20
2023-01-20T12:36:06.101Z,46.10
2023-01-20T12:38:53.635Z,38.10
2023-01-20T12:41:57.027Z,33.80
2023-01-20T12:44:32.165Z,25.70
2023-01-20T12:47:33.775Z,34.00
2023-01-20T12:50:14.104Z,26.70
2023-01-20T12:52:55.564Z,34.90
2023-01-20T12:55:37.868Z,28.10
2023-01-20T12:58:40.060Z,26.20
2023-01-20T13:01:29.669Z,27.10
2023-01-20T13:04:35.527Z,32.20
2023-01-20T13:07:21.560Z,24.20
2023-01-20T13:09:55.157Z,25.40
2023-01-20T13:12:41.769Z,29.60
2023-01-20T13:15:34.815Z,28.60
2023-01-20T13:18:26.026Z,28.20
2023-01-20T13:20:55.631Z,29.90
2023-01-20T13:23:29.739Z,21.80
2023-01-20T13:26:00.249Z,19.60
2023-01-20T13:28:30.413Z,21.70
2023-01-20T13:31:00.744Z,21.20
2023-01-20T13:33:28.695Z,20.70
2023-01-20T13:35:57.711Z,20.00
2023-01-20T13:38:33.129Z,28.50
2023-01-20T13:41:06.482Z,23.10
2023-01-20T13:43:53.427Z,23.60
2023-01-20T13:46:21.439Z,28.60
2023-01-20T13:49:11.381Z,27.10
2023-01-20T13:51:39.143Z,20.00
2023-01-20T13:54:34.360Z,19.40
2023-01-20T13:57:20.597Z,20.70
2023-01-20T13:59:48.353Z,16.10
2023-01-20T14:02:18.043Z,21.40
2023-01-20T14:04:46.344Z,22.30
2023-01-20T14:07:28.800Z,24.40
2023-01-20T14:09:59.555Z,24.20
2023-01-20T14:12:27.910Z,24.00
2023-01-20T14:14:55.977Z,26.80
2023-01-20T14:17:24.972Z,20.70
2023-01-20T14:19:55.815Z,25.50
2023-01-20T14:22:30.168Z,23.00
2023-01-20T14:25:00.807Z,24.70
2023-01-20T14:27:32.406Z,25.30
2023-01-20T14:32:42.686Z,25.80
2023-01-20T14:35:28.168Z,25.90
2023-01-20T14:37:56.227Z,28.00
2023-01-20T14:40:35.997Z,25.20
2023-01-20T14:43:15.526Z,27.30
2023-01-20T14:45:46.863Z,30.70
2023-01-20T14:48:28.259Z,35.40
2023-01-20T14:51:02.829Z,34.10
2023-01-20T14:53:30.846Z,30.70
2023-01-20T14:56:17.822Z,25.40
2023-01-20T14:58:54.006Z,27.50
2023-01-20T15:01:25.442Z,30.60
2023-01-20T15:03:59.074Z,28.50
2023-01-20T15:06:27.135Z,23.90
2023-01-20T15:09:06.120Z,26.70
2023-01-20T15:11:35.758Z,26.90
2023-01-20T15:14:06.088Z,37.20
2023-01-20T15:16:36.731Z,37.40
2023-01-20T15:19:13.857Z,32.10
2023-01-20T15:21:46.697Z,32.00
2023-01-20T15:24:22.330Z,28.60
2023-01-20T15:26:52.561Z,31.70
2023-01-20T15:29:29.328Z,37.90
2023-01-20T15:32:09.387Z,34.30
2023-01-20T15:34:37.382Z,34.50
2023-01-20T15:37:17.260Z,31.00
2023-01-20T15:39:45.177Z,35.80
2023-01-20T15:42:15.399Z,32.90
2023-01-20T15:44:43.150Z,35.30
2023-01-20T15:47:21.247Z,26.70
2023-01-20T15:49:49.521Z,25.90
2023-01-20T15:52:18.308Z,30.30
2023-01-20T15:54:46.744Z,26.50
2023-01-20T15:57:17.625Z,20.70
2023-01-20T15:59:46.543Z,20.30
2023-01-20T16:02:20.575Z,23.90
2023-01-20T16:04:49.998Z,23.90
2023-01-20T16:07:21.355Z,19.50
2023-01-20T16:09:49.615Z,18.60
2023-01-20T16:12:19.478Z,18.80
2023-01-20T16:14:48.061Z,21.00
2023-01-20T16:17:19.671Z,24.60
2023-01-20T16:19:49.422Z,21.30
2023-01-20T16:22:18.213Z,27.50
2023-01-20T16:24:49.233Z,22.90
2023-01-20T16:27:20.835Z,21.70
2023-01-20T16:29:49.895Z,18.90
2023-01-20T16:32:22.113Z,23.30
2023-01-20T16:34:50.849Z,19.30
2023-01-20T16:37:19.227Z,20.60
2023-01-20T16:39:47.499Z,19.70
2023-01-20T16:42:17.275Z,25.50
2023-01-20T16:44:45.603Z,23.50
2023-01-20T16:47:14.080Z,25.00
2023-01-20T16:49:42.643Z,22.50
2023-01-20T16:52:12.379Z,21.90
2023-01-20T16:54:41.226Z,26.10
2023-01-20T16:57:10.657Z,23.70
2023-01-20T16:59:38.941Z,28.30
2023-01-20T17:02:07.449Z,19.90
2023-01-20T17:04:36.121Z,28.30
2023-01-20T17:07:04.266Z,27.20
2023-01-20T17:09:32.434Z,28.30
2023-01-20T17:12:00.679Z,27.00
2023-01-20T17:14:28.894Z,25.20
2023-01-20T17:16:58.649Z,29.40
2023-01-20T17:19:27.069Z,24.70
2023-01-20T17:21:57.053Z,24.20
2023-01-20T17:24:26.855Z,26.10
2023-01-20T17:26:55.299Z,27.40
2023-01-20T17:29:23.539Z,28.10
2023-01-20T17:31:52.331Z,22.20
2023-01-20T17:34:20.735Z,25.30
2023-01-20T17:36:49.137Z,20.70
2023-01-20T17:39:17.464Z,20.60
2023-01-20T17:41:46.157Z,24.40
2023-01-20T17:44:14.944Z,18.40
2023-01-20T17:46:43.422Z,20.10
2023-01-20T17:49:11.848Z,17.80
2023-01-20T17:51:41.116Z,21.20
2023-01-20T17:54:09.867Z,22.10
2023-01-20T17:56:38.815Z,21.60
2023-01-20T17:59:07.249Z,17.40
2023-01-20T18:01:35.671Z,17.60
2023-01-20T18:04:06.732Z,14.20
2023-01-20T18:06:35.733Z,19.40
2023-01-20T18:09:07.501Z,14.10
2023-01-20T18:11:37.791Z,14.90
2023-01-20T18:14:07.180Z,18.80
2023-01-20T18:16:41.953Z,16.50
2023-01-20T18:19:13.299Z,13.60
2023-01-20T18:21:43.701Z,14.30
2023-01-20T18:24:13.767Z,15.90
2023-01-20T18:26:45.315Z,13.10
2023-01-20T18:29:16.809Z,20.40
2023-01-20T18:34:16.396Z,22.20
2023-01-20T18:36:46.439Z,16.20
2023-01-20T18:39:17.758Z,18.30
2023-01-20T18:41:47.226Z,16.90
2023-01-20T18:44:15.744Z,13.10
2023-01-20T18:46:44.130Z,15.10
2023-01-20T18:49:14.964Z,15.80
2023-01-20T18:51:43.844Z,21.20
2023-01-20T18:54:15.188Z,24.00
2023-01-20T18:56:43.954Z,19.50
2023-01-20T18:59:13.361Z,19.70
2023-01-20T19:01:42.582Z,19.60
2023-01-20T19:04:13.644Z,21.20
2023-01-20T19:06:45.073Z,17.70
2023-01-20T19:09:16.121Z,15.90
2023-01-20T19:11:44.062Z,15.10
2023-01-20T19:14:14.094Z,13.90
2023-01-20T19:16:45.402Z,15.40
2023-01-20T19:21:42.489Z,14.90
2023-01-20T19:24:17.354Z,15.00
2023-01-20T19:26:45.441Z,16.30
2023-01-20T19:29:16.089Z,17.30
2023-01-20T19:31:44.242Z,15.60
2023-01-20T19:34:13.289Z,15.60
2023-01-20T19:36:43.606Z,14.70
2023-01-20T19:39:11.886Z,14.70
2023-01-20T19:41:39.855Z,14.70
2023-01-20T19:44:08.170Z,15.00
2023-01-20T19:46:39.636Z,10.70
2023-01-20T19:49:08.284Z,10.90
2023-01-20T19:51:36.838Z,14.80
2023-01-20T19:54:06.338Z,16.90
2023-01-20T19:56:36.556Z,15.80
2023-01-20T19:59:06.245Z,12.10
2023-01-20T20:01:37.169Z,12.70
2023-01-20T20:04:14.318Z,11.60
2023-01-20T20:06:46.976Z,18.00
2023-01-20T20:09:19.189Z,14.40
2023-01-20T20:11:48.663Z,16.30
2023-01-20T20:14:19.644Z,16.60
2023-01-20T20:16:48.152Z,16.10
2023-01-20T20:19:19.124Z,16.50
2023-01-20T20:21:47.391Z,17.10
2023-01-20T20:24:16.987Z,16.00
2023-01-20T20:26:46.421Z,18.00
2023-01-20T20:29:15.883Z,15.70
2023-01-20T20:31:43.907Z,15.60
2023-01-20T20:34:15.354Z,29.30
2023-01-20T20:36:43.920Z,23.90
2023-01-20T20:39:16.667Z,17.80
2023-01-20T20:41:45.354Z,14.90
2023-01-20T20:44:13.555Z,16.70
2023-01-20T20:46:41.671Z,17.70
2023-01-20T20:49:15.989Z,15.60
2023-01-20T20:51:44.103Z,13.40
2023-01-20T20:54:14.198Z,15.90
2023-01-20T20:56:42.168Z,18.10
2023-01-20T20:59:10.454Z,13.30
2023-01-20T21:01:38.324Z,13.80
2023-01-20T21:04:06.687Z,16.60
2023-01-20T21:06:34.554Z,14.80
2023-01-20T21:09:02.423Z,17.20
2023-01-20T21:11:30.241Z,17.10
2023-01-20T21:13:58.558Z,18.90
2023-01-20T21:16:27.753Z,16.30
2023-01-20T21:18:56.868Z,14.90
2023-01-20T21:21:25.732Z,13.70
2023-01-20T21:23:55.978Z,14.80
2023-01-20T21:26:27.642Z,14.60
2023-01-20T21:28:57.221Z,12.60
2023-01-20T21:31:26.875Z,13.30
2023-01-20T21:33:58.553Z,12.40
2023-01-20T21:38:55.342Z,9.60
2023-01-20T21:41:23.207Z,10.70
2023-01-20T21:44:09.613Z,10.30
2023-01-20T21:46:40.280Z,11.60
2023-01-20T21:49:47.647Z,11.60
2023-01-20T21:52:36.702Z,10.30
2023-01-20T21:55:06.172Z,13.30
2023-01-20T21:57:34.061Z,11.70
2023-01-20T22:00:03.463Z,8.30
2023-01-20T22:02:31.333Z,10.80
2023-01-20T22:04:59.195Z,9.70
2023-01-20T22:07:27.472Z,9.40
2023-01-20T22:09:57.907Z,9.20
2023-01-20T22:12:26.176Z,10.00
2023-01-20T22:14:53.943Z,9.70
2023-01-20T22:17:21.704Z,7.70
2023-01-20T22:19:49.457Z,7.20
2023-01-20T22:22:17.527Z,7.90
2023-01-20T22:24:45.392Z,6.60
2023-01-20T22:27:13.262Z,6.60
2023-01-20T22:29:41.131Z,6.10
2023-01-20T22:32:09.403Z,5.40
2023-01-20T22:34:37.370Z,7.40
2023-01-20T22:37:05.645Z,7.40
2023-01-20T22:39:33.513Z,7.70
2023-01-20T22:42:01.383Z,7.60
2023-01-20T22:44:29.266Z,8.10
2023-01-20T22:46:57.106Z,8.80
2023-01-20T22:49:24.980Z,9.30
2023-01-20T22:51:54.992Z,7.60
2023-01-20T22:54:22.957Z,8.80
2023-01-20T22:56:50.701Z,9.30
2023-01-20T22:59:18.432Z,11.10
2023-01-20T23:01:46.183Z,7.80
2023-01-20T23:04:15.172Z,8.20
2023-01-20T23:06:42.922Z,11.60
2023-01-20T23:09:12.974Z,12.10
2023-01-20T23:11:41.455Z,10.50
2023-01-20T23:14:12.949Z,10.30
2023-01-20T23:19:10.044Z,10.40
2023-01-20T23:21:37.889Z,10.30
2023-01-20T23:24:05.750Z,11.00
2023-01-20T23:26:34.378Z,9.80
2023-01-20T23:29:02.111Z,12.10
2023-01-20T23:31:33.401Z,12.20
2023-01-20T23:34:01.244Z,11.20
2023-01-20T23:36:29.067Z,11.10
2023-01-20T23:38:57.264Z,13.20
2023-01-20T23:41:25.660Z,20.00
2023-01-20T23:43:53.495Z,13.80
2023-01-20T23:46:21.446Z,13.50
2023-01-20T23:48:49.448Z,15.50
2023-01-20T23:51:17.626Z,13.00
2023-01-20T23:53:45.387Z,17.00
2023-01-20T23:56:16.491Z,17.90
2023-01-20T23:58:45.149Z,19.90
