createdAt,value
2022-10-14T00:01:06.503Z,26.02
2022-10-14T00:03:41.435Z,26.05
2022-10-14T00:06:15.675Z,26.15
2022-10-14T00:08:48.848Z,26.22
2022-10-14T00:11:22.735Z,26.26
2022-10-14T00:13:57.084Z,26.13
2022-10-14T00:16:31.865Z,25.99
2022-10-14T00:19:06.530Z,25.95
2022-10-14T00:21:40.114Z,25.96
2022-10-14T00:24:14.985Z,26.02
2022-10-14T00:26:48.241Z,25.90
2022-10-14T00:29:21.703Z,25.92
2022-10-14T00:31:55.171Z,26.05
2022-10-14T00:34:30.567Z,26.08
2022-10-14T00:37:04.310Z,26.00
2022-10-14T00:39:36.105Z,25.98
2022-10-14T00:42:08.746Z,25.97
2022-10-14T00:45:04.204Z,25.96
2022-10-14T00:47:40.880Z,25.87
2022-10-14T00:50:18.289Z,25.90
2022-10-14T00:52:51.136Z,26.01
2022-10-14T00:55:23.507Z,26.02
2022-10-14T00:57:55.834Z,26.05
2022-10-14T01:00:27.736Z,25.81
2022-10-14T01:03:00.221Z,25.87
2022-10-14T01:05:39.739Z,26.02
2022-10-14T01:08:18.860Z,25.80
2022-10-14T01:10:58.092Z,25.77
2022-10-14T01:13:36.007Z,25.82
2022-10-14T01:16:20.496Z,26.95
2022-10-14T01:19:07.813Z,27.05
2022-10-14T01:21:48.293Z,27.07
2022-10-14T01:24:45.240Z,27.13
2022-10-14T01:27:55.811Z,27.08
2022-10-14T01:30:33.547Z,27.01
2022-10-14T01:33:16.469Z,27.19
2022-10-14T01:36:00.081Z,27.26
2022-10-14T01:38:37.360Z,27.17
2022-10-14T01:41:17.973Z,27.16
2022-10-14T01:43:53.950Z,27.16
2022-10-14T01:46:30.440Z,27.21
2022-10-14T01:49:08.350Z,27.20
2022-10-14T01:51:47.250Z,27.25
2022-10-14T01:54:26.618Z,27.35
2022-10-14T01:57:04.188Z,27.34
2022-10-14T01:59:38.899Z,27.33
2022-10-14T02:02:14.853Z,27.31
2022-10-14T02:04:46.671Z,27.43
2022-10-14T02:07:27.239Z,27.35
2022-10-14T02:10:06.339Z,27.24
2022-10-14T02:12:44.162Z,27.08
2022-10-14T02:15:24.117Z,27.02
2022-10-14T02:18:05.021Z,27.14
2022-10-14T02:20:42.577Z,27.13
2022-10-14T02:23:19.677Z,27.13
2022-10-14T02:25:54.342Z,27.22
2022-10-14T02:28:30.458Z,27.16
2022-10-14T02:31:08.096Z,27.13
2022-10-14T02:33:46.108Z,27.17
2022-10-14T02:36:21.307Z,26.85
2022-10-14T02:38:56.509Z,27.18
2022-10-14T02:41:34.500Z,27.27
2022-10-14T02:44:09.807Z,27.33
2022-10-14T02:46:43.770Z,27.33
2022-10-14T02:49:17.429Z,27.34
2022-10-14T02:51:50.149Z,27.38
2022-10-14T02:54:21.873Z,27.36
2022-10-14T02:56:53.719Z,27.39
2022-10-14T02:59:29.076Z,27.38
2022-10-14T03:02:01.659Z,27.52
2022-10-14T03:04:35.932Z,27.56
2022-10-14T03:07:09.395Z,27.58
2022-10-14T03:09:46.984Z,27.56
2022-10-14T03:12:19.988Z,27.59
2022-10-14T03:14:53.554Z,27.62
2022-10-14T03:17:28.456Z,27.66
2022-10-14T03:20:07.083Z,27.77
2022-10-14T03:22:47.197Z,27.78
2022-10-14T03:25:21.062Z,27.57
2022-10-14T03:28:10.091Z,27.63
2022-10-14T03:30:49.746Z,27.74
2022-10-14T03:33:35.583Z,27.85
2022-10-14T03:36:16.786Z,27.77
2022-10-14T03:38:56.669Z,27.87
2022-10-14T03:41:48.747Z,28.10
2022-10-14T03:44:26.158Z,27.73
2022-10-14T03:47:17.448Z,27.81
2022-10-14T03:49:50.253Z,27.88
2022-10-14T03:52:34.199Z,27.92
2022-10-14T03:55:20.754Z,28.11
2022-10-14T03:57:55.116Z,27.98
2022-10-14T04:00:27.921Z,28.04
2022-10-14T04:03:13.925Z,28.30
2022-10-14T04:05:47.854Z,28.17
2022-10-14T04:08:24.654Z,28.23
2022-10-14T04:11:02.281Z,28.32
2022-10-14T04:13:40.144Z,28.19
2022-10-14T04:16:13.727Z,28.34
2022-10-14T04:19:21.448Z,28.36
2022-10-14T04:21:54.285Z,28.46
2022-10-14T04:24:30.310Z,28.51
2022-10-14T04:27:03.858Z,28.30
2022-10-14T04:29:58.757Z,28.52
2022-10-14T04:32:37.629Z,28.64
2022-10-14T04:35:12.419Z,28.65
2022-10-14T04:37:48.816Z,28.72
2022-10-14T04:40:28.141Z,28.61
2022-10-14T04:43:02.557Z,28.54
2022-10-14T04:45:40.426Z,28.78
2022-10-14T04:48:15.631Z,28.70
2022-10-14T04:50:48.485Z,28.75
2022-10-14T04:53:34.758Z,28.91
2022-10-14T04:56:26.745Z,28.70
2022-10-14T04:59:04.590Z,28.87
2022-10-14T05:01:54.622Z,28.89
2022-10-14T05:04:31.784Z,28.94
2022-10-14T05:07:05.750Z,28.88
2022-10-14T05:09:38.947Z,28.91
2022-10-14T05:12:24.829Z,28.79
2022-10-14T05:15:02.950Z,28.85
2022-10-14T05:17:40.877Z,28.68
2022-10-14T05:20:13.777Z,28.91
2022-10-14T05:22:49.560Z,28.83
2022-10-14T05:25:22.388Z,29.07
2022-10-14T05:27:56.843Z,29.29
2022-10-14T05:30:34.525Z,29.29
2022-10-14T05:33:10.908Z,28.95
2022-10-14T05:35:58.707Z,28.75
2022-10-14T05:38:36.574Z,29.18
2022-10-14T05:41:09.578Z,29.16
2022-10-14T05:43:44.653Z,28.85
2022-10-14T05:46:16.817Z,28.82
2022-10-14T05:48:53.818Z,29.02
2022-10-14T05:51:25.962Z,28.89
2022-10-14T05:54:05.402Z,28.79
2022-10-14T05:56:37.779Z,29.21
2022-10-14T05:59:13.554Z,28.99
2022-10-14T06:01:46.220Z,29.18
2022-10-14T06:04:21.882Z,29.06
2022-10-14T06:06:53.776Z,29.33
2022-10-14T06:09:26.359Z,29.30
2022-10-14T06:11:58.704Z,29.29
2022-10-14T06:14:31.919Z,29.49
2022-10-14T06:17:04.185Z,29.58
2022-10-14T06:19:37.327Z,29.56
2022-10-14T06:22:09.930Z,29.67
2022-10-14T06:24:41.497Z,29.79
2022-10-14T06:27:13.559Z,29.79
2022-10-14T06:29:48.361Z,29.61
2022-10-14T06:32:20.459Z,29.50
2022-10-14T06:34:52.234Z,29.63
2022-10-14T06:37:24.538Z,29.64
2022-10-14T06:39:56.632Z,29.87
2022-10-14T06:42:28.623Z,30.08
2022-10-14T06:45:07.548Z,29.87
2022-10-14T06:47:39.673Z,29.77
2022-10-14T06:50:12.054Z,29.92
2022-10-14T06:52:43.849Z,30.05
2022-10-14T06:55:16.638Z,30.04
2022-10-14T06:57:49.008Z,29.99
2022-10-14T07:00:22.760Z,30.07
2022-10-14T07:02:54.941Z,30.09
2022-10-14T07:05:27.111Z,30.12
2022-10-14T07:10:37.948Z,29.95
2022-10-14T07:13:10.508Z,30.13
2022-10-14T07:15:44.096Z,30.20
2022-10-14T07:18:16.379Z,30.36
2022-10-14T07:20:48.413Z,30.28
2022-10-14T07:23:20.790Z,30.38
2022-10-14T07:25:52.651Z,30.21
2022-10-14T07:28:25.069Z,30.15
2022-10-14T07:31:06.400Z,30.23
2022-10-14T07:33:43.409Z,30.34
2022-10-14T07:36:20.041Z,30.44
2022-10-14T07:38:55.116Z,30.47
2022-10-14T07:41:29.984Z,30.58
2022-10-14T07:44:07.059Z,30.63
2022-10-14T07:46:42.776Z,30.58
2022-10-14T07:49:18.013Z,30.71
2022-10-14T07:51:50.270Z,30.50
2022-10-14T07:54:25.327Z,30.71
2022-10-14T07:56:57.261Z,30.58
2022-10-14T07:59:29.753Z,30.67
2022-10-14T08:02:03.388Z,30.39
2022-10-14T08:04:35.563Z,30.62
2022-10-14T08:07:07.767Z,30.64
2022-10-14T08:09:40.167Z,30.72
2022-10-14T08:12:11.986Z,30.75
2022-10-14T08:14:44.241Z,30.89
2022-10-14T08:17:17.784Z,30.99
2022-10-14T08:19:49.606Z,31.05
2022-10-14T08:22:22.534Z,31.06
2022-10-14T08:24:54.886Z,31.03
2022-10-14T08:27:28.111Z,31.18
2022-10-14T08:30:00.641Z,31.03
2022-10-14T08:32:34.391Z,31.16
2022-10-14T08:35:06.506Z,31.10
2022-10-14T08:37:39.378Z,31.16
2022-10-14T08:40:14.702Z,31.40
2022-10-14T08:42:54.539Z,31.08
2022-10-14T08:45:34.003Z,31.32
2022-10-14T08:48:14.331Z,31.18
2022-10-14T08:50:52.474Z,31.25
2022-10-14T08:53:29.730Z,31.25
2022-10-14T08:56:04.957Z,31.15
2022-10-14T08:58:41.610Z,31.24
2022-10-14T09:01:22.851Z,31.27
2022-10-14T09:04:00.450Z,31.23
2022-10-14T09:06:34.214Z,31.33
2022-10-14T09:09:12.968Z,31.53
2022-10-14T09:11:48.022Z,31.39
2022-10-14T09:14:26.043Z,31.45
2022-10-14T09:17:03.281Z,31.55
2022-10-14T09:19:43.436Z,31.38
2022-10-14T09:22:18.386Z,31.59
2022-10-14T09:24:51.449Z,31.64
2022-10-14T09:27:25.842Z,31.58
2022-10-14T09:30:02.841Z,31.66
2022-10-14T09:32:40.972Z,31.61
2022-10-14T09:35:26.262Z,31.61
2022-10-14T09:37:58.115Z,31.74
2022-10-14T09:40:35.359Z,31.82
2022-10-14T09:43:18.380Z,31.14
2022-10-14T09:45:58.125Z,30.86
2022-10-14T09:48:39.235Z,30.97
2022-10-14T09:51:21.871Z,30.91
2022-10-14T09:53:56.764Z,30.79
2022-10-14T09:56:38.916Z,30.83
2022-10-14T09:59:21.626Z,30.75
2022-10-14T10:01:56.496Z,30.85
2022-10-14T10:04:36.844Z,30.70
2022-10-14T10:07:31.840Z,30.87
2022-10-14T10:10:20.570Z,31.04
2022-10-14T10:12:53.224Z,30.90
2022-10-14T10:15:26.091Z,30.73
2022-10-14T10:17:58.228Z,30.70
2022-10-14T10:20:34.629Z,30.92
2022-10-14T10:23:28.154Z,30.88
2022-10-14T10:26:17.392Z,30.95
2022-10-14T10:28:51.613Z,30.87
2022-10-14T10:31:42.126Z,30.93
2022-10-14T10:34:41.854Z,30.62
2022-10-14T10:37:27.975Z,30.79
2022-10-14T10:40:26.022Z,30.88
2022-10-14T10:43:13.008Z,30.92
2022-10-14T10:46:00.085Z,31.03
2022-10-14T10:48:42.662Z,30.82
2022-10-14T10:51:18.056Z,30.96
2022-10-14T10:54:02.095Z,30.94
2022-10-14T10:56:45.955Z,30.90
2022-10-14T10:59:46.311Z,30.86
2022-10-14T11:02:58.316Z,30.83
2022-10-14T11:05:47.447Z,30.56
2022-10-14T11:09:13.044Z,30.70
2022-10-14T11:12:11.924Z,30.57
2022-10-14T11:15:08.804Z,30.68
2022-10-14T11:17:49.876Z,30.72
2022-10-14T11:20:35.303Z,30.56
2022-10-14T11:23:32.350Z,30.68
2022-10-14T11:26:10.981Z,30.61
2022-10-14T11:28:56.302Z,30.60
2022-10-14T11:31:40.616Z,30.59
2022-10-14T11:34:37.045Z,30.67
2022-10-14T11:37:18.624Z,30.67
2022-10-14T11:39:53.793Z,30.79
2022-10-14T11:42:46.311Z,30.76
2022-10-14T11:45:36.556Z,30.42
2022-10-14T11:48:20.061Z,30.52
2022-10-14T11:50:58.369Z,30.54
2022-10-14T11:53:45.774Z,30.59
2022-10-14T11:56:32.544Z,30.56
2022-10-14T11:59:11.889Z,30.64
2022-10-14T12:01:49.459Z,30.55
2022-10-14T12:04:30.022Z,30.60
2022-10-14T12:07:07.528Z,30.47
2022-10-14T12:09:45.635Z,30.41
2022-10-14T12:12:21.008Z,30.45
2022-10-14T12:14:58.475Z,30.51
2022-10-14T12:17:37.739Z,30.40
2022-10-14T12:20:25.931Z,30.30
2022-10-14T12:22:59.793Z,30.37
2022-10-14T12:25:39.832Z,30.35
2022-10-14T12:28:16.483Z,30.08
2022-10-14T12:30:50.038Z,30.45
2022-10-14T12:33:23.712Z,30.51
2022-10-14T12:36:01.309Z,30.43
2022-10-14T12:38:37.173Z,30.12
2022-10-14T12:41:41.538Z,29.93
2022-10-14T12:44:20.522Z,29.92
2022-10-14T12:46:55.455Z,29.85
2022-10-14T12:49:32.306Z,29.76
2022-10-14T12:52:07.802Z,30.00
2022-10-14T12:54:48.431Z,29.94
2022-10-14T12:57:30.888Z,29.95
2022-10-14T13:00:09.533Z,29.83
2022-10-14T13:02:48.383Z,29.77
2022-10-14T13:05:36.268Z,29.72
2022-10-14T13:08:17.161Z,29.69
2022-10-14T13:10:51.958Z,29.58
2022-10-14T13:13:53.837Z,29.52
2022-10-14T13:17:01.630Z,29.61
2022-10-14T13:19:50.321Z,29.59
2022-10-14T13:22:45.043Z,29.49
2022-10-14T13:25:23.122Z,29.48
2022-10-14T13:28:13.743Z,29.60
2022-10-14T13:30:59.544Z,29.48
2022-10-14T13:33:41.155Z,29.46
2022-10-14T13:36:20.608Z,29.42
2022-10-14T13:39:00.593Z,29.36
2022-10-14T13:41:36.142Z,29.58
2022-10-14T13:44:09.908Z,29.80
2022-10-14T13:46:46.530Z,29.86
2022-10-14T13:49:22.289Z,29.84
2022-10-14T13:51:56.127Z,29.82
2022-10-14T13:54:32.073Z,29.70
2022-10-14T13:57:38.142Z,29.59
2022-10-14T14:02:55.849Z,29.66
2022-10-14T14:05:34.924Z,29.65
2022-10-14T14:08:35.314Z,29.55
2022-10-14T14:11:16.076Z,29.18
2022-10-14T14:14:01.782Z,29.04
2022-10-14T14:16:37.409Z,29.05
2022-10-14T14:19:10.624Z,29.07
2022-10-14T14:21:42.799Z,29.36
2022-10-14T14:24:26.474Z,29.45
2022-10-14T14:27:00.428Z,29.45
2022-10-14T14:29:35.661Z,29.46
2022-10-14T14:32:09.024Z,29.06
2022-10-14T14:34:43.983Z,28.91
2022-10-14T14:37:43.785Z,28.98
2022-10-14T14:40:21.637Z,28.93
2022-10-14T14:42:57.776Z,28.97
2022-10-14T14:45:32.528Z,28.98
2022-10-14T14:48:08.717Z,29.06
2022-10-14T14:50:44.384Z,28.94
2022-10-14T14:53:22.027Z,28.90
2022-10-14T14:56:06.860Z,28.90
2022-10-14T14:58:48.836Z,28.91
2022-10-14T15:01:24.991Z,28.95
2022-10-14T15:04:11.970Z,28.95
2022-10-14T15:06:52.135Z,28.98
2022-10-14T15:09:29.844Z,28.97
2022-10-14T15:12:06.262Z,28.85
2022-10-14T15:14:48.602Z,28.86
2022-10-14T15:17:33.241Z,28.86
2022-10-14T15:20:31.792Z,28.72
2022-10-14T15:23:04.843Z,28.78
2022-10-14T15:25:36.598Z,28.64
2022-10-14T15:28:09.200Z,28.71
2022-10-14T15:30:59.066Z,28.68
2022-10-14T15:33:32.634Z,28.76
2022-10-14T15:36:05.895Z,28.68
2022-10-14T15:38:37.650Z,28.61
2022-10-14T15:41:10.061Z,28.60
2022-10-14T15:43:42.549Z,28.62
2022-10-14T15:46:50.549Z,28.59
2022-10-14T15:49:29.807Z,28.71
2022-10-14T15:52:01.812Z,28.57
2022-10-14T15:54:34.238Z,28.61
2022-10-14T15:57:08.265Z,28.61
2022-10-14T15:59:42.196Z,28.61
2022-10-14T16:02:20.978Z,28.53
2022-10-14T16:05:18.845Z,28.47
2022-10-14T16:07:46.971Z,28.56
2022-10-14T16:10:21.108Z,28.60
2022-10-14T16:12:53.711Z,28.74
2022-10-14T16:15:37.466Z,28.58
2022-10-14T16:18:11.011Z,28.44
2022-10-14T16:20:43.574Z,28.34
2022-10-14T16:23:17.988Z,28.43
2022-10-14T16:25:52.025Z,28.32
2022-10-14T16:28:24.022Z,28.42
2022-10-14T16:30:56.750Z,28.25
2022-10-14T16:33:30.665Z,28.30
2022-10-14T16:36:03.561Z,28.27
2022-10-14T16:38:35.267Z,28.23
2022-10-14T16:41:07.245Z,28.23
2022-10-14T16:43:40.148Z,28.07
2022-10-14T16:46:15.472Z,28.16
2022-10-14T16:48:49.701Z,28.13
2022-10-14T16:53:57.991Z,28.13
2022-10-14T16:56:46.488Z,28.19
2022-10-14T16:59:18.836Z,28.11
2022-10-14T17:01:52.478Z,27.92
2022-10-14T17:04:26.415Z,28.07
2022-10-14T17:07:08.823Z,28.03
2022-10-14T17:09:42.091Z,28.03
2022-10-14T17:12:14.375Z,28.08
2022-10-14T17:14:47.187Z,28.11
2022-10-14T17:17:19.613Z,28.04
2022-10-14T17:19:55.253Z,27.80
2022-10-14T17:22:27.490Z,27.91
2022-10-14T17:24:59.544Z,27.89
2022-10-14T17:27:31.278Z,27.90
2022-10-14T17:30:03.856Z,27.93
2022-10-14T17:32:36.054Z,27.81
2022-10-14T17:35:14.363Z,27.87
2022-10-14T17:37:48.510Z,27.80
2022-10-14T17:40:20.891Z,27.69
2022-10-14T17:42:53.412Z,27.67
2022-10-14T17:45:26.480Z,27.79
2022-10-14T17:47:59.188Z,27.78
2022-10-14T17:50:32.941Z,27.75
2022-10-14T17:53:04.582Z,27.69
2022-10-14T17:55:39.430Z,27.79
2022-10-14T17:58:11.786Z,27.80
2022-10-14T18:00:43.953Z,27.76
2022-10-14T18:03:16.141Z,27.73
2022-10-14T18:05:49.640Z,27.76
2022-10-14T18:08:21.450Z,27.92
2022-10-14T18:10:53.362Z,28.00
2022-10-14T18:13:25.053Z,28.03
2022-10-14T18:15:58.184Z,28.08
2022-10-14T18:18:30.443Z,27.88
2022-10-14T18:21:05.948Z,28.00
2022-10-14T18:23:40.233Z,28.19
2022-10-14T18:26:13.813Z,27.87
2022-10-14T18:28:48.359Z,27.96
2022-10-14T18:31:22.707Z,27.88
2022-10-14T18:33:56.106Z,27.84
2022-10-14T18:36:31.282Z,27.77
2022-10-14T18:39:04.384Z,27.93
2022-10-14T18:41:36.594Z,27.75
2022-10-14T18:44:10.140Z,27.78
2022-10-14T18:46:44.042Z,27.71
2022-10-14T18:49:16.207Z,27.77
2022-10-14T18:51:49.686Z,27.86
2022-10-14T18:54:25.130Z,27.82
2022-10-14T18:56:57.640Z,27.83
2022-10-14T18:59:30.878Z,27.83
2022-10-14T19:02:02.953Z,27.78
2022-10-14T19:04:35.697Z,27.78
2022-10-14T19:07:09.932Z,27.69
2022-10-14T19:09:42.574Z,27.53
2022-10-14T19:12:31.672Z,27.45
2022-10-14T19:15:04.063Z,27.67
2022-10-14T19:17:35.865Z,27.72
2022-10-14T19:20:09.996Z,27.79
2022-10-14T19:22:46.272Z,27.74
2022-10-14T19:25:19.393Z,27.72
2022-10-14T19:27:51.076Z,27.74
2022-10-14T19:30:23.298Z,27.72
2022-10-14T19:32:55.380Z,27.68
2022-10-14T19:35:27.556Z,27.64
2022-10-14T19:38:01.150Z,27.44
2022-10-14T19:40:33.394Z,27.32
2022-10-14T19:43:05.225Z,27.18
2022-10-14T19:45:37.283Z,27.39
2022-10-14T19:48:09.903Z,27.58
2022-10-14T19:50:47.644Z,27.72
2022-10-14T19:53:21.179Z,27.46
2022-10-14T19:55:53.596Z,27.63
2022-10-14T19:58:25.889Z,27.62
2022-10-14T20:00:58.750Z,27.67
2022-10-14T20:03:30.685Z,27.43
2022-10-14T20:06:04.054Z,27.20
2022-10-14T20:08:38.016Z,27.41
2022-10-14T20:11:11.795Z,27.37
2022-10-14T20:13:44.180Z,27.40
2022-10-14T20:16:17.041Z,27.25
2022-10-14T20:18:48.774Z,27.33
2022-10-14T20:21:21.329Z,27.39
2022-10-14T20:23:55.054Z,27.45
2022-10-14T20:29:03.547Z,27.26
2022-10-14T20:31:35.714Z,27.27
2022-10-14T20:34:10.251Z,27.37
2022-10-14T20:36:42.685Z,27.42
2022-10-14T20:39:16.701Z,27.39
2022-10-14T20:41:48.720Z,27.44
2022-10-14T20:44:23.818Z,27.47
2022-10-14T20:46:59.480Z,27.45
2022-10-14T20:49:31.615Z,27.24
2022-10-14T20:52:03.664Z,27.30
2022-10-14T20:54:37.583Z,27.33
2022-10-14T20:57:09.491Z,27.34
2022-10-14T20:59:43.017Z,27.32
2022-10-14T21:02:19.374Z,27.24
2022-10-14T21:04:51.338Z,27.32
2022-10-14T21:07:25.279Z,27.32
2022-10-14T21:09:59.284Z,26.94
2022-10-14T21:12:31.236Z,26.94
2022-10-14T21:15:03.459Z,27.05
2022-10-14T21:17:35.129Z,27.07
2022-10-14T21:20:08.257Z,27.13
2022-10-14T21:22:40.040Z,26.88
2022-10-14T21:25:13.451Z,26.88
2022-10-14T21:27:45.658Z,27.05
2022-10-14T21:30:18.364Z,27.04
2022-10-14T21:32:50.312Z,27.03
2022-10-14T21:35:23.086Z,26.96
2022-10-14T21:37:56.350Z,26.85
2022-10-14T21:40:30.109Z,27.00
2022-10-14T21:43:01.715Z,26.97
2022-10-14T21:45:33.757Z,27.03
2022-10-14T21:48:06.682Z,26.98
2022-10-14T21:50:38.822Z,26.83
2022-10-14T21:53:13.877Z,26.77
2022-10-14T21:55:55.985Z,26.68
2022-10-14T21:58:28.164Z,26.82
2022-10-14T22:01:05.554Z,26.81
2022-10-14T22:03:38.381Z,26.76
2022-10-14T22:06:13.356Z,26.62
2022-10-14T22:08:47.233Z,26.69
2022-10-14T22:11:23.095Z,26.75
2022-10-14T22:13:57.064Z,26.78
2022-10-14T22:16:30.466Z,26.59
2022-10-14T22:19:04.081Z,26.54
2022-10-14T22:21:38.294Z,26.60
2022-10-14T22:24:11.820Z,26.74
2022-10-14T22:26:45.573Z,26.66
2022-10-14T22:29:19.587Z,26.67
2022-10-14T22:31:51.918Z,26.43
2022-10-14T22:34:23.599Z,26.56
2022-10-14T22:36:55.980Z,26.50
2022-10-14T22:39:28.543Z,26.59
2022-10-14T22:42:02.410Z,26.52
2022-10-14T22:44:34.597Z,26.46
2022-10-14T22:47:06.889Z,26.50
2022-10-14T22:49:39.169Z,26.60
2022-10-14T22:52:11.326Z,26.48
2022-10-14T22:54:43.635Z,26.49
2022-10-14T22:57:17.543Z,26.33
2022-10-14T22:59:49.765Z,26.41
2022-10-14T23:02:22.041Z,26.54
2022-10-14T23:04:53.926Z,26.62
2022-10-14T23:07:25.774Z,26.35
2022-10-14T23:09:58.185Z,26.42
2022-10-14T23:12:32.644Z,26.41
2022-10-14T23:15:04.326Z,26.37
2022-10-14T23:17:36.710Z,26.46
2022-10-14T23:20:09.664Z,26.40
2022-10-14T23:22:41.458Z,26.39
2022-10-14T23:25:14.154Z,26.45
2022-10-14T23:27:47.831Z,26.50
2022-10-14T23:30:20.185Z,26.41
2022-10-14T23:32:52.385Z,26.30
2022-10-14T23:35:24.794Z,26.30
2022-10-14T23:37:57.134Z,26.40
2022-10-14T23:40:29.221Z,26.25
2022-10-14T23:43:03.036Z,26.37
2022-10-14T23:45:35.076Z,26.18
2022-10-14T23:48:07.911Z,26.25
2022-10-14T23:50:40.009Z,26.19
2022-10-14T23:53:13.594Z,26.08
2022-10-14T23:55:45.580Z,26.20
2022-10-14T23:58:19.595Z,26.27
