createdAt,value
2023-04-12T00:02:33.943Z,3.84
2023-04-12T00:07:41.636Z,3.84
2023-04-12T00:12:50.146Z,3.84
2023-04-12T00:18:00.218Z,3.85
2023-04-12T00:23:09.754Z,3.85
2023-04-12T00:28:19.451Z,3.86
2023-04-12T00:33:29.181Z,3.86
2023-04-12T00:38:38.307Z,3.84
2023-04-12T00:43:46.777Z,3.84
2023-04-12T00:48:55.890Z,3.83
2023-04-12T00:54:04.408Z,3.83
2023-04-12T00:59:14.130Z,3.86
2023-04-12T01:04:22.612Z,3.86
2023-04-12T01:09:32.365Z,3.85
2023-04-12T01:14:40.843Z,3.85
2023-04-12T01:19:50.629Z,3.82
2023-04-12T01:25:00.372Z,3.82
2023-04-12T01:30:08.903Z,3.81
2023-04-12T01:35:18.136Z,3.81
2023-04-12T01:40:27.759Z,3.79
2023-04-12T01:45:38.501Z,3.79
2023-04-12T01:50:46.619Z,3.81
2023-04-12T01:55:55.737Z,3.81
2023-04-12T02:01:05.744Z,3.85
2023-04-12T02:06:15.268Z,3.85
2023-04-12T02:11:25.684Z,3.81
2023-04-12T02:16:35.090Z,3.81
2023-04-12T02:21:45.213Z,3.8
2023-04-12T02:26:55.026Z,3.8
2023-04-12T02:32:04.692Z,3.79
2023-04-12T02:37:14.459Z,3.79
2023-04-12T02:42:24.302Z,3.81
2023-04-12T02:47:34.145Z,3.81
2023-04-12T02:52:43.159Z,3.79
2023-04-12T02:57:52.230Z,3.79
2023-04-12T03:03:03.724Z,3.8
2023-04-12T03:08:10.484Z,3.83
2023-04-12T03:49:22.864Z,3.77
2023-04-12T03:54:32.638Z,3.77
2023-04-12T03:59:40.988Z,3.78
2023-04-12T04:04:49.642Z,3.78
2023-04-12T04:09:58.614Z,3.79
2023-04-12T04:15:07.731Z,3.79
2023-04-12T04:20:16.858Z,3.77
2023-04-12T04:25:26.638Z,3.77
2023-04-12T04:30:35.716Z,3.75
2023-04-12T04:35:45.867Z,3.75
2023-04-12T04:40:53.997Z,3.78
2023-04-12T04:46:03.411Z,3.78
2023-04-12T04:51:12.220Z,3.75
2023-04-12T04:56:21.978Z,3.75
2023-04-12T05:01:32.077Z,3.77
2023-04-12T05:06:41.471Z,3.77
2023-04-12T05:11:51.898Z,3.78
2023-04-12T05:17:00.943Z,3.78
2023-04-12T05:22:09.510Z,3.78
2023-04-12T05:27:17.971Z,3.78
2023-04-12T05:32:28.579Z,3.76
2023-04-12T05:37:36.826Z,3.76
2023-04-12T05:42:46.623Z,3.75
2023-04-12T05:47:56.292Z,3.75
2023-04-12T05:53:05.495Z,3.76
2023-04-12T05:58:13.955Z,3.76
2023-04-12T06:03:24.753Z,3.75
2023-04-12T06:08:36.812Z,3.75
2023-04-12T06:13:43.263Z,3.76
2023-04-12T06:18:52.391Z,3.75
2023-04-12T06:24:01.499Z,3.75
2023-04-12T06:29:10.627Z,3.74
2023-04-12T06:34:21.036Z,3.74
2023-04-12T06:39:29.507Z,3.76
2023-04-12T06:44:39.483Z,3.76
2023-04-12T07:30:59.512Z,3.76
2023-04-12T07:36:10.384Z,3.76
2023-04-12T07:41:18.944Z,3.73
2023-04-12T07:46:29.668Z,3.73
2023-04-12T07:51:38.465Z,3.77
2023-04-12T07:56:48.223Z,3.77
2023-04-12T08:01:58.151Z,3.74
2023-04-12T08:07:08.384Z,3.74
2023-04-12T08:12:17.496Z,3.75
2023-04-12T08:17:27.354Z,3.75
2023-04-12T08:22:37.022Z,3.77
2023-04-12T08:27:46.802Z,3.77
2023-04-12T08:32:56.687Z,3.76
2023-04-12T08:38:07.120Z,3.76
2023-04-12T08:43:16.662Z,3.77
2023-04-12T08:48:25.845Z,3.77
2023-04-12T08:53:34.312Z,3.77
2023-04-12T08:58:44.053Z,3.77
2023-04-12T09:03:55.810Z,3.79
2023-04-12T09:09:03.059Z,3.79
2023-04-12T09:14:13.387Z,3.79
2023-04-12T09:19:23.090Z,3.83
2023-04-12T09:24:32.860Z,3.83
2023-04-12T09:29:42.636Z,3.81
2023-04-12T09:34:51.902Z,3.81
2023-04-12T09:40:01.521Z,3.81
2023-04-12T09:45:11.963Z,3.81
2023-04-12T09:50:21.666Z,3.83
2023-04-12T09:55:31.532Z,3.83
2023-04-12T10:00:41.216Z,3.83
2023-04-12T10:05:51.695Z,3.83
2023-04-12T10:11:00.740Z,3.86
2023-04-12T10:16:09.375Z,3.86
2023-04-12T10:21:18.342Z,3.87
2023-04-12T10:26:26.773Z,3.87
2023-04-12T10:31:36.882Z,3.91
2023-04-12T10:36:45.090Z,3.91
2023-04-12T10:41:53.577Z,3.91
2023-04-12T11:28:35.674Z,3.92
2023-04-12T11:33:22.139Z,3.92
2023-04-12T11:38:30.649Z,3.92
2023-04-12T11:43:40.439Z,3.89
2023-04-12T11:48:49.550Z,3.89
2023-04-12T11:54:00.387Z,3.9
2023-04-12T11:59:07.749Z,3.9
2023-04-12T12:04:17.593Z,3.91
2023-04-12T12:09:24.748Z,3.91
2023-04-12T12:14:33.205Z,3.96
2023-04-12T12:31:41.353Z,4.03
2023-04-12T12:36:47.719Z,4.03
2023-04-12T12:41:56.726Z,3.99
2023-04-12T12:47:15.318Z,3.99
2023-04-12T12:52:18.239Z,3.98
2023-04-12T12:57:25.419Z,3.98
2023-04-12T13:02:35.023Z,3.98
2023-04-12T13:07:42.296Z,3.98
2023-04-12T13:12:51.513Z,4.01
2023-04-12T13:18:01.436Z,4.01
2023-04-12T13:23:10.267Z,4.01
2023-04-12T13:28:19.458Z,4.01
2023-04-12T13:33:29.203Z,4.03
2023-04-12T13:38:37.650Z,4.03
2023-04-12T13:43:46.776Z,4.05
2023-04-12T13:48:56.690Z,4.05
2023-04-12T13:54:05.017Z,4.06
2023-04-12T13:59:14.158Z,4.06
2023-04-12T14:04:23.045Z,4.05
2023-04-12T14:09:32.443Z,4.05
2023-04-12T14:14:41.558Z,4.1
2023-04-12T14:19:50.615Z,4.1
2023-04-12T14:25:00.429Z,4.11
2023-04-12T14:30:10.177Z,4.11
2023-04-12T14:35:18.666Z,4.05
2023-04-12T14:40:28.386Z,4.05
2023-04-12T14:45:36.883Z,4.05
2023-04-12T14:50:46.649Z,4.09
2023-04-12T14:55:56.373Z,4.09
2023-04-12T15:01:05.504Z,4.07
2023-04-12T15:06:14.620Z,4.07
2023-04-12T15:11:25.317Z,4.02
2023-04-12T15:16:35.744Z,4.02
2023-04-12T15:21:45.147Z,4
2023-04-12T15:26:53.483Z,4
2023-04-12T15:32:03.228Z,4.03
2023-04-12T16:18:23.038Z,4.01
2023-04-12T16:23:31.442Z,4.03
2023-04-12T16:28:40.524Z,4.03
2023-04-12T16:34:12.176Z,3.95
2023-04-12T16:39:21.841Z,3.95
2023-04-12T16:44:32.232Z,3.86
2023-04-12T16:49:41.958Z,3.86
2023-04-12T16:54:51.117Z,3.85
2023-04-12T17:00:00.251Z,3.85
2023-04-12T17:05:09.365Z,3.84
2023-04-12T17:10:18.513Z,3.84
2023-04-12T17:15:27.040Z,3.86
2023-04-12T17:20:38.420Z,3.86
2023-04-12T17:25:49.102Z,3.81
2023-04-12T17:30:58.117Z,3.81
2023-04-12T17:36:12.201Z,3.79
2023-04-12T17:41:17.019Z,3.78
2023-04-12T17:46:27.718Z,3.78
2023-04-12T17:51:37.821Z,3.78
2023-04-12T17:56:46.943Z,3.78
2023-04-12T18:01:56.118Z,3.76
2023-04-12T18:07:05.815Z,3.76
2023-04-12T18:12:15.586Z,3.75
2023-04-12T18:17:27.285Z,3.75
2023-04-12T18:22:34.480Z,3.77
2023-04-12T18:27:44.848Z,3.77
2023-04-12T18:32:54.938Z,3.77
2023-04-12T18:38:03.083Z,3.77
2023-04-12T18:43:13.780Z,3.76
2023-04-12T18:48:25.200Z,3.76
2023-04-12T18:53:35.566Z,3.8
2023-04-12T18:58:56.590Z,3.8
2023-04-12T19:03:54.544Z,3.78
2023-04-12T19:09:02.927Z,3.78
2023-04-12T19:14:12.689Z,3.81
2023-04-12T19:19:21.173Z,3.81
2023-04-12T19:24:31.736Z,3.83
2023-04-12T19:29:40.680Z,3.83
2023-04-12T19:34:49.837Z,3.81
2023-04-12T19:40:00.336Z,3.81
2023-04-12T19:45:09.373Z,3.85
2023-04-12T20:41:58.730Z,3.75
2023-04-12T20:47:09.067Z,3.75
2023-04-12T20:52:18.925Z,3.76
2023-04-12T20:57:31.107Z,3.76
2023-04-12T21:02:41.183Z,3.74
2023-04-12T21:07:49.974Z,3.74
2023-04-12T21:12:59.722Z,3.72
