createdAt,value
2019-04-11T00:02:06.700Z,4.00
2019-04-11T00:05:13.351Z,4.20
2019-04-11T00:08:19.653Z,4.53
2019-04-11T00:11:26.016Z,4.27
2019-04-11T00:14:33.280Z,4.10
2019-04-11T00:17:38.535Z,3.70
2019-04-11T00:20:44.376Z,4.23
2019-04-11T00:23:50.293Z,3.90
2019-04-11T00:26:57.030Z,4.60
2019-04-11T00:30:04.023Z,4.63
2019-04-11T00:33:09.810Z,4.53
2019-04-11T00:36:16.514Z,4.00
2019-04-11T00:39:25.506Z,4.57
2019-04-11T00:42:34.599Z,3.87
2019-04-11T00:45:40.114Z,4.27
2019-04-11T00:48:46.099Z,4.10
2019-04-11T00:51:52.973Z,4.10
2019-04-11T00:54:59.396Z,4.00
2019-04-11T00:58:05.569Z,4.17
2019-04-11T01:01:11.399Z,4.10
2019-04-11T01:04:17.866Z,4.13
2019-04-11T01:07:23.265Z,4.13
2019-04-11T01:10:28.461Z,3.80
2019-04-11T01:13:42.181Z,4.23
2019-04-11T01:16:50.688Z,4.20
2019-04-11T01:19:57.237Z,4.40
2019-04-11T01:23:02.857Z,4.20
2019-04-11T01:26:08.721Z,4.00
2019-04-11T01:29:14.094Z,4.40
2019-04-11T01:32:20.202Z,3.60
2019-04-11T01:35:25.543Z,4.03
2019-04-11T01:38:32.503Z,3.80
2019-04-11T01:41:38.391Z,4.97
2019-04-11T01:44:43.690Z,4.60
2019-04-11T01:48:11.164Z,4.40
2019-04-11T01:51:16.416Z,3.97
2019-04-11T01:54:21.816Z,4.90
2019-04-11T01:57:27.699Z,4.37
2019-04-11T02:00:52.552Z,5.07
2019-04-11T02:04:07.822Z,4.17
2019-04-11T02:07:14.309Z,3.73
2019-04-11T02:10:19.637Z,4.47
2019-04-11T02:13:25.921Z,4.20
2019-04-11T02:16:31.356Z,4.93
2019-04-11T02:19:36.593Z,4.40
2019-04-11T02:22:51.288Z,4.20
2019-04-11T02:26:05.043Z,4.40
2019-04-11T02:29:11.112Z,4.40
2019-04-11T02:32:18.265Z,4.07
2019-04-11T02:35:24.262Z,4.37
2019-04-11T02:38:30.497Z,4.50
2019-04-11T02:41:37.998Z,4.70
2019-04-11T02:44:59.585Z,4.30
2019-04-11T02:47:53.182Z,4.37
2019-04-11T02:50:58.494Z,6.20
2019-04-11T02:54:06.652Z,4.80
2019-04-11T02:57:12.160Z,4.40
2019-04-11T03:00:20.278Z,4.23
2019-04-11T03:03:25.366Z,4.43
2019-04-11T03:06:31.139Z,4.63
2019-04-11T03:09:37.455Z,4.70
2019-04-11T03:12:43.537Z,4.40
2019-04-11T03:16:07.213Z,4.40
2019-04-11T03:19:13.306Z,4.50
2019-04-11T03:22:05.579Z,5.20
2019-04-11T03:25:11.665Z,4.30
2019-04-11T03:28:22.682Z,4.33
2019-04-11T03:32:04.984Z,5.17
2019-04-11T03:35:23.190Z,4.80
2019-04-11T03:38:00.385Z,4.70
2019-04-11T03:41:04.290Z,4.53
2019-04-11T03:44:01.897Z,5.07
2019-04-11T03:47:16.532Z,5.17
2019-04-11T03:50:12.349Z,4.70
2019-04-11T03:53:14.517Z,5.30
2019-04-11T03:56:21.863Z,4.60
2019-04-11T03:59:28.845Z,4.73
2019-04-11T04:02:34.945Z,4.87
2019-04-11T04:05:41.952Z,4.50
2019-04-11T04:08:48.713Z,5.00
2019-04-11T04:11:54.670Z,4.20
2019-04-11T04:15:44.225Z,4.70
2019-04-11T04:18:43.595Z,5.03
2019-04-11T04:22:05.042Z,4.80
2019-04-11T04:25:12.428Z,4.40
2019-04-11T04:28:19.052Z,4.63
2019-04-11T04:31:26.555Z,6.13
2019-04-11T04:34:33.610Z,4.90
2019-04-11T04:37:40.979Z,5.30
2019-04-11T04:41:03.793Z,4.43
2019-04-11T04:43:59.137Z,5.13
2019-04-11T04:47:15.264Z,5.20
2019-04-11T04:50:13.432Z,4.93
2019-04-11T04:53:20.514Z,4.90
2019-04-11T04:56:31.095Z,5.10
2019-04-11T04:59:34.010Z,5.13
2019-04-11T05:02:39.831Z,5.30
2019-04-11T05:05:46.563Z,5.00
2019-04-11T05:08:51.958Z,5.30
2019-04-11T05:11:57.257Z,5.83
2019-04-11T05:15:03.720Z,4.97
2019-04-11T05:18:11.312Z,5.67
2019-04-11T05:21:17.789Z,4.93
2019-04-11T05:24:23.134Z,4.97
2019-04-11T05:27:29.307Z,5.03
2019-04-11T05:30:34.770Z,5.10
2019-04-11T05:33:40.130Z,5.47
2019-04-11T05:36:45.595Z,5.53
2019-04-11T05:39:50.913Z,5.53
2019-04-11T05:42:57.380Z,5.17
2019-04-11T05:46:07.197Z,5.50
2019-04-11T05:49:14.583Z,5.57
2019-04-11T05:52:21.430Z,4.57
2019-04-11T05:55:30.734Z,6.00
2019-04-11T05:58:36.647Z,6.30
2019-04-11T06:01:46.590Z,5.60
2019-04-11T06:05:04.009Z,5.77
2019-04-11T06:08:12.554Z,6.30
2019-04-11T06:11:48.157Z,5.70
2019-04-11T06:15:08.052Z,6.30
2019-04-11T06:18:36.142Z,5.77
2019-04-11T06:21:42.424Z,5.90
2019-04-11T06:25:10.978Z,6.20
2019-04-11T06:28:22.166Z,6.50
2019-04-11T06:31:45.446Z,6.03
2019-04-11T06:34:57.696Z,6.17
2019-04-11T06:38:18.557Z,5.23
2019-04-11T06:41:43.013Z,6.33
2019-04-11T06:45:08.846Z,6.30
2019-04-11T06:48:22.228Z,5.60
2019-04-11T06:51:32.444Z,6.53
2019-04-11T06:55:04.482Z,5.80
2019-04-11T06:58:15.000Z,5.30
2019-04-11T07:01:25.908Z,5.90
2019-04-11T07:04:34.167Z,5.83
2019-04-11T07:07:45.121Z,6.00
2019-04-11T07:10:55.294Z,5.60
2019-04-11T07:14:14.483Z,6.17
2019-04-11T07:17:38.834Z,5.97
2019-04-11T07:21:08.752Z,5.93
2019-04-11T07:24:30.344Z,6.37
2019-04-11T07:27:36.634Z,6.10
2019-04-11T07:31:01.040Z,5.73
2019-04-11T07:34:27.266Z,5.30
2019-04-11T07:37:40.808Z,6.00
2019-04-11T07:41:00.658Z,5.70
2019-04-11T07:44:09.268Z,5.63
2019-04-11T07:47:25.251Z,5.80
2019-04-11T07:50:29.503Z,6.50
2019-04-11T07:53:35.209Z,5.60
2019-04-11T07:56:59.404Z,6.23
2019-04-11T08:00:38.605Z,5.47
2019-04-11T08:03:59.724Z,6.10
2019-04-11T08:07:24.457Z,6.47
2019-04-11T08:10:35.145Z,6.10
2019-04-11T08:14:06.390Z,6.50
2019-04-11T08:17:28.205Z,6.00
2019-04-11T08:21:01.744Z,6.47
2019-04-11T08:24:10.010Z,5.73
2019-04-11T08:27:31.610Z,6.20
2019-04-11T08:30:59.308Z,6.00
2019-04-11T08:34:07.096Z,7.00
2019-04-11T08:37:31.651Z,6.10
2019-04-11T08:40:42.920Z,6.50
2019-04-11T08:43:48.249Z,7.50
2019-04-11T08:47:04.477Z,6.90
2019-04-11T08:50:12.309Z,5.83
2019-04-11T08:53:37.201Z,5.93
2019-04-11T08:56:43.208Z,6.07
2019-04-11T08:59:59.933Z,6.70
2019-04-11T09:03:22.062Z,5.90
2019-04-11T09:06:30.625Z,6.90
2019-04-11T09:09:53.766Z,6.60
2019-04-11T09:13:07.058Z,6.07
2019-04-11T09:16:49.939Z,7.27
2019-04-11T09:20:14.152Z,6.07
2019-04-11T09:23:22.023Z,6.80
2019-04-11T09:26:44.813Z,7.30
2019-04-11T09:29:54.536Z,6.77
2019-04-11T09:33:17.738Z,6.97
2019-04-11T09:36:42.965Z,6.90
2019-04-11T09:40:13.208Z,6.50
2019-04-11T09:43:22.014Z,7.40
2019-04-11T09:46:39.227Z,7.10
2019-04-11T09:49:51.579Z,6.73
2019-04-11T09:52:57.993Z,6.93
2019-04-11T09:56:37.866Z,7.80
2019-04-11T10:00:04.252Z,7.67
2019-04-11T10:03:25.606Z,6.33
2019-04-11T10:07:01.286Z,7.23
2019-04-11T10:10:33.188Z,6.27
2019-04-11T10:13:57.593Z,6.80
2019-04-11T10:17:22.799Z,6.37
2019-04-11T10:20:28.871Z,7.53
2019-04-11T10:23:51.859Z,7.70
2019-04-11T10:27:03.000Z,7.20
2019-04-11T10:30:31.408Z,6.60
2019-04-11T10:33:59.572Z,6.80
2019-04-11T10:37:13.806Z,6.43
2019-04-11T10:40:37.169Z,6.63
2019-04-11T10:43:44.696Z,7.43
2019-04-11T10:47:01.999Z,6.50
2019-04-11T10:50:23.694Z,6.67
2019-04-11T10:53:31.133Z,6.47
2019-04-11T10:56:54.292Z,6.60
2019-04-11T10:59:59.750Z,6.67
2019-04-11T11:03:14.695Z,6.53
2019-04-11T11:06:22.434Z,6.80
2019-04-11T11:09:52.691Z,7.00
2019-04-11T11:13:18.013Z,7.03
2019-04-11T11:16:29.220Z,7.30
2019-04-11T11:20:03.833Z,6.90
2019-04-11T11:23:18.579Z,7.43
2019-04-11T11:26:38.914Z,7.07
2019-04-11T11:30:04.915Z,6.77
2019-04-11T11:33:10.382Z,6.30
2019-04-11T11:36:37.014Z,7.43
2019-04-11T11:40:10.590Z,7.13
2019-04-11T11:43:25.270Z,8.60
2019-04-11T11:46:52.807Z,7.53
2019-04-11T11:50:01.586Z,6.83
2019-04-11T11:53:39.273Z,7.30
2019-04-11T11:56:45.061Z,7.37
2019-04-11T11:59:54.623Z,6.73
2019-04-11T12:03:17.571Z,7.70
2019-04-11T12:06:25.198Z,6.30
2019-04-11T12:09:49.599Z,7.80
2019-04-11T12:13:14.698Z,7.43
2019-04-11T12:16:45.121Z,7.17
2019-04-11T12:20:05.457Z,7.50
2019-04-11T12:23:09.482Z,6.37
2019-04-11T12:26:16.757Z,6.90
2019-04-11T12:29:51.931Z,6.90
2019-04-11T12:33:25.770Z,8.10
2019-04-11T12:36:34.732Z,7.43
2019-04-11T12:39:58.114Z,7.70
2019-04-11T12:43:03.975Z,6.50
2019-04-11T12:46:29.998Z,6.60
2019-04-11T12:49:52.854Z,6.80
2019-04-11T12:53:13.417Z,6.70
2019-04-11T12:56:46.806Z,6.70
2019-04-11T12:59:58.283Z,7.47
2019-04-11T13:03:21.323Z,6.40
2019-04-11T13:06:45.556Z,6.07
2019-04-11T13:10:08.592Z,5.50
2019-04-11T13:13:37.508Z,5.60
2019-04-11T13:16:44.116Z,5.83
2019-04-11T13:20:11.322Z,5.97
2019-04-11T13:23:35.514Z,5.37
2019-04-11T13:27:06.962Z,5.80
2019-04-11T13:30:30.262Z,5.47
2019-04-11T13:33:35.566Z,5.27
2019-04-11T13:37:02.283Z,5.47
2019-04-11T13:40:28.516Z,5.30
2019-04-11T13:44:02.202Z,4.80
2019-04-11T13:47:25.761Z,5.57
2019-04-11T13:50:32.568Z,5.37
2019-04-11T13:53:55.709Z,5.17
2019-04-11T13:57:23.016Z,4.90
2019-04-11T14:00:38.927Z,4.80
2019-04-11T14:04:03.348Z,4.90
2019-04-11T14:07:10.366Z,4.53
2019-04-11T14:10:19.269Z,4.67
2019-04-11T14:13:35.370Z,5.40
2019-04-11T14:16:45.683Z,4.70
2019-04-11T14:20:11.564Z,4.83
2019-04-11T14:23:35.046Z,5.60
2019-04-11T14:26:42.710Z,5.97
2019-04-11T14:30:04.290Z,5.10
2019-04-11T14:33:09.745Z,4.80
2019-04-11T14:36:34.097Z,4.80
2019-04-11T14:39:42.217Z,4.87
2019-04-11T14:43:05.367Z,4.90
2019-04-11T14:46:28.011Z,4.60
2019-04-11T14:49:36.338Z,4.73
2019-04-11T14:52:58.563Z,4.93
2019-04-11T14:56:07.169Z,4.73
2019-04-11T14:59:37.567Z,5.03
2019-04-11T15:03:11.108Z,4.77
2019-04-11T15:06:23.567Z,4.67
2019-04-11T15:09:46.449Z,4.20
2019-04-11T15:12:50.311Z,4.13
2019-04-11T15:16:14.467Z,4.80
2019-04-11T15:19:19.770Z,4.27
2019-04-11T15:22:30.151Z,4.63
2019-04-11T15:26:09.730Z,4.80
2019-04-11T15:29:36.162Z,4.83
2019-04-11T15:32:59.217Z,5.07
2019-04-11T15:36:04.527Z,4.83
2019-04-11T15:39:44.587Z,4.40
2019-04-11T15:43:05.823Z,4.73
2019-04-11T15:46:20.486Z,5.07
2019-04-11T15:50:00.488Z,4.80
2019-04-11T15:53:06.567Z,4.50
2019-04-11T15:56:28.496Z,4.57
2019-04-11T15:59:55.992Z,5.00
2019-04-11T16:03:03.527Z,4.70
2019-04-11T16:06:26.351Z,4.80
2019-04-11T16:09:31.622Z,5.30
2019-04-11T16:12:44.561Z,4.40
2019-04-11T16:15:51.041Z,4.60
2019-04-11T16:19:30.628Z,4.00
2019-04-11T16:23:00.561Z,4.50
2019-04-11T16:26:08.051Z,4.90
2019-04-11T16:29:27.405Z,4.63
2019-04-11T16:32:33.939Z,4.80
2019-04-11T16:35:46.249Z,4.70
2019-04-11T16:39:28.806Z,5.13
2019-04-11T16:42:45.752Z,3.97
2019-04-11T16:46:08.912Z,5.53
2019-04-11T16:49:14.166Z,4.57
2019-04-11T16:52:19.444Z,4.47
2019-04-11T16:55:24.690Z,4.33
2019-04-11T16:58:30.067Z,4.47
2019-04-11T17:01:37.840Z,4.60
2019-04-11T17:04:43.129Z,4.40
2019-04-11T17:08:03.950Z,3.90
2019-04-11T17:11:11.166Z,4.30
2019-04-11T17:14:27.714Z,5.33
2019-04-11T17:17:26.302Z,3.73
2019-04-11T17:20:35.703Z,3.87
2019-04-11T17:23:38.824Z,4.47
2019-04-11T17:26:44.146Z,4.17
2019-04-11T17:29:49.435Z,3.90
2019-04-11T17:32:55.686Z,4.27
2019-04-11T17:36:03.062Z,5.10
2019-04-11T17:39:08.634Z,4.90
2019-04-11T17:42:14.109Z,3.77
2019-04-11T17:45:19.421Z,4.20
2019-04-11T17:48:27.922Z,4.47
2019-04-11T17:51:34.813Z,5.20
2019-04-11T17:54:40.368Z,4.43
2019-04-11T17:57:47.946Z,4.80
2019-04-11T18:00:56.535Z,5.03
2019-04-11T18:04:01.832Z,4.87
2019-04-11T18:07:07.124Z,4.97
2019-04-11T18:10:12.469Z,4.43
2019-04-11T18:13:17.787Z,5.23
2019-04-11T18:16:23.024Z,5.47
2019-04-11T18:19:28.345Z,4.80
2019-04-11T18:22:33.630Z,5.20
2019-04-11T18:25:38.892Z,4.97
2019-04-11T18:28:44.191Z,4.00
2019-04-11T18:31:50.725Z,4.97
2019-04-11T18:34:56.107Z,4.70
2019-04-11T18:38:02.130Z,4.37
2019-04-11T18:41:07.972Z,4.00
2019-04-11T18:44:18.019Z,3.37
2019-04-11T18:47:21.488Z,3.97
2019-04-11T18:50:28.801Z,3.60
2019-04-11T18:53:33.927Z,4.70
2019-04-11T18:56:39.302Z,4.10
2019-04-11T18:59:44.642Z,4.00
2019-04-11T19:02:50.499Z,3.83
2019-04-11T19:05:55.761Z,3.50
2019-04-11T19:09:01.100Z,3.40
2019-04-11T19:12:09.306Z,3.47
2019-04-11T19:15:16.946Z,3.40
2019-04-11T19:18:22.552Z,3.43
2019-04-11T19:21:27.995Z,3.40
2019-04-11T19:24:35.623Z,3.20
2019-04-11T19:27:40.361Z,3.27
2019-04-11T19:30:45.978Z,3.10
2019-04-11T19:33:51.270Z,3.70
2019-04-11T19:36:56.697Z,3.20
2019-04-11T19:40:01.967Z,3.50
2019-04-11T19:43:07.279Z,3.00
2019-04-11T19:46:12.787Z,3.17
2019-04-11T19:49:18.204Z,3.30
2019-04-11T19:52:23.450Z,3.40
2019-04-11T19:55:46.000Z,3.23
2019-04-11T19:58:51.266Z,3.17
2019-04-11T20:01:56.589Z,3.20
2019-04-11T20:05:01.824Z,3.57
2019-04-11T20:08:07.341Z,3.40
2019-04-11T20:11:12.631Z,3.60
2019-04-11T20:14:17.956Z,4.00
2019-04-11T20:17:23.254Z,3.80
2019-04-11T20:20:28.571Z,3.70
2019-04-11T20:23:34.862Z,3.67
2019-04-11T20:26:40.116Z,3.20
2019-04-11T20:29:45.338Z,3.83
2019-04-11T20:32:50.658Z,3.17
2019-04-11T20:35:55.951Z,3.50
2019-04-11T20:39:05.861Z,3.63
2019-04-11T20:42:11.213Z,3.50
2019-04-11T20:45:16.475Z,3.73
2019-04-11T20:48:21.944Z,3.30
2019-04-11T20:51:27.210Z,3.57
2019-04-11T20:54:32.574Z,3.07
2019-04-11T20:57:40.476Z,3.10
2019-04-11T21:00:50.705Z,3.40
2019-04-11T21:03:52.369Z,3.07
2019-04-11T21:07:01.775Z,3.20
2019-04-11T21:10:06.526Z,3.40
2019-04-11T21:13:12.043Z,3.20
2019-04-11T21:16:17.499Z,2.97
2019-04-11T21:19:24.021Z,3.50
2019-04-11T21:22:29.367Z,3.33
2019-04-11T21:25:34.767Z,3.87
2019-04-11T21:28:40.196Z,3.70
2019-04-11T21:31:45.663Z,3.77
2019-04-11T21:34:51.207Z,2.80
2019-04-11T21:37:57.891Z,3.60
2019-04-11T21:41:06.135Z,3.00
2019-04-11T21:44:13.062Z,3.23
2019-04-11T21:47:20.429Z,3.13
2019-04-11T21:50:26.523Z,3.10
2019-04-11T21:53:36.805Z,3.10
2019-04-11T21:56:39.192Z,3.20
2019-04-11T21:59:44.592Z,3.50
2019-04-11T22:02:51.999Z,3.40
2019-04-11T22:06:00.137Z,3.63
2019-04-11T22:09:08.431Z,3.13
2019-04-11T22:12:14.204Z,3.20
2019-04-11T22:15:21.242Z,3.10
2019-04-11T22:18:26.560Z,3.03
2019-04-11T22:21:33.627Z,3.20
2019-04-11T22:24:39.026Z,3.27
2019-04-11T22:27:44.468Z,3.33
2019-04-11T22:30:49.982Z,3.20
2019-04-11T22:34:23.504Z,2.90
2019-04-11T22:37:30.124Z,3.40
2019-04-11T22:40:38.966Z,3.33
2019-04-11T22:43:44.336Z,3.23
2019-04-11T22:46:49.807Z,3.57
2019-04-11T22:49:55.210Z,2.73
2019-04-11T22:53:00.513Z,3.47
2019-04-11T22:56:05.959Z,3.30
2019-04-11T22:59:13.640Z,3.30
2019-04-11T23:02:47.413Z,3.07
2019-04-11T23:05:53.454Z,3.40
2019-04-11T23:08:58.677Z,3.10
2019-04-11T23:12:05.571Z,3.13
2019-04-11T23:15:14.703Z,3.37
2019-04-11T23:18:18.038Z,3.17
2019-04-11T23:21:23.309Z,3.80
2019-04-11T23:24:28.689Z,3.20
2019-04-11T23:27:34.008Z,2.90
2019-04-11T23:30:39.286Z,3.37
2019-04-11T23:33:44.588Z,3.30
2019-04-11T23:36:51.248Z,2.93
2019-04-11T23:39:57.065Z,3.20
2019-04-11T23:43:02.471Z,3.03
2019-04-11T23:46:07.719Z,3.03
2019-04-11T23:49:13.048Z,2.97
2019-04-11T23:52:18.400Z,2.83
2019-04-11T23:55:23.679Z,3.50
2019-04-11T23:58:31.845Z,3.37
