createdAt,value
2018-06-02T00:01:53.173Z,4.40
2018-06-02T00:04:21.027Z,3.97
2018-06-02T00:06:48.808Z,4.10
2018-06-02T00:09:16.676Z,4.15
2018-06-02T00:11:44.556Z,3.87
2018-06-02T00:14:12.336Z,4.20
2018-06-02T00:16:41.054Z,4.10
2018-06-02T00:19:08.984Z,4.07
2018-06-02T00:21:37.667Z,3.97
2018-06-02T00:24:05.575Z,4.05
2018-06-02T00:26:33.403Z,4.37
2018-06-02T00:29:01.367Z,4.10
2018-06-02T00:31:30.077Z,4.12
2018-06-02T00:33:57.969Z,4.05
2018-06-02T00:36:25.802Z,4.35
2018-06-02T00:38:53.587Z,4.80
2018-06-02T00:41:21.528Z,4.35
2018-06-02T00:43:50.090Z,4.05
2018-06-02T00:46:18.000Z,4.10
2018-06-02T00:48:45.912Z,4.30
2018-06-02T00:51:13.724Z,4.10
2018-06-02T00:53:41.524Z,3.95
2018-06-02T00:56:09.555Z,4.05
2018-06-02T00:58:37.384Z,3.87
2018-06-02T01:01:05.167Z,3.90
2018-06-02T01:03:33.910Z,4.12
2018-06-02T01:06:01.754Z,4.30
2018-06-02T01:08:29.590Z,4.03
2018-06-02T01:10:57.404Z,4.10
2018-06-02T01:13:25.438Z,4.07
2018-06-02T01:15:53.268Z,4.22
2018-06-02T01:18:21.229Z,3.72
2018-06-02T01:20:50.013Z,4.03
2018-06-02T01:23:17.877Z,3.90
2018-06-02T01:25:45.755Z,3.80
2018-06-02T01:28:14.409Z,4.30
2018-06-02T01:30:42.849Z,3.80
2018-06-02T01:33:10.675Z,3.58
2018-06-02T01:35:38.559Z,3.65
2018-06-02T01:38:07.151Z,4.03
2018-06-02T01:40:35.019Z,4.30
2018-06-02T01:43:02.854Z,4.03
2018-06-02T01:45:30.814Z,4.00
2018-06-02T01:47:58.621Z,3.97
2018-06-02T01:50:26.558Z,4.12
2018-06-02T01:52:55.300Z,4.28
2018-06-02T01:55:23.137Z,4.03
2018-06-02T01:57:50.996Z,3.87
2018-06-02T02:00:18.802Z,3.80
2018-06-02T02:02:46.650Z,4.25
2018-06-02T02:05:14.463Z,4.32
2018-06-02T02:07:43.159Z,4.30
2018-06-02T02:10:11.773Z,3.75
2018-06-02T02:12:39.758Z,3.67
2018-06-02T02:15:07.653Z,4.20
2018-06-02T02:17:35.492Z,4.05
2018-06-02T02:20:03.349Z,4.10
2018-06-02T02:22:31.119Z,3.95
2018-06-02T02:24:58.988Z,4.18
2018-06-02T02:27:26.772Z,4.15
2018-06-02T02:29:54.576Z,4.20
2018-06-02T02:32:22.540Z,4.47
2018-06-02T02:34:50.476Z,4.37
2018-06-02T02:37:19.279Z,3.95
2018-06-02T02:39:47.165Z,3.85
2018-06-02T02:42:15.220Z,3.75
2018-06-02T02:44:43.747Z,3.92
2018-06-02T02:47:11.685Z,3.95
2018-06-02T02:49:39.695Z,4.10
2018-06-02T02:52:07.590Z,4.35
2018-06-02T02:54:35.449Z,3.90
2018-06-02T02:57:03.313Z,4.50
2018-06-02T02:59:31.981Z,3.87
2018-06-02T03:01:59.829Z,3.97
2018-06-02T03:04:27.765Z,3.95
2018-06-02T03:06:55.506Z,3.85
2018-06-02T03:09:23.551Z,3.85
2018-06-02T03:11:51.293Z,4.00
2018-06-02T03:14:19.089Z,3.78
2018-06-02T03:16:47.796Z,3.90
2018-06-02T03:19:15.755Z,4.00
2018-06-02T03:21:44.298Z,3.87
2018-06-02T03:24:12.250Z,4.18
2018-06-02T03:26:40.098Z,4.07
2018-06-02T03:29:07.943Z,3.87
2018-06-02T03:31:35.805Z,4.20
2018-06-02T03:34:03.686Z,3.97
2018-06-02T03:36:31.548Z,4.10
2018-06-02T03:38:59.445Z,4.28
2018-06-02T03:41:27.491Z,4.10
2018-06-02T03:43:55.315Z,3.90
2018-06-02T03:46:24.050Z,4.12
2018-06-02T03:48:51.852Z,4.20
2018-06-02T03:51:21.428Z,4.05
2018-06-02T03:53:49.276Z,4.07
2018-06-02T03:56:17.121Z,4.12
2018-06-02T03:58:45.899Z,4.10
2018-06-02T04:01:13.921Z,3.90
2018-06-02T04:03:41.675Z,4.18
2018-06-02T04:06:09.644Z,3.90
2018-06-02T04:08:37.503Z,4.07
2018-06-02T04:11:06.268Z,4.50
2018-06-02T04:13:34.244Z,3.97
2018-06-02T04:16:02.149Z,4.10
2018-06-02T04:18:29.931Z,4.40
2018-06-02T04:20:58.484Z,3.90
2018-06-02T04:23:26.462Z,3.72
2018-06-02T04:25:54.257Z,3.83
2018-06-02T04:28:22.869Z,4.20
2018-06-02T04:30:50.674Z,3.95
2018-06-02T04:33:18.569Z,3.85
2018-06-02T04:35:46.404Z,3.35
2018-06-02T04:38:14.173Z,4.00
2018-06-02T04:40:42.018Z,3.40
2018-06-02T04:43:09.808Z,3.97
2018-06-02T04:45:38.516Z,3.53
2018-06-02T04:48:06.336Z,3.50
2018-06-02T04:50:34.170Z,3.67
2018-06-02T04:53:02.088Z,3.83
2018-06-02T04:55:29.876Z,3.67
2018-06-02T04:57:57.687Z,4.10
2018-06-02T05:00:25.446Z,3.78
2018-06-02T05:02:53.210Z,4.00
2018-06-02T05:05:21.058Z,3.42
2018-06-02T05:07:48.813Z,3.55
2018-06-02T05:10:16.537Z,3.65
2018-06-02T05:12:45.035Z,3.60
2018-06-02T05:15:13.030Z,3.37
2018-06-02T05:17:40.749Z,3.45
2018-06-02T05:20:09.253Z,3.67
2018-06-02T05:22:37.156Z,3.70
2018-06-02T05:25:05.030Z,3.92
2018-06-02T05:27:32.894Z,3.42
2018-06-02T05:30:00.792Z,3.65
2018-06-02T05:32:29.370Z,3.60
2018-06-02T05:34:57.984Z,3.70
2018-06-02T05:37:25.742Z,3.80
2018-06-02T05:39:53.516Z,3.80
2018-06-02T05:42:21.547Z,3.97
2018-06-02T05:44:50.096Z,4.00
2018-06-02T05:47:18.207Z,3.85
2018-06-02T05:49:46.025Z,3.70
2018-06-02T05:52:13.762Z,3.90
2018-06-02T05:54:41.714Z,3.55
2018-06-02T05:57:09.821Z,3.83
2018-06-02T05:59:37.703Z,3.78
2018-06-02T06:02:05.553Z,3.78
2018-06-02T06:04:33.590Z,3.20
2018-06-02T06:07:01.574Z,3.83
2018-06-02T06:09:29.443Z,3.75
2018-06-02T06:11:57.210Z,3.90
2018-06-02T06:14:25.154Z,4.00
2018-06-02T06:16:52.983Z,3.45
2018-06-02T06:19:21.643Z,3.50
2018-06-02T06:21:49.406Z,3.62
2018-06-02T06:24:18.117Z,3.67
2018-06-02T06:26:46.619Z,3.37
2018-06-02T06:29:14.386Z,3.78
2018-06-02T06:31:42.182Z,3.80
2018-06-02T06:34:10.034Z,3.50
2018-06-02T06:36:37.862Z,3.70
2018-06-02T06:39:06.482Z,3.85
2018-06-02T06:41:34.948Z,3.83
2018-06-02T06:44:03.784Z,3.62
2018-06-02T06:46:31.756Z,3.70
2018-06-02T06:48:59.493Z,3.55
2018-06-02T06:51:27.270Z,3.40
2018-06-02T06:53:55.042Z,3.42
2018-06-02T06:56:22.873Z,3.40
2018-06-02T06:58:50.705Z,3.40
2018-06-02T07:01:18.571Z,3.83
2018-06-02T07:03:46.347Z,3.53
2018-06-02T07:06:14.277Z,3.30
2018-06-02T07:08:42.065Z,3.80
2018-06-02T07:11:09.909Z,2.90
2018-06-02T07:13:38.467Z,3.42
2018-06-02T07:16:06.358Z,3.22
2018-06-02T07:18:34.954Z,3.62
2018-06-02T07:21:02.775Z,3.70
2018-06-02T07:23:30.621Z,3.20
2018-06-02T07:25:58.483Z,3.20
2018-06-02T07:28:26.475Z,3.60
2018-06-02T07:30:54.378Z,3.42
2018-06-02T07:33:23.009Z,3.00
2018-06-02T07:35:50.953Z,3.35
2018-06-02T07:38:18.729Z,3.65
2018-06-02T07:40:46.505Z,3.40
2018-06-02T07:43:14.423Z,3.62
2018-06-02T07:45:42.214Z,3.62
2018-06-02T07:48:10.034Z,3.58
2018-06-02T07:50:37.784Z,3.40
2018-06-02T07:53:05.637Z,3.40
2018-06-02T07:55:33.343Z,3.37
2018-06-02T07:58:01.426Z,3.60
2018-06-02T08:00:29.280Z,3.45
2018-06-02T08:02:57.082Z,3.70
2018-06-02T08:05:25.051Z,3.60
2018-06-02T08:07:53.045Z,3.30
2018-06-02T08:10:20.765Z,3.37
2018-06-02T08:12:48.593Z,3.87
2018-06-02T08:15:17.290Z,3.40
2018-06-02T08:17:45.120Z,3.22
2018-06-02T08:20:12.964Z,3.45
2018-06-02T08:22:40.703Z,3.40
2018-06-02T08:25:08.538Z,3.30
2018-06-02T08:27:37.085Z,3.42
2018-06-02T08:30:04.950Z,3.35
2018-06-02T08:32:32.822Z,3.03
2018-06-02T08:35:00.664Z,3.65
2018-06-02T08:37:28.489Z,3.40
2018-06-02T08:39:56.196Z,3.45
2018-06-02T08:42:24.167Z,3.20
2018-06-02T08:44:52.031Z,3.20
2018-06-02T08:47:19.887Z,3.37
2018-06-02T08:49:47.684Z,3.30
2018-06-02T08:52:15.485Z,3.75
2018-06-02T08:54:43.332Z,3.42
2018-06-02T08:57:11.280Z,3.28
2018-06-02T08:59:39.944Z,3.67
2018-06-02T09:02:07.768Z,3.08
2018-06-02T09:04:35.694Z,3.30
2018-06-02T09:07:03.608Z,3.70
2018-06-02T09:09:36.405Z,3.30
2018-06-02T09:12:04.221Z,3.30
2018-06-02T09:14:32.159Z,3.30
2018-06-02T09:17:00.179Z,3.62
2018-06-02T09:19:27.924Z,3.60
2018-06-02T09:21:55.703Z,3.30
2018-06-02T09:24:23.649Z,3.17
2018-06-02T09:26:52.260Z,3.55
2018-06-02T09:29:20.274Z,3.25
2018-06-02T09:31:48.029Z,3.22
2018-06-02T09:34:15.825Z,3.03
2018-06-02T09:36:44.557Z,3.12
2018-06-02T09:39:12.537Z,3.17
2018-06-02T09:41:40.420Z,3.10
2018-06-02T09:44:09.075Z,2.95
2018-06-02T09:46:36.942Z,3.00
2018-06-02T09:49:04.797Z,2.87
2018-06-02T09:51:32.684Z,3.00
2018-06-02T09:54:00.471Z,3.12
2018-06-02T09:56:29.032Z,3.50
2018-06-02T09:58:56.884Z,2.97
2018-06-02T10:01:24.794Z,3.20
2018-06-02T10:03:53.457Z,3.37
2018-06-02T10:06:22.082Z,3.28
2018-06-02T10:08:49.937Z,3.33
2018-06-02T10:11:17.871Z,3.22
2018-06-02T10:13:45.780Z,3.53
2018-06-02T10:16:13.671Z,3.00
2018-06-02T10:18:41.523Z,2.97
2018-06-02T10:21:09.454Z,3.17
2018-06-02T10:23:38.087Z,3.03
2018-06-02T10:26:06.909Z,3.12
2018-06-02T10:28:34.864Z,3.03
2018-06-02T10:31:02.635Z,3.20
2018-06-02T10:33:30.515Z,3.42
2018-06-02T10:35:59.444Z,3.20
2018-06-02T10:38:27.362Z,3.30
2018-06-02T10:40:55.302Z,2.92
2018-06-02T10:43:23.118Z,2.97
2018-06-02T10:45:50.909Z,2.97
2018-06-02T10:48:18.846Z,3.47
2018-06-02T10:50:46.833Z,3.30
2018-06-02T10:53:14.821Z,3.05
2018-06-02T10:55:42.821Z,3.00
2018-06-02T10:58:10.641Z,3.30
2018-06-02T11:00:38.615Z,3.28
2018-06-02T11:03:07.359Z,3.03
2018-06-02T11:05:35.892Z,3.08
2018-06-02T11:08:03.831Z,3.28
2018-06-02T11:10:31.634Z,3.50
2018-06-02T11:12:59.397Z,3.17
2018-06-02T11:15:27.275Z,3.10
2018-06-02T11:17:55.331Z,3.30
2018-06-02T11:20:23.211Z,3.17
2018-06-02T11:22:51.060Z,3.00
2018-06-02T11:25:18.875Z,3.05
2018-06-02T11:27:46.673Z,3.22
2018-06-02T11:30:14.547Z,3.30
2018-06-02T11:32:42.337Z,3.20
2018-06-02T11:35:10.154Z,2.97
2018-06-02T11:37:38.008Z,3.08
2018-06-02T11:40:05.768Z,3.05
2018-06-02T11:42:33.603Z,3.15
2018-06-02T11:45:02.248Z,3.08
2018-06-02T11:47:30.175Z,3.42
2018-06-02T11:49:58.017Z,3.55
2018-06-02T11:52:26.753Z,3.20
2018-06-02T11:54:54.635Z,3.30
2018-06-02T11:57:22.473Z,3.25
2018-06-02T11:59:50.398Z,3.22
2018-06-02T12:02:18.166Z,3.15
2018-06-02T12:04:46.741Z,3.10
2018-06-02T12:07:14.683Z,2.72
2018-06-02T12:09:42.635Z,3.05
2018-06-02T12:12:10.485Z,3.03
2018-06-02T12:14:38.411Z,3.62
2018-06-02T12:17:07.039Z,3.50
2018-06-02T12:19:34.867Z,3.22
2018-06-02T12:22:02.748Z,3.10
2018-06-02T12:24:30.689Z,3.03
2018-06-02T12:26:58.669Z,3.17
2018-06-02T12:29:27.379Z,3.30
2018-06-02T12:31:55.203Z,3.00
2018-06-02T12:34:23.216Z,3.00
2018-06-02T12:36:51.053Z,3.15
2018-06-02T12:39:19.563Z,3.20
2018-06-02T12:41:47.483Z,2.92
2018-06-02T12:44:15.252Z,3.20
2018-06-02T12:46:43.807Z,3.15
2018-06-02T12:49:11.596Z,3.25
2018-06-02T12:51:40.053Z,3.22
2018-06-02T12:54:08.207Z,3.28
2018-06-02T12:56:36.026Z,2.97
2018-06-02T12:59:03.793Z,3.37
2018-06-02T13:01:31.629Z,2.95
2018-06-02T13:03:59.421Z,3.12
2018-06-02T13:06:27.133Z,2.80
2018-06-02T13:08:54.871Z,2.90
2018-06-02T13:11:22.723Z,3.05
2018-06-02T13:13:50.528Z,3.20
2018-06-02T13:16:18.343Z,3.15
2018-06-02T13:18:46.118Z,3.40
2018-06-02T13:21:13.833Z,2.80
2018-06-02T13:23:41.634Z,2.60
2018-06-02T13:26:09.450Z,2.85
2018-06-02T13:28:37.297Z,2.83
2018-06-02T13:31:05.085Z,2.70
2018-06-02T13:33:32.955Z,3.22
2018-06-02T13:36:00.858Z,3.08
2018-06-02T13:38:28.596Z,3.10
2018-06-02T13:40:57.343Z,3.00
2018-06-02T13:43:25.275Z,2.90
2018-06-02T13:45:53.299Z,2.95
2018-06-02T13:48:21.242Z,3.10
2018-06-02T13:50:49.120Z,2.85
2018-06-02T13:53:17.061Z,2.95
2018-06-02T13:55:44.865Z,2.80
2018-06-02T13:58:12.635Z,2.87
2018-06-02T14:00:41.194Z,3.12
2018-06-02T14:03:08.971Z,3.05
2018-06-02T14:05:36.802Z,2.47
2018-06-02T14:08:04.652Z,2.83
2018-06-02T14:10:32.619Z,2.90
2018-06-02T14:13:00.384Z,2.70
2018-06-02T14:15:28.226Z,2.75
2018-06-02T14:17:56.107Z,2.80
2018-06-02T14:20:23.882Z,3.03
2018-06-02T14:22:51.763Z,2.78
2018-06-02T14:25:19.624Z,2.83
2018-06-02T14:27:47.434Z,2.80
2018-06-02T14:30:16.058Z,2.83
2018-06-02T14:32:43.955Z,2.87
2018-06-02T14:35:11.843Z,2.75
2018-06-02T14:37:40.395Z,2.85
2018-06-02T14:40:08.165Z,2.90
2018-06-02T14:42:35.970Z,3.00
2018-06-02T14:47:45.834Z,2.67
2018-06-02T14:50:13.622Z,2.83
2018-06-02T14:52:41.477Z,3.10
2018-06-02T14:55:09.383Z,2.87
2018-06-02T14:57:37.183Z,2.78
2018-06-02T15:00:05.729Z,2.65
2018-06-02T15:02:33.686Z,2.92
2018-06-02T15:05:01.593Z,2.87
2018-06-02T15:07:30.157Z,2.90
2018-06-02T15:09:58.069Z,2.75
2018-06-02T15:12:26.021Z,2.80
2018-06-02T15:14:53.867Z,2.97
2018-06-02T15:17:22.534Z,2.80
2018-06-02T15:19:50.463Z,2.87
2018-06-02T15:22:18.368Z,2.50
2018-06-02T15:24:46.207Z,3.00
2018-06-02T15:27:14.083Z,2.80
2018-06-02T15:29:41.988Z,2.90
2018-06-02T15:32:10.713Z,3.00
2018-06-02T15:34:38.552Z,2.87
2018-06-02T15:37:06.401Z,3.10
2018-06-02T15:39:35.118Z,2.90
2018-06-02T15:42:03.114Z,3.00
2018-06-02T15:44:30.911Z,2.60
2018-06-02T15:46:59.424Z,2.85
2018-06-02T15:49:27.226Z,2.62
2018-06-02T15:51:55.057Z,2.80
2018-06-02T15:54:22.879Z,3.35
2018-06-02T15:56:51.475Z,3.05
2018-06-02T15:59:19.263Z,2.85
2018-06-02T16:01:47.142Z,3.10
2018-06-02T16:04:14.998Z,2.72
2018-06-02T16:06:42.720Z,3.00
2018-06-02T16:09:12.341Z,2.85
2018-06-02T16:11:40.249Z,2.70
2018-06-02T16:14:08.021Z,2.92
2018-06-02T16:16:35.963Z,2.90
2018-06-02T16:19:03.827Z,2.70
2018-06-02T16:21:31.542Z,3.00
2018-06-02T16:23:59.298Z,2.92
2018-06-02T16:26:27.117Z,2.50
2018-06-02T16:28:54.981Z,2.83
2018-06-02T16:31:22.892Z,3.00
2018-06-02T16:33:50.675Z,2.80
2018-06-02T16:36:19.279Z,2.60
2018-06-02T16:38:47.227Z,2.85
2018-06-02T16:41:15.764Z,2.90
2018-06-02T16:43:43.550Z,3.00
2018-06-02T16:46:11.303Z,2.67
2018-06-02T16:48:39.143Z,2.72
2018-06-02T16:51:06.954Z,3.00
2018-06-02T16:53:34.764Z,2.78
2018-06-02T16:56:02.595Z,3.12
2018-06-02T16:58:30.388Z,2.75
2018-06-02T17:00:58.342Z,2.67
2018-06-02T17:03:26.143Z,2.80
2018-06-02T17:05:54.007Z,3.15
2018-06-02T17:08:21.884Z,3.10
2018-06-02T17:10:50.280Z,2.92
2018-06-02T17:13:18.888Z,2.80
2018-06-02T17:15:46.737Z,3.37
2018-06-02T17:18:15.327Z,3.03
2018-06-02T17:20:43.038Z,2.70
2018-06-02T17:23:10.852Z,3.00
2018-06-02T17:25:38.674Z,3.30
2018-06-02T17:28:06.571Z,2.65
2018-06-02T17:30:35.158Z,2.95
2018-06-02T17:33:03.823Z,2.97
2018-06-02T17:35:31.677Z,2.90
2018-06-02T17:37:59.579Z,2.85
2018-06-02T17:40:28.379Z,3.15
2018-06-02T17:42:56.223Z,3.00
2018-06-02T17:45:24.977Z,3.03
2018-06-02T17:47:53.769Z,3.12
2018-06-02T17:50:21.525Z,3.67
2018-06-02T17:52:49.423Z,2.80
2018-06-02T17:55:18.901Z,3.08
2018-06-02T17:57:46.740Z,3.05
2018-06-02T18:00:14.564Z,2.95
2018-06-02T18:02:42.367Z,3.20
2018-06-02T18:05:10.097Z,3.08
2018-06-02T18:07:37.955Z,3.10
2018-06-02T18:10:06.612Z,3.17
2018-06-02T18:12:34.567Z,3.40
2018-06-02T18:15:02.480Z,3.10
2018-06-02T18:17:30.287Z,3.30
2018-06-02T18:19:58.026Z,2.95
2018-06-02T18:22:26.071Z,3.05
2018-06-02T18:24:53.921Z,3.05
2018-06-02T18:27:22.521Z,3.22
2018-06-02T18:29:50.339Z,3.20
2018-06-02T18:32:18.178Z,3.10
2018-06-02T18:34:45.913Z,3.72
2018-06-02T18:37:13.811Z,3.08
2018-06-02T18:39:41.660Z,3.25
2018-06-02T18:42:09.441Z,3.35
2018-06-02T18:44:37.313Z,3.10
2018-06-02T18:47:05.108Z,3.30
2018-06-02T18:49:33.691Z,3.55
2018-06-02T18:52:02.521Z,3.10
2018-06-02T18:54:30.481Z,3.35
2018-06-02T18:56:58.353Z,3.50
2018-06-02T18:59:26.507Z,3.10
2018-06-02T19:01:54.757Z,3.22
2018-06-02T19:04:23.987Z,3.67
2018-06-02T19:06:52.073Z,3.70
2018-06-02T19:09:20.286Z,3.58
2018-06-02T19:11:48.624Z,3.78
2018-06-02T19:14:16.701Z,3.30
2018-06-02T19:16:44.771Z,3.50
2018-06-02T19:19:13.135Z,3.22
2018-06-02T19:21:41.352Z,2.92
2018-06-02T19:24:09.283Z,3.40
2018-06-02T19:26:37.614Z,3.10
2018-06-02T19:29:06.339Z,3.00
2018-06-02T19:31:34.383Z,3.60
2018-06-02T19:34:02.409Z,3.17
2018-06-02T19:36:30.911Z,3.47
2018-06-02T19:39:00.110Z,3.10
2018-06-02T19:41:29.048Z,3.00
2018-06-02T19:43:57.338Z,3.62
2018-06-02T19:46:25.401Z,3.37
2018-06-02T19:48:53.661Z,3.42
2018-06-02T19:51:22.057Z,3.42
2018-06-02T19:53:49.970Z,3.53
2018-06-02T19:56:18.799Z,3.20
2018-06-02T19:58:47.257Z,3.35
2018-06-02T20:01:15.556Z,3.60
2018-06-02T20:03:44.047Z,3.10
2018-06-02T20:06:11.931Z,3.67
2018-06-02T20:08:40.081Z,3.80
2018-06-02T20:11:08.560Z,3.70
2018-06-02T20:13:36.571Z,3.53
2018-06-02T20:16:05.319Z,3.65
2018-06-02T20:18:33.568Z,3.65
2018-06-02T20:21:01.643Z,3.58
2018-06-02T20:23:29.777Z,3.20
2018-06-02T20:25:58.424Z,3.20
2018-06-02T20:28:26.492Z,3.42
2018-06-02T20:30:54.694Z,3.45
2018-06-02T20:33:23.501Z,3.40
2018-06-02T20:35:51.699Z,3.58
2018-06-02T20:38:19.652Z,3.35
2018-06-02T20:40:47.668Z,2.90
2018-06-02T20:43:15.644Z,3.25
2018-06-02T20:45:43.756Z,3.05
2018-06-02T20:48:11.702Z,3.28
2018-06-02T20:50:41.007Z,3.58
2018-06-02T20:53:09.854Z,3.25
2018-06-02T20:55:37.784Z,3.50
2018-06-02T20:58:05.799Z,3.50
2018-06-02T21:00:33.785Z,3.50
2018-06-02T21:03:01.707Z,3.28
2018-06-02T21:05:30.233Z,3.80
2018-06-02T21:07:59.237Z,3.47
2018-06-02T21:10:27.531Z,3.58
2018-06-02T21:12:55.781Z,3.47
2018-06-02T21:15:24.437Z,3.62
2018-06-02T21:17:52.404Z,3.33
2018-06-02T21:20:20.826Z,3.67
2018-06-02T21:22:49.170Z,3.40
2018-06-02T21:25:17.404Z,3.75
2018-06-02T21:27:45.532Z,3.40
2018-06-02T21:30:14.426Z,3.70
2018-06-02T21:32:43.692Z,3.22
2018-06-02T21:35:11.583Z,3.53
2018-06-02T21:37:39.829Z,3.35
2018-06-02T21:40:07.970Z,3.55
2018-06-02T21:42:36.984Z,3.40
2018-06-02T21:45:05.630Z,3.33
2018-06-02T21:47:33.882Z,3.58
2018-06-02T21:50:01.799Z,3.45
2018-06-02T21:52:29.946Z,3.35
2018-06-02T21:54:57.997Z,3.10
2018-06-02T21:57:25.987Z,3.08
2018-06-02T21:59:54.120Z,3.40
2018-06-02T22:02:22.855Z,3.30
2018-06-02T22:04:51.384Z,3.33
2018-06-02T22:07:20.084Z,3.30
2018-06-02T22:09:48.089Z,3.90
2018-06-02T22:12:16.164Z,3.58
2018-06-02T22:14:44.384Z,3.70
2018-06-02T22:17:13.102Z,3.12
2018-06-02T22:19:41.323Z,3.42
2018-06-02T22:22:09.327Z,3.25
2018-06-02T22:24:37.264Z,3.45
2018-06-02T22:27:05.094Z,3.42
2018-06-02T22:29:32.973Z,3.17
2018-06-02T22:32:00.777Z,3.85
2018-06-02T22:34:29.532Z,3.50
2018-06-02T22:36:57.427Z,3.20
2018-06-02T22:39:25.522Z,3.53
2018-06-02T22:41:53.461Z,3.25
2018-06-02T22:44:22.119Z,3.40
2018-06-02T22:46:50.064Z,3.30
2018-06-02T22:49:17.904Z,3.60
2018-06-02T22:51:45.779Z,3.40
2018-06-02T22:54:13.624Z,3.30
2018-06-02T22:56:41.623Z,3.40
2018-06-02T22:59:09.558Z,3.50
2018-06-02T23:01:37.463Z,3.50
2018-06-02T23:04:05.606Z,3.03
2018-06-02T23:06:33.501Z,3.40
2018-06-02T23:09:01.361Z,3.20
2018-06-02T23:11:29.230Z,3.37
2018-06-02T23:13:57.163Z,3.33
2018-06-02T23:16:25.807Z,3.42
2018-06-02T23:18:53.941Z,3.25
2018-06-02T23:21:21.864Z,3.55
2018-06-02T23:23:50.573Z,3.17
2018-06-02T23:26:18.662Z,3.50
2018-06-02T23:28:47.038Z,3.50
2018-06-02T23:31:15.043Z,3.35
2018-06-02T23:33:43.059Z,3.30
2018-06-02T23:36:10.970Z,3.78
2018-06-02T23:38:38.833Z,3.17
2018-06-02T23:41:06.901Z,2.90
2018-06-02T23:43:34.873Z,3.10
2018-06-02T23:46:02.926Z,3.50
2018-06-02T23:48:31.274Z,3.08
2018-06-02T23:50:59.401Z,3.67
2018-06-02T23:53:27.402Z,3.50
2018-06-02T23:55:55.389Z,3.05
2018-06-02T23:58:23.481Z,2.90
