createdAt,value
2023-05-24T00:02:10.448Z,12.24
2023-05-24T00:04:37.208Z,12.46
2023-05-24T00:07:04.085Z,12.57
2023-05-24T00:09:30.965Z,12.78
2023-05-24T00:11:57.732Z,12.80
2023-05-24T00:14:25.253Z,12.40
2023-05-24T00:16:52.013Z,12.78
2023-05-24T00:19:18.929Z,12.71
2023-05-24T00:21:46.330Z,12.66
2023-05-24T00:24:13.375Z,12.45
2023-05-24T00:26:40.155Z,12.39
2023-05-24T00:29:07.063Z,12.22
2023-05-24T00:31:33.876Z,12.59
2023-05-24T00:34:00.585Z,12.26
2023-05-24T00:36:27.490Z,12.00
2023-05-24T00:38:54.182Z,12.17
2023-05-24T00:41:20.999Z,11.99
2023-05-24T00:43:47.891Z,11.89
2023-05-24T00:46:34.996Z,12.52
2023-05-24T00:49:02.175Z,12.46
2023-05-24T00:51:29.288Z,12.00
2023-05-24T00:53:56.551Z,12.42
2023-05-24T00:56:24.013Z,11.87
2023-05-24T00:58:51.883Z,12.06
2023-05-24T01:01:18.660Z,12.52
2023-05-24T01:03:45.427Z,12.04
2023-05-24T01:06:13.786Z,11.81
2023-05-24T01:08:40.606Z,12.12
2023-05-24T01:11:21.446Z,12.61
2023-05-24T01:14:06.606Z,12.55
2023-05-24T01:16:55.277Z,12.38
2023-05-24T01:20:02.864Z,12.80
2023-05-24T01:22:55.940Z,12.72
2023-05-24T01:25:53.093Z,12.38
2023-05-24T01:28:26.512Z,12.28
2023-05-24T01:30:55.738Z,12.38
2023-05-24T01:33:22.675Z,12.47
2023-05-24T01:35:49.374Z,12.98
2023-05-24T01:38:16.084Z,12.66
2023-05-24T01:40:44.244Z,12.61
2023-05-24T01:43:33.355Z,12.53
2023-05-24T01:46:12.235Z,12.31
2023-05-24T01:48:58.098Z,12.65
2023-05-24T01:51:36.268Z,12.46
2023-05-24T01:54:06.415Z,13.25
2023-05-24T01:56:34.532Z,12.62
2023-05-24T01:59:02.947Z,12.64
2023-05-24T02:01:31.319Z,13.25
2023-05-24T02:03:59.671Z,13.10
2023-05-24T02:06:26.335Z,13.25
2023-05-24T02:08:53.019Z,13.11
2023-05-24T02:11:19.757Z,13.20
2023-05-24T02:13:46.556Z,13.67
2023-05-24T02:16:13.333Z,13.41
2023-05-24T02:18:39.971Z,14.28
2023-05-24T02:21:06.626Z,13.72
2023-05-24T02:23:33.384Z,13.87
2023-05-24T02:26:00.160Z,13.65
2023-05-24T02:28:26.858Z,13.87
2023-05-24T02:30:53.698Z,14.33
2023-05-24T02:33:20.441Z,14.24
2023-05-24T02:35:47.143Z,14.52
2023-05-24T02:38:13.859Z,14.30
2023-05-24T02:40:40.726Z,13.89
2023-05-24T02:43:07.793Z,15.27
2023-05-24T02:45:34.493Z,14.27
2023-05-24T02:48:01.196Z,14.30
2023-05-24T02:50:27.883Z,15.30
2023-05-24T02:52:54.730Z,14.52
2023-05-24T02:55:21.386Z,14.63
2023-05-24T02:57:48.218Z,15.10
2023-05-24T03:00:15.950Z,15.37
2023-05-24T03:02:42.694Z,15.20
2023-05-24T03:05:09.942Z,15.41
2023-05-24T03:07:36.675Z,15.51
2023-05-24T03:10:03.586Z,15.02
2023-05-24T03:12:30.320Z,15.15
2023-05-24T03:14:57.008Z,15.57
2023-05-24T03:17:23.735Z,15.29
2023-05-24T03:19:50.428Z,15.11
2023-05-24T03:22:17.145Z,15.25
2023-05-24T03:24:43.811Z,15.32
2023-05-24T03:27:10.504Z,15.32
2023-05-24T03:29:37.183Z,14.77
2023-05-24T03:32:04.460Z,15.18
2023-05-24T03:34:33.700Z,14.65
2023-05-24T03:37:00.391Z,15.29
2023-05-24T03:39:27.072Z,14.98
2023-05-24T03:41:53.836Z,15.26
2023-05-24T03:44:20.586Z,15.09
2023-05-24T03:46:47.260Z,15.55
2023-05-24T03:49:16.655Z,14.76
2023-05-24T03:51:43.391Z,15.03
2023-05-24T03:54:10.075Z,15.01
2023-05-24T03:56:37.192Z,14.91
2023-05-24T03:59:03.956Z,15.45
2023-05-24T04:01:34.298Z,14.93
2023-05-24T04:04:01.859Z,15.15
2023-05-24T04:06:29.651Z,14.94
2023-05-24T04:08:59.928Z,14.89
2023-05-24T04:11:26.773Z,14.94
2023-05-24T04:13:54.167Z,15.04
2023-05-24T04:16:20.855Z,15.08
2023-05-24T04:18:47.684Z,15.28
2023-05-24T04:21:14.442Z,14.95
2023-05-24T04:23:41.094Z,14.74
2023-05-24T04:26:07.824Z,14.99
2023-05-24T04:28:34.491Z,14.76
2023-05-24T04:31:01.150Z,14.88
2023-05-24T04:33:27.878Z,14.90
2023-05-24T04:35:54.612Z,14.95
2023-05-24T04:38:22.086Z,15.13
2023-05-24T04:40:48.780Z,14.47
2023-05-24T04:43:15.500Z,14.82
2023-05-24T04:45:42.183Z,14.35
2023-05-24T04:48:08.891Z,14.83
2023-05-24T04:50:35.540Z,15.16
2023-05-24T04:53:02.269Z,14.85
2023-05-24T04:55:28.989Z,15.03
2023-05-24T04:57:55.640Z,15.18
2023-05-24T05:00:22.402Z,14.73
2023-05-24T05:02:49.382Z,15.12
2023-05-24T05:05:16.339Z,15.37
2023-05-24T05:07:43.060Z,15.25
2023-05-24T05:10:09.841Z,15.15
2023-05-24T05:12:36.502Z,15.09
2023-05-24T05:15:03.341Z,14.89
2023-05-24T05:17:30.025Z,15.00
2023-05-24T05:19:56.919Z,15.08
2023-05-24T05:22:23.646Z,15.48
2023-05-24T05:24:51.883Z,14.90
2023-05-24T05:27:19.040Z,14.79
2023-05-24T05:29:45.743Z,14.92
2023-05-24T05:32:12.606Z,14.66
2023-05-24T05:34:39.373Z,14.96
2023-05-24T05:37:06.058Z,14.20
2023-05-24T05:39:32.776Z,14.77
2023-05-24T05:41:59.503Z,14.81
2023-05-24T05:44:26.340Z,14.86
2023-05-24T05:46:53.109Z,15.16
2023-05-24T05:49:21.065Z,15.26
2023-05-24T05:51:47.782Z,14.62
2023-05-24T05:54:14.574Z,14.95
2023-05-24T05:56:42.938Z,15.26
2023-05-24T05:59:09.711Z,15.84
2023-05-24T06:01:36.414Z,16.14
2023-05-24T06:04:03.478Z,16.07
2023-05-24T06:06:30.285Z,15.52
2023-05-24T06:08:57.042Z,15.93
2023-05-24T06:11:23.818Z,15.67
2023-05-24T06:13:50.620Z,16.25
2023-05-24T06:16:20.331Z,16.09
2023-05-24T06:19:01.453Z,15.81
2023-05-24T06:21:32.464Z,16.08
2023-05-24T06:23:59.626Z,15.67
2023-05-24T06:26:26.290Z,15.73
2023-05-24T06:28:52.932Z,15.86
2023-05-24T06:31:19.785Z,15.46
2023-05-24T06:33:52.524Z,15.85
2023-05-24T06:36:29.114Z,16.16
2023-05-24T06:38:55.822Z,16.34
2023-05-24T06:41:23.507Z,16.37
2023-05-24T06:43:50.194Z,16.17
2023-05-24T06:46:16.896Z,17.10
2023-05-24T06:48:43.701Z,16.30
2023-05-24T06:51:10.559Z,16.49
2023-05-24T06:53:37.258Z,16.39
2023-05-24T06:56:04.023Z,16.11
2023-05-24T06:58:32.955Z,16.59
2023-05-24T07:00:59.644Z,16.30
2023-05-24T07:03:26.343Z,16.07
2023-05-24T07:05:53.071Z,16.83
2023-05-24T07:08:22.102Z,15.89
2023-05-24T07:10:48.812Z,15.77
2023-05-24T07:13:15.709Z,16.37
2023-05-24T07:15:42.654Z,16.38
2023-05-24T07:18:09.431Z,16.84
2023-05-24T07:20:36.227Z,16.64
2023-05-24T07:23:03.936Z,16.03
2023-05-24T07:25:30.923Z,16.56
2023-05-24T07:27:57.743Z,16.54
2023-05-24T07:32:59.502Z,16.12
2023-05-24T07:35:26.385Z,16.02
2023-05-24T07:37:53.126Z,16.00
2023-05-24T07:40:19.810Z,15.95
2023-05-24T07:42:46.535Z,16.02
2023-05-24T07:45:15.564Z,16.24
2023-05-24T07:47:42.265Z,16.27
2023-05-24T07:50:09.572Z,16.84
2023-05-24T07:52:36.378Z,17.16
2023-05-24T07:55:03.066Z,17.75
2023-05-24T07:57:29.774Z,17.19
2023-05-24T07:59:56.624Z,17.68
2023-05-24T08:02:23.442Z,17.95
2023-05-24T08:04:50.196Z,17.91
2023-05-24T08:07:16.892Z,17.64
2023-05-24T08:09:43.806Z,17.36
2023-05-24T08:12:10.447Z,17.67
2023-05-24T08:14:37.216Z,17.14
2023-05-24T08:17:04.101Z,17.23
2023-05-24T08:19:30.806Z,16.38
2023-05-24T08:21:57.599Z,17.19
2023-05-24T08:24:24.280Z,15.80
2023-05-24T08:26:50.954Z,15.55
2023-05-24T08:29:17.879Z,15.89
2023-05-24T08:31:44.771Z,15.21
2023-05-24T08:34:11.978Z,14.87
2023-05-24T08:36:38.636Z,14.91
2023-05-24T08:39:05.370Z,14.60
2023-05-24T08:41:33.056Z,15.22
2023-05-24T08:44:05.364Z,15.08
2023-05-24T08:46:36.045Z,14.97
2023-05-24T08:49:05.817Z,15.49
2023-05-24T08:51:33.600Z,14.81
2023-05-24T08:54:00.791Z,15.25
2023-05-24T08:56:28.314Z,14.64
2023-05-24T08:58:55.767Z,14.71
2023-05-24T09:01:25.863Z,14.33
2023-05-24T09:03:55.209Z,15.28
2023-05-24T09:06:23.811Z,15.31
2023-05-24T09:08:51.155Z,15.05
2023-05-24T09:11:18.942Z,14.89
2023-05-24T09:13:45.814Z,15.12
2023-05-24T09:16:12.679Z,14.05
2023-05-24T09:18:41.070Z,14.62
2023-05-24T09:21:07.728Z,14.98
2023-05-24T09:23:35.814Z,14.57
2023-05-24T09:26:08.234Z,14.11
2023-05-24T09:28:35.829Z,15.00
2023-05-24T09:31:07.130Z,15.03
2023-05-24T09:33:35.367Z,14.57
2023-05-24T09:36:05.370Z,14.83
2023-05-24T09:38:32.493Z,14.17
2023-05-24T09:41:07.312Z,14.97
2023-05-24T09:43:48.475Z,14.80
2023-05-24T09:46:19.604Z,14.22
2023-05-24T09:49:12.929Z,14.42
2023-05-24T09:51:39.740Z,14.29
2023-05-24T09:54:06.738Z,14.20
2023-05-24T09:56:34.114Z,13.67
2023-05-24T09:59:08.981Z,13.46
2023-05-24T10:01:35.860Z,12.83
2023-05-24T10:04:03.831Z,12.78
2023-05-24T10:06:35.267Z,12.70
2023-05-24T10:09:03.197Z,12.24
2023-05-24T10:11:30.335Z,13.24
2023-05-24T10:13:58.532Z,13.13
2023-05-24T10:16:25.761Z,12.30
2023-05-24T10:18:52.937Z,12.80
2023-05-24T10:21:29.036Z,11.54
2023-05-24T10:24:00.094Z,11.74
2023-05-24T10:26:31.753Z,11.88
2023-05-24T10:29:06.951Z,12.17
2023-05-24T10:31:40.106Z,11.90
2023-05-24T10:34:09.370Z,12.49
2023-05-24T10:36:38.442Z,14.50
2023-05-24T10:39:08.945Z,15.09
2023-05-24T10:41:42.479Z,15.36
2023-05-24T10:44:14.228Z,14.95
2023-05-24T10:47:06.790Z,14.85
2023-05-24T10:49:33.459Z,14.20
2023-05-24T10:52:10.471Z,13.21
2023-05-24T10:54:37.309Z,13.95
2023-05-24T10:57:06.344Z,11.04
2023-05-24T10:59:38.514Z,10.64
2023-05-24T11:02:08.203Z,10.24
2023-05-24T11:05:05.375Z,9.82
2023-05-24T11:07:32.152Z,10.06
2023-05-24T11:10:04.202Z,10.35
2023-05-24T11:12:32.174Z,10.51
2023-05-24T11:14:58.930Z,9.53
2023-05-24T11:17:25.700Z,9.76
2023-05-24T11:19:55.107Z,9.61
2023-05-24T11:22:24.180Z,8.98
2023-05-24T11:24:53.043Z,9.43
2023-05-24T11:27:19.774Z,9.29
2023-05-24T11:29:48.044Z,9.36
2023-05-24T11:32:20.628Z,9.44
2023-05-24T11:34:48.762Z,10.10
2023-05-24T11:37:18.003Z,10.27
2023-05-24T11:39:52.998Z,10.28
2023-05-24T11:42:21.745Z,10.36
2023-05-24T11:44:53.333Z,9.44
2023-05-24T11:47:21.015Z,9.69
2023-05-24T11:49:51.802Z,9.43
2023-05-24T11:52:18.479Z,9.44
2023-05-24T11:54:45.167Z,8.90
2023-05-24T11:57:12.733Z,9.42
2023-05-24T11:59:41.678Z,9.09
2023-05-24T12:02:08.400Z,8.96
2023-05-24T12:04:35.397Z,8.75
2023-05-24T12:07:02.779Z,8.48
2023-05-24T12:09:29.535Z,8.30
2023-05-24T12:11:56.265Z,8.33
2023-05-24T12:14:25.254Z,9.18
2023-05-24T12:16:54.913Z,9.29
2023-05-24T12:21:56.635Z,9.51
2023-05-24T12:24:25.298Z,9.40
2023-05-24T12:26:54.517Z,9.38
2023-05-24T12:29:21.210Z,9.78
2023-05-24T12:31:49.357Z,9.81
2023-05-24T12:34:18.356Z,10.29
2023-05-24T12:36:45.798Z,9.44
2023-05-24T12:39:23.544Z,9.59
2023-05-24T12:41:54.663Z,9.29
2023-05-24T12:44:28.688Z,9.87
2023-05-24T12:46:57.243Z,9.88
2023-05-24T12:49:25.627Z,9.41
2023-05-24T12:51:54.589Z,9.16
2023-05-24T12:54:26.617Z,9.49
2023-05-24T12:56:56.771Z,9.52
2023-05-24T12:59:25.486Z,9.97
2023-05-24T13:01:52.379Z,9.20
2023-05-24T13:04:21.464Z,9.15
2023-05-24T13:06:48.562Z,10.49
2023-05-24T13:09:15.634Z,10.85
2023-05-24T13:11:43.397Z,11.41
2023-05-24T13:14:10.152Z,11.47
2023-05-24T13:16:36.895Z,10.78
2023-05-24T13:19:03.619Z,10.96
2023-05-24T13:21:30.308Z,10.52
2023-05-24T13:23:56.993Z,10.81
2023-05-24T13:26:23.710Z,10.98
2023-05-24T13:29:21.753Z,10.42
2023-05-24T13:31:38.287Z,11.19
2023-05-24T13:34:05.980Z,11.39
2023-05-24T13:36:33.295Z,11.76
2023-05-24T13:39:14.118Z,10.89
2023-05-24T13:41:42.159Z,11.35
2023-05-24T13:44:09.555Z,10.99
2023-05-24T13:46:36.512Z,11.19
2023-05-24T13:49:03.715Z,11.13
2023-05-24T13:51:30.395Z,10.45
2023-05-24T13:53:57.106Z,11.70
2023-05-24T13:56:23.843Z,12.28
2023-05-24T13:58:51.314Z,12.46
2023-05-24T14:01:18.124Z,12.84
2023-05-24T14:03:44.852Z,13.15
2023-05-24T14:06:11.680Z,12.46
2023-05-24T14:08:38.557Z,10.73
2023-05-24T14:11:05.278Z,10.14
2023-05-24T14:14:32.841Z,10.12
2023-05-24T14:16:18.850Z,10.69
2023-05-24T14:18:45.639Z,12.02
2023-05-24T14:21:12.465Z,11.13
2023-05-24T14:23:39.180Z,11.02
2023-05-24T14:26:05.893Z,9.97
2023-05-24T14:28:32.582Z,9.75
2023-05-24T14:30:59.244Z,10.29
2023-05-24T14:33:25.992Z,10.60
2023-05-24T14:35:52.686Z,10.88
2023-05-24T14:38:19.387Z,10.75
2023-05-24T14:40:48.515Z,11.72
2023-05-24T14:43:15.307Z,11.71
2023-05-24T14:45:44.596Z,11.85
2023-05-24T14:48:12.524Z,11.50
2023-05-24T14:50:40.618Z,11.68
2023-05-24T14:53:08.938Z,11.69
2023-05-24T14:55:36.406Z,11.31
2023-05-24T14:58:03.524Z,10.90
2023-05-24T15:00:32.449Z,10.42
2023-05-24T15:02:59.146Z,10.39
2023-05-24T15:05:25.978Z,10.84
2023-05-24T15:07:52.633Z,11.34
2023-05-24T15:10:19.409Z,10.76
2023-05-24T15:12:46.207Z,10.46
2023-05-24T15:15:12.880Z,11.20
2023-05-24T15:17:39.661Z,12.08
2023-05-24T15:20:06.947Z,12.19
2023-05-24T15:22:33.725Z,12.48
2023-05-24T15:25:00.445Z,12.05
2023-05-24T15:27:30.331Z,11.33
2023-05-24T15:29:57.043Z,11.08
2023-05-24T15:32:23.727Z,11.10
2023-05-24T15:34:50.464Z,12.28
2023-05-24T15:37:17.184Z,12.14
2023-05-24T15:39:43.876Z,12.38
2023-05-24T15:42:14.787Z,11.49
2023-05-24T15:44:45.935Z,11.30
2023-05-24T15:47:12.723Z,11.76
2023-05-24T15:49:39.415Z,11.24
2023-05-24T15:52:06.855Z,11.14
2023-05-24T15:54:33.889Z,11.04
2023-05-24T15:57:00.624Z,11.27
2023-05-24T15:59:28.096Z,11.60
2023-05-24T16:01:54.853Z,11.51
2023-05-24T16:04:21.707Z,11.18
2023-05-24T16:06:48.541Z,11.61
2023-05-24T16:09:15.200Z,11.17
2023-05-24T16:11:41.911Z,11.27
2023-05-24T16:14:08.625Z,12.28
2023-05-24T16:16:35.311Z,11.70
2023-05-24T16:19:02.120Z,12.46
2023-05-24T16:21:28.871Z,12.05
2023-05-24T16:23:59.453Z,12.03
2023-05-24T16:26:28.363Z,11.43
2023-05-24T16:28:55.035Z,10.98
2023-05-24T16:31:23.630Z,11.01
2023-05-24T16:33:50.382Z,11.52
2023-05-24T16:36:18.819Z,12.11
2023-05-24T16:38:47.778Z,12.31
2023-05-24T16:41:14.487Z,12.10
2023-05-24T16:43:41.204Z,11.64
2023-05-24T16:46:08.074Z,11.86
2023-05-24T16:48:34.875Z,11.39
2023-05-24T16:51:01.594Z,11.31
2023-05-24T16:53:28.327Z,11.25
2023-05-24T16:55:57.316Z,11.50
2023-05-24T16:58:26.070Z,11.71
2023-05-24T17:00:52.853Z,11.20
2023-05-24T17:03:19.868Z,11.44
2023-05-24T17:05:46.560Z,10.85
2023-05-24T17:08:13.329Z,10.93
2023-05-24T17:10:40.168Z,10.84
2023-05-24T17:13:06.930Z,10.79
2023-05-24T17:15:33.679Z,11.31
2023-05-24T17:18:00.411Z,11.64
2023-05-24T17:20:27.196Z,11.49
2023-05-24T17:22:54.007Z,11.59
2023-05-24T17:25:23.963Z,11.80
2023-05-24T17:27:50.712Z,12.02
2023-05-24T17:30:17.480Z,11.82
2023-05-24T17:32:44.291Z,12.12
2023-05-24T17:35:11.091Z,11.90
2023-05-24T17:37:37.962Z,12.16
2023-05-24T17:40:05.025Z,12.53
2023-05-24T17:42:31.746Z,12.25
2023-05-24T17:44:58.509Z,12.26
2023-05-24T17:47:25.229Z,11.42
2023-05-24T17:49:51.948Z,11.99
2023-05-24T17:52:18.682Z,11.14
2023-05-24T17:54:45.473Z,11.59
2023-05-24T17:57:12.172Z,12.02
2023-05-24T17:59:39.167Z,11.41
2023-05-24T18:02:06.174Z,11.37
2023-05-24T18:04:32.850Z,10.98
2023-05-24T18:06:59.531Z,10.75
2023-05-24T18:09:26.227Z,10.90
2023-05-24T18:11:52.910Z,10.98
2023-05-24T18:14:19.975Z,11.31
2023-05-24T18:16:46.808Z,11.59
2023-05-24T18:19:13.508Z,11.55
2023-05-24T18:21:40.727Z,11.85
2023-05-24T18:24:07.431Z,11.99
2023-05-24T18:26:34.074Z,12.14
2023-05-24T18:29:00.706Z,11.92
2023-05-24T18:31:27.702Z,11.58
2023-05-24T18:33:54.494Z,11.79
2023-05-24T18:36:21.284Z,12.02
2023-05-24T18:38:48.003Z,12.91
2023-05-24T18:41:14.692Z,12.91
2023-05-24T18:43:41.412Z,12.85
2023-05-24T18:46:08.531Z,12.61
2023-05-24T18:48:35.853Z,12.33
2023-05-24T18:51:02.873Z,12.60
2023-05-24T18:53:29.641Z,12.09
2023-05-24T18:55:56.317Z,11.93
2023-05-24T18:58:23.097Z,11.57
2023-05-24T19:00:49.917Z,12.22
2023-05-24T19:03:17.015Z,11.96
2023-05-24T19:05:46.795Z,11.68
2023-05-24T19:08:13.703Z,11.93
2023-05-24T19:10:40.411Z,11.51
2023-05-24T19:13:07.253Z,12.33
2023-05-24T19:15:37.141Z,12.16
2023-05-24T19:18:03.972Z,11.69
2023-05-24T19:20:30.892Z,12.44
2023-05-24T19:22:57.693Z,12.60
2023-05-24T19:25:24.461Z,13.23
2023-05-24T19:30:20.804Z,13.56
2023-05-24T19:32:47.533Z,13.28
2023-05-24T19:35:14.356Z,13.42
2023-05-24T19:37:41.002Z,13.49
2023-05-24T19:40:08.154Z,14.05
2023-05-24T19:42:34.924Z,13.51
2023-05-24T19:45:01.679Z,13.81
2023-05-24T19:47:28.437Z,14.16
2023-05-24T19:49:55.137Z,14.01
2023-05-24T19:52:21.790Z,14.30
2023-05-24T19:54:48.526Z,14.78
2023-05-24T19:57:15.614Z,14.21
2023-05-24T19:59:42.513Z,14.07
2023-05-24T20:02:09.224Z,14.51
2023-05-24T20:04:35.965Z,14.25
2023-05-24T20:07:02.678Z,14.15
2023-05-24T20:09:29.337Z,13.61
2023-05-24T20:11:56.035Z,13.59
2023-05-24T20:14:22.744Z,14.09
2023-05-24T20:16:49.482Z,13.88
2023-05-24T20:19:16.300Z,14.20
2023-05-24T20:21:42.968Z,14.81
2023-05-24T20:24:09.675Z,14.89
2023-05-24T20:26:36.344Z,14.72
2023-05-24T20:29:03.244Z,14.72
2023-05-24T20:31:29.966Z,15.09
2023-05-24T20:33:56.717Z,15.37
2023-05-24T20:36:23.487Z,15.42
2023-05-24T20:38:50.274Z,16.05
2023-05-24T20:41:17.098Z,15.77
2023-05-24T20:43:43.904Z,16.10
2023-05-24T20:46:10.719Z,16.73
2023-05-24T20:48:37.429Z,16.44
2023-05-24T20:51:04.213Z,16.11
2023-05-24T20:53:30.908Z,17.24
2023-05-24T20:55:57.600Z,16.81
2023-05-24T20:58:24.355Z,16.67
2023-05-24T21:03:18.077Z,17.50
2023-05-24T21:05:45.012Z,17.39
2023-05-24T21:08:12.070Z,17.44
2023-05-24T21:10:38.774Z,17.91
2023-05-24T21:13:05.523Z,17.67
2023-05-24T21:15:32.184Z,18.66
2023-05-24T21:17:58.930Z,18.60
2023-05-24T21:20:25.691Z,18.15
2023-05-24T21:22:52.427Z,18.66
2023-05-24T21:25:19.390Z,18.32
2023-05-24T21:27:46.047Z,19.06
2023-05-24T21:30:13.404Z,18.63
2023-05-24T21:32:40.147Z,19.28
2023-05-24T21:35:07.228Z,18.77
2023-05-24T21:37:33.903Z,19.55
2023-05-24T21:40:00.676Z,19.99
2023-05-24T21:42:27.333Z,19.97
2023-05-24T21:44:54.001Z,20.24
2023-05-24T21:47:20.686Z,20.23
2023-05-24T21:49:47.741Z,20.37
2023-05-24T21:52:14.468Z,19.70
2023-05-24T21:54:41.117Z,19.61
2023-05-24T21:57:08.510Z,20.02
2023-05-24T21:59:35.196Z,20.16
2023-05-24T22:02:01.959Z,20.04
2023-05-24T22:04:28.726Z,18.49
2023-05-24T22:06:55.416Z,20.26
2023-05-24T22:09:22.265Z,19.60
2023-05-24T22:11:49.238Z,19.18
2023-05-24T22:14:15.997Z,18.92
2023-05-24T22:16:42.832Z,19.00
2023-05-24T22:19:28.487Z,19.11
2023-05-24T22:21:59.221Z,19.06
2023-05-24T22:24:26.763Z,18.00
2023-05-24T22:26:53.448Z,16.83
2023-05-24T22:29:20.356Z,17.28
2023-05-24T22:31:47.091Z,17.03
2023-05-24T22:34:13.842Z,16.58
2023-05-24T22:36:40.487Z,16.24
2023-05-24T22:39:07.159Z,16.14
2023-05-24T22:41:33.805Z,16.65
2023-05-24T22:44:00.453Z,15.98
2023-05-24T22:46:27.231Z,15.49
2023-05-24T22:48:54.005Z,16.18
2023-05-24T22:51:20.787Z,16.15
2023-05-24T22:53:48.670Z,15.91
2023-05-24T22:56:16.006Z,15.73
2023-05-24T22:58:43.954Z,15.60
2023-05-24T23:01:10.651Z,15.79
2023-05-24T23:03:37.339Z,15.71
2023-05-24T23:06:04.544Z,15.22
2023-05-24T23:08:34.553Z,15.26
2023-05-24T23:11:01.751Z,16.12
2023-05-24T23:13:28.447Z,16.28
2023-05-24T23:15:55.103Z,15.46
2023-05-24T23:18:21.767Z,16.03
2023-05-24T23:20:49.039Z,16.47
2023-05-24T23:23:15.725Z,15.73
2023-05-24T23:25:42.688Z,16.02
2023-05-24T23:28:09.502Z,15.87
2023-05-24T23:30:36.165Z,15.98
2023-05-24T23:33:02.902Z,15.78
2023-05-24T23:35:29.777Z,16.19
2023-05-24T23:37:56.437Z,15.94
2023-05-24T23:40:23.122Z,16.04
2023-05-24T23:42:49.777Z,15.90
2023-05-24T23:45:16.531Z,15.67
2023-05-24T23:47:43.248Z,16.14
2023-05-24T23:50:10.379Z,16.17
2023-05-24T23:52:37.199Z,16.02
2023-05-24T23:55:04.109Z,15.75
2023-05-24T23:57:30.791Z,15.74
2023-05-24T23:59:57.454Z,15.68
