createdAt,value
2023-01-30T00:00:18.000Z,1008.7
2023-01-30T00:01:33.665Z,1008.6
2023-01-30T00:03:02.000Z,1008.7
2023-01-30T00:04:06.000Z,1008.6
2023-01-30T00:05:22.000Z,1008.6
2023-01-30T00:06:20.448Z,1008.5
2023-01-30T00:07:54.644Z,1008.3
2023-01-30T00:09:23.000Z,1008.4
2023-01-30T00:10:27.038Z,1008.3
2023-01-30T00:11:43.233Z,1008.2
2023-01-30T00:12:59.000Z,1008.1
2023-01-30T00:14:15.660Z,1008.2
2023-01-30T00:15:31.000Z,1008.2
2023-01-30T00:16:30.015Z,1008.2
2023-01-30T00:18:04.211Z,1008.2
2023-01-30T00:19:20.407Z,1008.2
2023-01-30T00:20:36.604Z,1008.1
2023-01-30T00:21:34.799Z,1008.1
2023-01-30T00:23:09.000Z,1008
2023-01-30T00:25:23.386Z,1008
2023-01-30T00:26:39.582Z,1007.9
2023-01-30T00:28:13.000Z,1007.8
2023-01-30T00:29:11.973Z,1007.9
2023-01-30T00:30:46.000Z,1007.8
2023-01-30T00:31:43.379Z,1007.7
2023-01-30T00:33:17.000Z,1007.7
2023-01-30T00:34:15.772Z,1007.6
2023-01-30T00:35:49.000Z,1007.4
2023-01-30T00:38:22.360Z,1007.2
2023-01-30T00:39:51.000Z,1007.3
2023-01-30T00:40:54.000Z,1007.2
2023-01-30T00:41:52.948Z,1007.2
2023-01-30T00:43:27.000Z,1007
2023-01-30T00:44:43.382Z,1007
2023-01-30T00:45:59.536Z,1007
2023-01-30T00:47:15.732Z,1006.9
2023-01-30T00:48:30.000Z,1006.9
2023-01-30T00:49:47.138Z,1006.8
2023-01-30T00:51:03.000Z,1006.9
2023-01-30T00:52:01.529Z,1006.9
2023-01-30T00:53:48.000Z,1006.8
2023-01-30T00:54:51.000Z,1006.8
2023-01-30T00:56:20.000Z,1006.8
2023-01-30T00:57:37.000Z,1006.6
2023-01-30T00:58:40.000Z,1006.6
2023-01-30T00:59:38.704Z,1006.7
2023-01-30T01:00:54.900Z,1006.6
2023-01-30T01:02:29.000Z,1006.7
2023-01-30T01:03:45.000Z,1006.6
2023-01-30T01:05:00.000Z,1006.6
2023-01-30T01:06:16.000Z,1006.7
2023-01-30T01:07:14.894Z,1006.6
2023-01-30T01:08:49.000Z,1006.6
2023-01-30T01:09:47.285Z,1006.5
2023-01-30T01:11:03.481Z,1006.6
2023-01-30T01:12:19.677Z,1006.4
2023-01-30T01:13:53.000Z,1006.5
2023-01-30T01:15:10.000Z,1006.5
2023-01-30T01:16:26.000Z,1006.4
2023-01-30T01:17:42.498Z,1006.3
2023-01-30T01:18:40.657Z,1006.1
2023-01-30T01:19:56.852Z,1005.8
2023-01-30T01:21:31.000Z,1005.8
2023-01-30T01:22:29.244Z,1005.8
2023-01-30T01:24:03.476Z,1005.9
2023-01-30T01:25:00.649Z,1005.9
2023-01-30T01:26:34.845Z,1005.9
2023-01-30T01:27:51.000Z,1005.9
2023-01-30T01:29:07.000Z,1005.9
2023-01-30T01:30:23.000Z,1005.9
2023-01-30T01:31:39.000Z,1005.9
2023-01-30T01:32:55.000Z,1005.7
2023-01-30T01:34:12.000Z,1005.9
2023-01-30T01:35:10.212Z,1005.8
2023-01-30T01:36:44.406Z,1005.7
2023-01-30T01:37:42.600Z,1005.7
2023-01-30T01:39:29.000Z,1005.7
2023-01-30T01:40:32.000Z,1005.8
2023-01-30T01:41:49.180Z,1006
2023-01-30T01:43:05.000Z,1005.9
2023-01-30T01:44:21.000Z,1006.2
2023-01-30T01:45:37.000Z,1006.2
2023-01-30T01:47:06.000Z,1006
2023-01-30T01:48:21.000Z,1006
2023-01-30T01:49:25.000Z,1006
2023-01-30T01:50:41.582Z,1006
2023-01-30T01:51:57.743Z,1006
2023-01-30T01:53:13.937Z,1006
2023-01-30T01:54:42.000Z,1006
2023-01-30T01:55:28.324Z,1006
2023-01-30T01:57:02.000Z,1005.9
2023-01-30T01:58:18.000Z,1005.6
2023-01-30T01:59:34.000Z,1005.7
2023-01-30T02:00:33.099Z,1005.7
2023-01-30T02:02:07.292Z,1005.6
2023-01-30T02:03:05.486Z,1005.7
2023-01-30T02:04:38.000Z,1005.5
2023-01-30T02:05:54.000Z,1005.4
2023-01-30T02:07:11.000Z,1005.4
2023-01-30T02:08:27.000Z,1005.1
2023-01-30T02:09:43.511Z,1005.2
2023-01-30T02:11:12.000Z,1005.2
2023-01-30T02:12:15.000Z,1005.1
2023-01-30T02:13:32.086Z,1005
2023-01-30T02:14:48.000Z,1005
2023-01-30T02:16:04.437Z,1005
2023-01-30T02:17:33.000Z,1005.2
2023-01-30T02:18:36.000Z,1004.9
2023-01-30T02:19:53.000Z,1004.8
2023-01-30T02:21:20.000Z,1004.7
2023-01-30T02:22:24.420Z,1004.7
2023-01-30T02:23:22.613Z,1004.7
2023-01-30T02:25:09.000Z,1004.6
2023-01-30T02:26:13.000Z,1004.5
2023-01-30T02:27:29.194Z,1004.6
2023-01-30T02:28:27.388Z,1004.6
2023-01-30T02:30:01.000Z,1004.6
2023-01-30T02:31:17.775Z,1004.6
2023-01-30T02:32:33.000Z,1004.5
2023-01-30T02:33:32.162Z,1004.6
2023-01-30T02:35:19.000Z,1004.4
2023-01-30T02:36:35.000Z,1004.5
2023-01-30T02:37:38.000Z,1004.5
2023-01-30T02:38:36.937Z,1004.6
2023-01-30T02:40:23.000Z,1004.5
2023-01-30T02:41:09.324Z,1004.5
2023-01-30T02:42:42.000Z,1004.4
2023-01-30T02:43:58.000Z,1004.5
2023-01-30T02:45:14.000Z,1004.3
2023-01-30T02:46:13.112Z,1004.3
2023-01-30T02:47:47.000Z,1004.3
2023-01-30T02:49:16.000Z,1004.3
2023-01-30T02:50:19.000Z,1004.2
2023-01-30T02:51:17.886Z,1004.1
2023-01-30T02:52:52.000Z,1004.2
2023-01-30T02:53:50.274Z,1004.2
2023-01-30T02:55:24.000Z,1004.2
2023-01-30T02:56:40.661Z,1004
2023-01-30T02:57:56.855Z,1004
2023-01-30T02:59:24.000Z,1004.1
2023-01-30T03:00:28.000Z,1004
2023-01-30T03:01:44.000Z,1003.9
2023-01-30T03:03:13.000Z,1003.8
2023-01-30T03:03:58.837Z,1003.8
2023-01-30T03:05:33.000Z,1003.9
2023-01-30T03:06:49.000Z,1003.8
2023-01-30T03:08:05.000Z,1003.8
2023-01-30T03:09:21.611Z,1003.8
2023-01-30T03:10:37.000Z,1003.8
2023-01-30T03:11:35.999Z,1003.7
2023-01-30T03:13:10.000Z,1003.6
2023-01-30T03:14:08.386Z,1003.6
2023-01-30T03:15:42.579Z,1003.7
2023-01-30T03:17:11.000Z,1003.7
2023-01-30T03:18:14.000Z,1003.5
2023-01-30T03:19:43.000Z,1003.5
2023-01-30T03:20:29.354Z,1003.5
2023-01-30T03:22:02.560Z,1003.5
2023-01-30T03:23:18.755Z,1003.5
2023-01-30T03:24:34.980Z,1003.4
2023-01-30T03:25:33.144Z,1003.5
2023-01-30T03:26:49.338Z,1003.5
2023-01-30T03:28:23.531Z,1003.4
2023-01-30T03:29:39.000Z,1003.5
2023-01-30T03:30:55.000Z,1003.4
2023-01-30T03:31:54.112Z,1003.4
2023-01-30T03:33:28.000Z,1003.2
2023-01-30T03:34:44.500Z,1003.2
2023-01-30T03:36:00.000Z,1003.4
2023-01-30T03:37:29.000Z,1003.3
2023-01-30T03:38:33.000Z,1003.4
2023-01-30T03:39:31.275Z,1003.5
2023-01-30T03:41:18.000Z,1003.4
2023-01-30T03:42:20.707Z,1003.3
2023-01-30T03:43:36.000Z,1003.3
2023-01-30T03:45:05.000Z,1003.2
2023-01-30T03:46:09.000Z,1003.2
2023-01-30T03:47:25.000Z,1003.2
2023-01-30T03:48:41.000Z,1003.2
2023-01-30T03:49:57.000Z,1003.1
2023-01-30T03:51:14.000Z,1003
2023-01-30T03:52:12.227Z,1003.1
2023-01-30T03:53:46.000Z,1003.1
2023-01-30T03:55:02.645Z,1003.1
2023-01-30T03:56:18.000Z,1002.9
2023-01-30T03:57:17.002Z,1002.9
2023-01-30T03:58:51.196Z,1002.9
2023-01-30T04:00:07.389Z,1002.9
2023-01-30T04:01:23.000Z,1002.9
2023-01-30T04:02:21.777Z,1003
2023-01-30T04:04:08.000Z,1002.8
2023-01-30T04:04:54.164Z,1002.7
2023-01-30T04:06:28.358Z,1002.7
2023-01-30T04:07:44.588Z,1002.8
2023-01-30T04:09:00.746Z,1002.6
2023-01-30T04:09:58.940Z,1002.6
2023-01-30T04:11:44.000Z,1002.7
2023-01-30T04:12:48.340Z,1002.7
2023-01-30T04:14:04.000Z,1002.7
2023-01-30T04:15:20.000Z,1002.5
2023-01-30T04:16:36.921Z,1002.5
2023-01-30T04:17:35.115Z,1002.4
2023-01-30T04:19:09.350Z,1002.5
2023-01-30T04:20:07.504Z,1002.5
2023-01-30T04:21:41.697Z,1002.4
2023-01-30T04:22:57.000Z,1002.5
2023-01-30T04:24:14.000Z,1002.3
2023-01-30T04:25:30.000Z,1002.5
2023-01-30T04:26:28.472Z,1002.4
2023-01-30T04:28:02.000Z,1002.5
2023-01-30T04:29:18.000Z,1002.4
2023-01-30T04:30:17.055Z,1002.4
2023-01-30T04:31:51.248Z,1002.4
2023-01-30T04:32:49.442Z,1002.3
2023-01-30T04:34:23.636Z,1002.4
2023-01-30T04:35:21.830Z,1002.4
2023-01-30T04:36:56.000Z,1002.3
2023-01-30T04:38:12.000Z,1002.3
2023-01-30T04:39:28.000Z,1002.3
2023-01-30T04:40:26.606Z,1002.2
2023-01-30T04:42:00.833Z,1002.3
2023-01-30T04:43:17.000Z,1002.4
2023-01-30T04:44:33.000Z,1002.2
2023-01-30T04:45:49.000Z,1002.2
2023-01-30T04:47:05.000Z,1002.3
2023-01-30T04:48:03.768Z,1002.3
2023-01-30T04:49:37.000Z,1002.2
2023-01-30T04:50:53.000Z,1002
2023-01-30T04:52:09.000Z,1002.1
2023-01-30T04:53:25.610Z,1002
2023-01-30T04:54:41.000Z,1002.1
2023-01-30T04:55:39.954Z,1002.1
2023-01-30T04:57:14.148Z,1002
2023-01-30T04:58:12.341Z,1002.1
2023-01-30T04:59:46.000Z,1001.9
2023-01-30T05:00:44.729Z,1002
2023-01-30T05:02:18.000Z,1002
2023-01-30T05:03:35.000Z,1001.9
2023-01-30T05:05:04.000Z,1001.9
2023-01-30T05:06:19.000Z,1001.9
2023-01-30T05:07:35.000Z,1002
2023-01-30T05:08:20.906Z,1002
2023-01-30T05:09:55.000Z,1001.9
2023-01-30T05:10:53.293Z,1001.8
2023-01-30T05:12:27.000Z,1001.9
2023-01-30T05:13:43.000Z,1001.8
2023-01-30T05:14:59.000Z,1001.9
2023-01-30T05:16:16.000Z,1001.9
2023-01-30T05:17:32.000Z,1001.9
2023-01-30T05:18:30.456Z,1001.8
2023-01-30T05:20:17.000Z,1001.7
2023-01-30T05:21:20.000Z,1001.8
2023-01-30T05:22:37.000Z,1001.7
2023-01-30T05:23:53.000Z,1001.7
2023-01-30T05:25:09.000Z,1001.7
2023-01-30T05:26:07.620Z,1001.8
2023-01-30T05:27:41.847Z,1001.6
2023-01-30T05:28:57.000Z,1001.6
2023-01-30T05:30:25.000Z,1001.5
2023-01-30T05:31:11.412Z,1001.5
2023-01-30T05:32:45.605Z,1001.4
2023-01-30T05:33:43.799Z,1001.5
2023-01-30T05:35:18.000Z,1001.5
2023-01-30T05:36:34.000Z,1001.4
2023-01-30T05:37:50.000Z,1001.4
2023-01-30T05:39:06.000Z,1001.4
2023-01-30T05:40:22.000Z,1001.4
2023-01-30T05:41:38.000Z,1001.4
2023-01-30T05:42:55.000Z,1001.4
2023-01-30T05:43:53.349Z,1001.4
2023-01-30T05:45:40.000Z,1001.4
2023-01-30T05:46:25.737Z,1001.3
2023-01-30T05:47:59.000Z,1001.3
2023-01-30T05:48:58.124Z,1001.4
2023-01-30T05:50:32.359Z,1001.3
2023-01-30T05:51:29.524Z,1001.2
2023-01-30T05:53:03.000Z,1001.1
2023-01-30T05:54:19.000Z,1001.1
2023-01-30T05:55:36.000Z,1001
2023-01-30T05:56:52.000Z,1001.1
2023-01-30T05:58:21.000Z,1001.1
2023-01-30T05:59:24.000Z,1001
2023-01-30T06:00:40.000Z,1001.1
2023-01-30T06:01:57.000Z,1000.9
2023-01-30T06:03:13.269Z,1000.9
2023-01-30T06:04:11.463Z,1000.9
2023-01-30T06:05:45.000Z,1000.9
2023-01-30T06:07:01.852Z,1000.9
2023-01-30T06:08:18.045Z,1000.9
2023-01-30T06:09:34.239Z,1000.9
2023-01-30T06:10:50.000Z,1001
2023-01-30T06:11:48.627Z,1001
2023-01-30T06:13:22.864Z,1001
2023-01-30T06:14:39.000Z,1000.9
2023-01-30T06:15:55.209Z,1000.9
2023-01-30T06:17:11.000Z,1001
2023-01-30T06:18:27.000Z,1000.9
2023-01-30T06:19:43.000Z,1001
2023-01-30T06:21:00.025Z,1000.9
2023-01-30T06:22:16.000Z,1001
2023-01-30T06:23:32.372Z,1000.9
2023-01-30T06:24:48.000Z,1000.9
2023-01-30T06:26:04.000Z,1000.9
2023-01-30T06:27:20.000Z,1000.9
2023-01-30T06:28:37.000Z,1001
2023-01-30T06:29:53.000Z,1001
2023-01-30T06:31:09.000Z,1000.9
2023-01-30T06:32:25.729Z,1000.9
2023-01-30T06:33:41.000Z,1001
2023-01-30T06:34:58.116Z,1001
2023-01-30T06:36:14.000Z,1001
2023-01-30T06:37:30.000Z,1001
2023-01-30T06:38:46.000Z,1001
2023-01-30T06:40:03.000Z,1001
2023-01-30T06:41:19.000Z,1001
2023-01-30T06:42:48.000Z,1001
2023-01-30T06:43:51.758Z,1001.1
2023-01-30T06:45:07.000Z,1001
2023-01-30T06:46:23.218Z,1000.9
2023-01-30T06:47:39.000Z,1001.1
2023-01-30T06:48:55.000Z,1001
2023-01-30T06:50:11.000Z,1001.1
2023-01-30T06:51:27.993Z,1001.1
2023-01-30T06:52:26.187Z,1001
2023-01-30T06:54:00.380Z,1000.9
2023-01-30T06:55:16.574Z,1000.9
2023-01-30T06:56:32.000Z,1000.8
2023-01-30T06:57:48.000Z,1000.8
2023-01-30T06:59:05.000Z,1000.7
2023-01-30T07:00:21.349Z,1000.8
2023-01-30T07:01:37.594Z,1000.7
2023-01-30T07:02:53.000Z,1000.8
2023-01-30T07:04:09.000Z,1000.8
2023-01-30T07:05:08.123Z,1000.8
2023-01-30T07:06:42.000Z,1000.8
2023-01-30T07:07:58.510Z,1000.8
2023-01-30T07:09:14.741Z,1000.8
2023-01-30T07:10:30.000Z,1000.8
2023-01-30T07:11:47.089Z,1000.7
2023-01-30T07:13:03.000Z,1000.7
2023-01-30T07:14:19.476Z,1000.6
2023-01-30T07:15:35.669Z,1000.7
2023-01-30T07:16:51.000Z,1000.6
2023-01-30T07:17:49.185Z,1000.6
2023-01-30T07:19:23.380Z,1000.8
2023-01-30T07:20:39.573Z,1000.6
2023-01-30T07:21:55.767Z,1000.6
2023-01-30T07:22:53.960Z,1000.6
2023-01-30T07:24:28.153Z,1000.5
2023-01-30T07:25:44.000Z,1000.6
2023-01-30T07:27:00.540Z,1000.6
2023-01-30T07:28:16.000Z,1000.6
2023-01-30T07:29:32.000Z,1000.5
2023-01-30T07:30:49.000Z,1000.6
2023-01-30T07:32:18.000Z,1000.5
2023-01-30T07:33:21.000Z,1000.5
2023-01-30T07:34:37.702Z,1000.5
2023-01-30T07:35:53.000Z,1000.5
2023-01-30T07:37:10.000Z,1000.6
2023-01-30T07:38:26.282Z,1000.5
2023-01-30T07:39:42.000Z,1000.6
2023-01-30T07:40:58.000Z,1000.6
2023-01-30T07:42:14.862Z,1000.6
2023-01-30T07:43:31.000Z,1000.6
2023-01-30T07:44:47.000Z,1000.7
2023-01-30T07:46:03.000Z,1000.6
2023-01-30T07:47:19.000Z,1000.6
2023-01-30T07:48:17.828Z,1000.6
2023-01-30T07:49:52.132Z,1000.6
2023-01-30T07:51:08.000Z,1000.6
2023-01-30T07:52:24.000Z,1000.7
2023-01-30T07:53:40.000Z,1000.7
2023-01-30T07:54:39.079Z,1000.7
2023-01-30T07:56:13.373Z,1000.9
2023-01-30T07:57:41.000Z,1000.8
2023-01-30T07:58:44.000Z,1000.7
2023-01-30T08:00:00.000Z,1000.8
2023-01-30T08:01:17.176Z,1000.9
2023-01-30T08:02:33.369Z,1000.7
2023-01-30T08:03:49.000Z,1000.9
2023-01-30T08:05:05.000Z,1000.8
2023-01-30T08:06:21.948Z,1000.9
2023-01-30T08:07:38.000Z,1000.9
2023-01-30T08:08:54.000Z,1000.8
2023-01-30T08:10:10.527Z,1000.8
2023-01-30T08:11:26.720Z,1000.8
2023-01-30T08:12:42.000Z,1000.6
2023-01-30T08:13:59.000Z,1000.7
2023-01-30T08:15:15.000Z,1000.6
2023-01-30T08:16:31.000Z,1000.6
2023-01-30T08:17:47.000Z,1000.6
2023-01-30T08:19:03.879Z,1000.7
2023-01-30T08:20:20.072Z,1000.7
2023-01-30T08:21:36.000Z,1000.7
2023-01-30T08:22:52.458Z,1000.7
2023-01-30T08:24:21.000Z,1000.7
2023-01-30T08:25:24.885Z,1000.6
2023-01-30T08:26:41.038Z,1000.6
2023-01-30T08:27:57.000Z,1000.6
2023-01-30T08:29:13.000Z,1000.6
2023-01-30T08:30:29.732Z,1000.5
2023-01-30T08:31:45.000Z,1000.5
2023-01-30T08:33:01.315Z,1000.4
2023-01-30T08:34:17.000Z,1000.3
2023-01-30T08:35:46.000Z,1000.5
2023-01-30T08:36:50.071Z,1000.7
2023-01-30T08:38:05.295Z,1000.7
2023-01-30T08:39:21.000Z,1000.6
2023-01-30T08:40:37.000Z,1000.6
2023-01-30T08:41:53.000Z,1000.6
2023-01-30T08:43:10.104Z,1000.7
2023-01-30T08:44:26.298Z,1000.8
2023-01-30T08:45:42.000Z,1000.7
2023-01-30T08:46:58.000Z,1000.7
2023-01-30T08:48:14.839Z,1000.6
2023-01-30T08:49:31.000Z,1000.7
2023-01-30T08:50:47.225Z,1000.6
2023-01-30T08:52:03.000Z,1000.7
2023-01-30T08:53:19.611Z,1000.8
2023-01-30T08:54:35.804Z,1000.7
2023-01-30T08:55:52.000Z,1000.7
2023-01-30T08:57:08.000Z,1000.7
2023-01-30T08:58:24.383Z,1000.7
2023-01-30T08:59:40.000Z,1000.6
2023-01-30T09:00:56.808Z,1000.5
2023-01-30T09:02:11.978Z,1000.6
2023-01-30T09:03:28.171Z,1000.6
2023-01-30T09:04:44.000Z,1000.5
2023-01-30T09:06:00.595Z,1000.7
2023-01-30T09:07:16.000Z,1000.6
2023-01-30T09:08:32.944Z,1000.6
2023-01-30T09:09:49.179Z,1000.6
2023-01-30T09:11:05.000Z,1000.6
2023-01-30T09:12:21.000Z,1000.7
2023-01-30T09:13:37.920Z,1000.7
2023-01-30T09:14:54.000Z,1000.6
2023-01-30T09:16:10.000Z,1000.8
2023-01-30T09:17:26.000Z,1000.7
2023-01-30T09:18:42.000Z,1000.7
2023-01-30T09:19:58.872Z,1000.8
2023-01-30T09:21:15.000Z,1000.8
2023-01-30T09:22:31.259Z,1000.8
2023-01-30T09:23:47.000Z,1000.8
2023-01-30T09:25:03.000Z,1000.8
2023-01-30T09:26:19.798Z,1000.8
2023-01-30T09:27:35.991Z,1000.8
2023-01-30T09:28:52.184Z,1000.7
2023-01-30T09:30:08.377Z,1000.7
2023-01-30T09:31:24.000Z,1000.8
2023-01-30T09:32:40.805Z,1000.8
2023-01-30T09:33:56.000Z,1000.8
2023-01-30T09:35:13.197Z,1000.8
2023-01-30T09:36:29.378Z,1000.8
2023-01-30T09:37:45.000Z,1000.9
2023-01-30T09:39:01.728Z,1000.8
2023-01-30T09:40:17.921Z,1000.7
2023-01-30T09:41:34.000Z,1000.9
2023-01-30T09:42:50.000Z,1000.9
2023-01-30T09:44:06.000Z,1000.8
2023-01-30T09:45:22.915Z,1000.8
2023-01-30T09:46:39.000Z,1000.9
2023-01-30T09:47:55.000Z,1000.9
2023-01-30T09:48:53.614Z,1000.7
2023-01-30T09:50:28.006Z,1000.7
2023-01-30T09:51:44.147Z,1000.7
2023-01-30T09:53:00.000Z,1000.6
2023-01-30T09:54:16.000Z,1000.7
2023-01-30T09:55:32.727Z,1000.8
2023-01-30T09:56:48.000Z,1000.7
2023-01-30T09:58:05.000Z,1000.7
2023-01-30T09:59:21.000Z,1000.7
2023-01-30T10:00:37.000Z,1000.7
2023-01-30T10:01:53.000Z,1000.7
2023-01-30T10:03:09.000Z,1000.8
2023-01-30T10:04:26.079Z,1001.1
2023-01-30T10:05:42.272Z,1000.7
2023-01-30T10:06:58.000Z,1000.8
2023-01-30T10:08:14.000Z,1000.6
2023-01-30T10:09:30.852Z,1000.7
2023-01-30T10:10:29.045Z,1000.6
2023-01-30T10:12:16.000Z,1000.6
2023-01-30T10:13:19.000Z,1000.8
2023-01-30T10:14:35.624Z,1000.6
2023-01-30T10:15:51.817Z,1000.6
2023-01-30T10:17:08.000Z,1000.7
2023-01-30T10:18:24.000Z,1000.9
2023-01-30T10:19:53.000Z,1000.5
2023-01-30T10:20:56.000Z,1000.7
2023-01-30T10:22:12.878Z,1000.8
2023-01-30T10:23:29.000Z,1000.7
2023-01-30T10:24:45.000Z,1000.9
2023-01-30T10:26:01.000Z,1000.8
2023-01-30T10:26:59.840Z,1000.8
2023-01-30T10:28:34.090Z,1000.8
2023-01-30T10:29:50.000Z,1000.8
2023-01-30T10:30:48.590Z,1001
2023-01-30T10:32:22.840Z,1000.6
2023-01-30T10:33:39.130Z,1000.6
2023-01-30T10:34:55.000Z,1001
2023-01-30T10:36:11.000Z,1000.7
2023-01-30T10:37:27.839Z,1000.7
2023-01-30T10:38:44.000Z,1000.9
2023-01-30T10:40:00.583Z,1000.6
2023-01-30T10:41:16.899Z,1000.5
2023-01-30T10:42:33.251Z,1000.7
2023-01-30T10:43:48.000Z,1000.7
2023-01-30T10:45:04.782Z,1000.7
2023-01-30T10:46:20.000Z,1000.6
2023-01-30T10:47:37.000Z,1000.7
2023-01-30T10:48:53.000Z,1000.6
2023-01-30T10:49:51.555Z,1000.6
2023-01-30T10:51:24.762Z,1000.6
2023-01-30T10:52:40.000Z,1000.8
2023-01-30T10:53:57.149Z,1000.5
2023-01-30T10:55:13.000Z,1000.5
2023-01-30T10:56:42.000Z,1000.6
2023-01-30T10:57:27.729Z,1000.4
2023-01-30T10:59:01.000Z,1000.5
2023-01-30T11:00:00.114Z,1000.5
2023-01-30T11:01:34.307Z,1000.4
2023-01-30T11:02:50.000Z,1000.4
2023-01-30T11:04:06.000Z,1000.5
2023-01-30T11:05:22.000Z,1000.4
2023-01-30T11:06:39.080Z,1000.6
2023-01-30T11:07:55.321Z,1000.3
2023-01-30T11:09:11.000Z,1000.4
2023-01-30T11:10:09.786Z,1000.4
2023-01-30T11:11:43.000Z,1000.4
2023-01-30T11:13:00.212Z,1000.3
2023-01-30T11:14:16.000Z,1000.2
2023-01-30T11:15:14.564Z,1000.2
2023-01-30T11:16:48.000Z,1000.3
2023-01-30T11:18:04.000Z,1000.1
2023-01-30T11:19:21.148Z,1000.2
2023-01-30T11:20:37.000Z,1000.3
2023-01-30T11:22:06.000Z,1000.1
2023-01-30T11:23:09.000Z,1000
2023-01-30T11:24:25.000Z,1000
2023-01-30T11:25:42.171Z,999.9
2023-01-30T11:26:58.000Z,999.8
2023-01-30T11:27:55.539Z,999.9
2023-01-30T11:29:29.735Z,999.9
2023-01-30T11:30:45.929Z,1000
2023-01-30T11:32:02.125Z,999.9
2023-01-30T11:33:18.320Z,999.7
2023-01-30T11:34:34.000Z,999.6
2023-01-30T11:35:31.723Z,999.8
2023-01-30T11:37:05.919Z,999.8
2023-01-30T11:38:22.000Z,999.7
2023-01-30T11:39:38.000Z,999.8
2023-01-30T11:40:36.504Z,999.7
2023-01-30T11:42:10.700Z,999.8
2023-01-30T11:43:26.000Z,999.8
2023-01-30T11:44:43.000Z,1000
2023-01-30T11:46:12.000Z,999.7
2023-01-30T11:47:15.480Z,1000
2023-01-30T11:48:13.675Z,999.7
2023-01-30T11:49:47.914Z,999.9
2023-01-30T11:50:46.066Z,999.9
2023-01-30T11:52:20.000Z,999.8
2023-01-30T11:53:36.000Z,999.7
2023-01-30T11:54:51.000Z,999.8
2023-01-30T11:56:07.873Z,999.7
2023-01-30T11:57:06.069Z,999.8
2023-01-30T11:58:21.292Z,999.8
2023-01-30T11:59:55.000Z,999.9
2023-01-30T12:00:53.682Z,1000
2023-01-30T12:02:27.877Z,999.8
2023-01-30T12:03:26.072Z,999.8
2023-01-30T12:05:00.000Z,999.6
2023-01-30T12:06:16.000Z,999.9
2023-01-30T12:07:32.658Z,999.9
2023-01-30T12:08:48.852Z,1000.1
2023-01-30T12:10:05.000Z,1000.1
2023-01-30T12:11:03.242Z,999.7
2023-01-30T12:12:50.000Z,999.8
2023-01-30T12:13:53.000Z,999.5
2023-01-30T12:15:09.000Z,999.6
2023-01-30T12:16:26.022Z,999.6
2023-01-30T12:17:42.000Z,999.6
2023-01-30T12:18:58.000Z,999.9
2023-01-30T12:20:14.000Z,999.7
2023-01-30T12:21:30.000Z,999.6
2023-01-30T12:22:59.000Z,999.5
2023-01-30T12:23:45.193Z,999.6
2023-01-30T12:25:19.000Z,999.4
2023-01-30T12:26:17.583Z,999.4
2023-01-30T12:27:51.816Z,999.4
2023-01-30T12:28:49.973Z,999.4
2023-01-30T12:30:24.000Z,999.3
2023-01-30T12:31:22.477Z,999.2
2023-01-30T12:32:38.820Z,999.2
2023-01-30T12:34:12.031Z,999.2
2023-01-30T12:36:44.420Z,999.2
2023-01-30T12:38:00.652Z,999
2023-01-30T12:39:16.000Z,999.1
2023-01-30T12:40:33.005Z,999.2
2023-01-30T12:41:49.200Z,999.1
2023-01-30T12:43:05.000Z,999
2023-01-30T12:44:21.000Z,999.1
2023-01-30T12:45:19.785Z,999.1
2023-01-30T12:46:53.975Z,999.2
2023-01-30T12:48:10.000Z,999.1
2023-01-30T12:49:26.372Z,999.1
2023-01-30T12:50:42.565Z,999
2023-01-30T12:51:58.000Z,999
2023-01-30T12:53:14.000Z,999
2023-01-30T12:54:31.164Z,999.1
2023-01-30T12:55:47.000Z,999.2
2023-01-30T12:57:03.677Z,999
2023-01-30T12:58:19.000Z,999
2023-01-30T12:59:36.000Z,999.1
2023-01-30T13:00:52.249Z,999
2023-01-30T13:02:08.000Z,999.1
2023-01-30T13:03:24.640Z,998.9
2023-01-30T13:04:40.000Z,998.9
2023-01-30T13:05:57.039Z,999.1
2023-01-30T13:07:12.253Z,999
2023-01-30T13:08:28.000Z,999
2023-01-30T13:09:44.000Z,998.9
2023-01-30T13:11:00.838Z,998.9
2023-01-30T13:12:17.000Z,998.9
2023-01-30T13:13:33.228Z,998.9
2023-01-30T13:14:49.000Z,998.9
2023-01-30T13:16:05.619Z,998.9
2023-01-30T13:17:21.826Z,999
2023-01-30T13:18:37.000Z,998.6
2023-01-30T13:19:53.000Z,998.9
2023-01-30T13:21:09.418Z,999
2023-01-30T13:22:25.000Z,999.2
2023-01-30T13:23:23.806Z,998.9
2023-01-30T13:24:58.001Z,998.8
2023-01-30T13:26:14.000Z,998.9
2023-01-30T13:27:30.000Z,998.9
2023-01-30T13:28:59.000Z,999
2023-01-30T13:30:02.782Z,998.9
2023-01-30T13:31:00.977Z,998.8
2023-01-30T13:32:35.173Z,998.8
2023-01-30T13:33:51.000Z,998.8
2023-01-30T13:35:07.000Z,998.8
2023-01-30T13:36:23.000Z,998.5
2023-01-30T13:37:39.000Z,998.7
2023-01-30T13:38:56.148Z,999
2023-01-30T13:40:12.000Z,998.8
2023-01-30T13:41:10.539Z,998.7
2023-01-30T13:42:44.734Z,999
2023-01-30T13:44:00.000Z,998.9
2023-01-30T13:45:17.000Z,998.9
2023-01-30T13:46:33.320Z,999.4
2023-01-30T13:47:49.527Z,998.9
2023-01-30T13:49:05.868Z,998.8
2023-01-30T13:50:22.057Z,999.1
2023-01-30T13:51:38.000Z,998.7
2023-01-30T13:52:54.000Z,999.1
2023-01-30T13:53:52.642Z,999
2023-01-30T13:55:26.839Z,999
2023-01-30T13:56:24.049Z,999.4
2023-01-30T13:58:11.000Z,999.3
2023-01-30T13:59:14.439Z,999.1
2023-01-30T14:00:30.000Z,999.4
2023-01-30T14:01:46.000Z,999.3
2023-01-30T14:03:03.024Z,999.2
2023-01-30T14:04:19.219Z,999.6
2023-01-30T14:05:35.000Z,999.7
2023-01-30T14:06:51.000Z,999.4
2023-01-30T14:08:07.804Z,999.4
2023-01-30T14:09:05.999Z,999.3
2023-01-30T14:10:40.198Z,999.4
2023-01-30T14:11:56.000Z,999.5
2023-01-30T14:13:12.595Z,999.5
2023-01-30T14:14:27.800Z,999.7
2023-01-30T14:15:43.991Z,999.7
2023-01-30T14:17:00.185Z,999.5
2023-01-30T14:18:16.377Z,999.4
2023-01-30T14:19:32.000Z,999.5
2023-01-30T14:20:48.771Z,999.5
2023-01-30T14:22:04.965Z,999.5
2023-01-30T14:23:21.161Z,999.5
2023-01-30T14:24:50.000Z,999.6
2023-01-30T14:25:53.000Z,999.5
2023-01-30T14:26:51.746Z,999.5
2023-01-30T14:28:25.000Z,999.6
2023-01-30T14:29:42.000Z,999.6
2023-01-30T14:30:58.000Z,999.8
2023-01-30T14:31:56.526Z,999.8
2023-01-30T14:33:29.000Z,999.9
2023-01-30T14:34:27.945Z,1000
2023-01-30T14:36:01.170Z,1000.2
2023-01-30T14:37:17.365Z,1000
2023-01-30T14:38:33.000Z,1000
2023-01-30T14:39:31.755Z,1000.1
2023-01-30T14:41:04.000Z,1000.3
2023-01-30T14:43:37.000Z,1000.2
2023-01-30T14:44:53.547Z,1000.2
2023-01-30T14:46:09.000Z,1000.2
2023-01-30T14:47:25.928Z,1000.2
2023-01-30T14:48:42.000Z,1000.4
2023-01-30T14:50:11.000Z,1000.4
2023-01-30T14:51:14.000Z,1000.4
2023-01-30T14:52:30.000Z,1000.4
2023-01-30T14:53:46.914Z,1000.2
2023-01-30T14:55:03.108Z,1000.2
2023-01-30T14:56:01.304Z,1000.3
2023-01-30T14:57:17.498Z,1000.2
2023-01-30T14:58:51.000Z,1000.2
2023-01-30T15:00:06.890Z,1000.3
2023-01-30T15:01:23.000Z,1000.2
2023-01-30T15:02:39.286Z,1000.7
2023-01-30T15:03:54.000Z,1000.5
2023-01-30T15:04:51.722Z,1000.4
2023-01-30T15:06:24.946Z,1000.5
2023-01-30T15:08:57.336Z,1000.6
2023-01-30T15:09:55.531Z,1000.5
2023-01-30T15:11:29.724Z,1000.5
2023-01-30T15:12:44.000Z,1000.5
2023-01-30T15:14:01.146Z,1000.5
2023-01-30T15:15:30.000Z,1000.4
2023-01-30T15:16:33.536Z,1000.4
2023-01-30T15:17:49.000Z,1000.4
2023-01-30T15:19:05.000Z,1000.2
2023-01-30T15:20:21.000Z,1000.5
2023-01-30T15:21:37.000Z,1000.4
2023-01-30T15:22:35.524Z,1000.3
2023-01-30T15:24:09.000Z,1000.6
2023-01-30T15:25:07.914Z,1000.5
2023-01-30T15:26:42.096Z,1000.5
2023-01-30T15:27:58.301Z,1000.4
2023-01-30T15:29:14.000Z,1000.4
2023-01-30T15:30:30.678Z,1000.5
2023-01-30T15:31:46.000Z,1000.7
2023-01-30T15:33:03.000Z,1000.5
2023-01-30T15:34:19.000Z,1000.6
2023-01-30T15:35:17.475Z,1000.6
2023-01-30T15:36:51.671Z,1000.6
2023-01-30T15:37:49.865Z,1000.7
2023-01-30T15:39:24.209Z,1000.6
2023-01-30T15:40:40.392Z,1000.7
2023-01-30T15:41:56.590Z,1000.7
2023-01-30T15:43:25.000Z,1000.6
2023-01-30T15:44:28.990Z,1000.7
2023-01-30T15:45:45.000Z,1000.7
2023-01-30T15:47:01.000Z,1000.8
2023-01-30T15:47:59.575Z,1000.8
2023-01-30T15:49:33.000Z,1000.7
2023-01-30T15:50:49.000Z,1000.9
2023-01-30T15:52:06.162Z,1000.9
2023-01-30T15:53:22.346Z,1000.9
2023-01-30T15:54:38.000Z,1000.9
2023-01-30T15:55:54.735Z,1000.9
2023-01-30T15:57:10.942Z,1000.8
2023-01-30T15:58:27.137Z,1000.9
2023-01-30T15:59:43.000Z,1000.7
2023-01-30T16:00:59.527Z,1000.9
2023-01-30T16:02:15.000Z,1000.9
2023-01-30T16:03:31.918Z,1000.9
2023-01-30T16:04:48.000Z,1001.1
2023-01-30T16:06:04.307Z,1000.9
2023-01-30T16:07:20.000Z,1001.1