createdAt,value
2023-04-05T00:01:50.434Z,2.40
2023-04-05T00:06:50.967Z,2.30
2023-04-05T00:11:49.511Z,2.60
2023-04-05T00:16:49.491Z,2.50
2023-04-05T00:21:47.668Z,2.37
2023-04-05T00:26:46.743Z,2.83
2023-04-05T00:31:45.278Z,2.23
2023-04-05T00:36:44.809Z,2.70
2023-04-05T00:41:46.875Z,2.33
2023-04-05T00:46:46.787Z,2.40
2023-04-05T00:51:47.227Z,2.27
2023-04-05T00:56:45.633Z,2.00
2023-04-05T01:01:44.316Z,2.50
2023-04-05T01:06:54.462Z,2.23
2023-04-05T01:11:56.422Z,2.23
2023-04-05T01:16:58.527Z,2.47
2023-04-05T01:22:42.324Z,2.30
2023-04-05T01:28:03.586Z,2.43
2023-04-05T01:33:13.778Z,2.13
2023-04-05T01:38:15.338Z,2.07
2023-04-05T01:43:17.259Z,2.27
2023-04-05T01:48:17.058Z,2.10
2023-04-05T01:53:15.986Z,2.13
2023-04-05T01:58:14.182Z,2.17
2023-04-05T02:03:12.459Z,1.17
2023-04-05T02:08:12.086Z,1.63
2023-04-05T02:13:10.779Z,2.37
2023-04-05T02:18:09.826Z,2.20
2023-04-05T02:23:08.341Z,1.90
2023-04-05T02:28:09.653Z,2.00
2023-04-05T02:33:10.830Z,2.20
2023-04-05T02:38:09.764Z,1.93
2023-04-05T02:43:09.703Z,2.27
2023-04-05T02:48:08.453Z,1.63
2023-04-05T02:53:07.149Z,1.97
2023-04-05T02:58:05.810Z,2.17
2023-04-05T03:03:11.451Z,2.00
2023-04-05T03:08:18.937Z,2.43
2023-04-05T03:13:28.616Z,2.50
2023-04-05T03:18:30.926Z,1.93
2023-04-05T03:23:36.871Z,1.80
2023-04-05T03:28:36.000Z,1.83
2023-04-05T03:33:39.230Z,2.00
2023-04-05T03:38:39.773Z,2.00
2023-04-05T03:43:47.199Z,2.10
2023-04-05T03:48:47.099Z,2.00
2023-04-05T03:53:45.597Z,1.63
2023-04-05T03:58:44.560Z,1.67
2023-04-05T04:03:44.084Z,2.10
2023-04-05T04:08:44.568Z,2.30
2023-04-05T04:13:43.092Z,2.07
2023-04-05T04:18:54.576Z,2.30
2023-04-05T04:24:19.077Z,2.20
2023-04-05T04:29:47.799Z,2.57
2023-04-05T04:34:54.907Z,2.13
2023-04-05T04:40:09.283Z,2.40
2023-04-05T04:45:27.776Z,2.10
2023-04-05T04:50:38.194Z,1.70
2023-04-05T04:55:37.756Z,1.63
2023-04-05T05:00:37.157Z,1.80
2023-04-05T05:05:38.284Z,2.33
2023-04-05T05:10:38.950Z,1.90
2023-04-05T05:15:38.062Z,1.47
2023-04-05T05:20:37.737Z,2.13
2023-04-05T05:25:38.571Z,6.70
2023-04-05T05:30:37.409Z,2.40
2023-04-05T05:35:38.369Z,2.30
2023-04-05T05:40:38.060Z,2.50
2023-04-05T05:45:36.217Z,2.37
2023-04-05T05:50:35.063Z,2.10
2023-04-05T05:55:33.619Z,2.70
2023-04-05T06:00:33.794Z,2.07
2023-04-05T06:05:32.271Z,4.10
2023-04-05T06:10:31.131Z,4.33
2023-04-05T06:15:29.291Z,3.30
2023-04-05T06:21:16.503Z,2.73
2023-04-05T06:26:20.791Z,3.90
2023-04-05T06:31:21.292Z,4.30
2023-04-05T06:36:19.820Z,3.87
2023-04-05T06:41:19.769Z,3.50
2023-04-05T06:46:17.968Z,4.00
2023-04-05T06:51:17.149Z,4.90
2023-04-05T06:56:15.665Z,3.70
2023-04-05T07:01:15.765Z,3.17
2023-04-05T07:06:14.323Z,4.13
2023-04-05T07:11:15.387Z,4.03
2023-04-05T07:16:15.405Z,4.13
2023-04-05T07:21:13.894Z,5.07
2023-04-05T07:26:12.511Z,3.30
2023-04-05T07:31:11.028Z,3.10
2023-04-05T07:36:11.493Z,2.93
2023-04-05T07:41:09.683Z,2.80
2023-04-05T07:46:08.512Z,2.50
2023-04-05T07:51:08.413Z,2.60
2023-04-05T07:56:09.929Z,2.50
2023-04-05T08:01:09.123Z,2.30
2023-04-05T08:06:12.395Z,1.40
2023-04-05T08:11:12.349Z,1.60
2023-04-05T08:16:11.424Z,1.90
2023-04-05T08:21:09.853Z,1.47
2023-04-05T08:26:08.332Z,1.60
2023-04-05T08:31:08.168Z,1.57
2023-04-05T08:36:07.373Z,2.73
2023-04-05T08:41:13.831Z,0.70
2023-04-05T08:46:16.810Z,0.93
2023-04-05T08:51:15.334Z,1.03
2023-04-05T08:56:16.737Z,1.00
2023-04-05T09:01:18.457Z,1.00
2023-04-05T09:06:16.943Z,1.17
2023-04-05T09:11:16.496Z,0.90
2023-04-05T09:16:17.889Z,0.90
2023-04-05T09:21:18.057Z,1.37
2023-04-05T09:26:20.359Z,1.20
2023-04-05T09:31:37.221Z,1.37
2023-04-05T09:36:46.003Z,1.40
2023-04-05T09:41:44.618Z,1.33
2023-04-05T09:46:45.191Z,1.40
2023-04-05T09:51:43.726Z,1.13
2023-04-05T09:56:57.364Z,0.90
2023-04-05T10:01:57.423Z,0.97
2023-04-05T10:06:55.804Z,1.10
2023-04-05T10:11:54.690Z,1.57
2023-04-05T10:17:01.205Z,1.13
2023-04-05T10:22:04.503Z,1.30
2023-04-05T10:27:07.777Z,1.00
2023-04-05T10:32:15.635Z,1.30
2023-04-05T10:37:26.354Z,1.23
2023-04-05T10:42:29.607Z,1.70
2023-04-05T10:47:32.240Z,1.23
2023-04-05T10:52:31.656Z,1.37
2023-04-05T10:57:30.686Z,2.27
2023-04-05T11:02:32.279Z,2.20
2023-04-05T11:07:44.410Z,2.20
2023-04-05T11:13:07.951Z,1.77
2023-04-05T11:18:12.772Z,1.00
2023-04-05T11:23:11.846Z,1.97
2023-04-05T11:28:10.557Z,1.67
2023-04-05T11:33:10.773Z,2.30
2023-04-05T11:38:11.865Z,2.10
2023-04-05T11:43:12.172Z,1.20
2023-04-05T11:48:13.823Z,2.50
2023-04-05T11:53:13.735Z,2.30
2023-04-05T11:58:19.897Z,1.77
2023-04-05T12:03:19.453Z,2.50
2023-04-05T12:08:18.150Z,1.97
2023-04-05T12:13:16.210Z,1.70
2023-04-05T12:18:16.186Z,1.93
2023-04-05T12:23:18.020Z,2.30
2023-04-05T12:28:16.582Z,1.90
2023-04-05T12:33:15.069Z,2.27
2023-04-05T12:38:17.705Z,2.60
2023-04-05T12:43:20.319Z,1.90
2023-04-05T12:48:26.149Z,1.83
2023-04-05T12:53:29.074Z,1.90
2023-04-05T12:58:35.847Z,1.50
2023-04-05T13:03:35.033Z,1.40
2023-04-05T13:08:35.014Z,2.10
2023-04-05T13:13:34.293Z,0.80
2023-04-05T13:18:33.093Z,1.40
2023-04-05T13:23:31.751Z,1.30
2023-04-05T13:28:31.424Z,1.73
2023-04-05T13:33:29.926Z,1.53
2023-04-05T13:38:28.499Z,1.10
2023-04-05T13:43:28.058Z,1.87
2023-04-05T13:48:27.562Z,1.87
2023-04-05T13:53:28.465Z,1.17
2023-04-05T13:58:27.302Z,1.00
2023-04-05T14:03:27.273Z,1.40
2023-04-05T14:08:25.812Z,1.07
2023-04-05T14:13:24.354Z,1.37
2023-04-05T14:18:23.040Z,1.50
2023-04-05T14:23:22.737Z,1.53
2023-04-05T14:28:21.018Z,1.40
2023-04-05T14:33:20.007Z,1.87
2023-04-05T14:38:18.685Z,1.80
2023-04-05T14:43:18.759Z,1.60
2023-04-05T14:48:17.585Z,1.40
2023-04-05T14:53:16.290Z,1.70
2023-04-05T14:58:14.937Z,1.60
2023-04-05T15:03:15.073Z,1.00
2023-04-05T15:08:13.822Z,1.30
2023-04-05T15:13:13.616Z,2.00
2023-04-05T15:18:11.987Z,2.20
2023-04-05T15:23:12.353Z,2.37
2023-04-05T15:28:10.960Z,2.00
2023-04-05T15:33:09.614Z,2.33
2023-04-05T15:38:08.579Z,1.93
2023-04-05T15:43:09.230Z,2.80
2023-04-05T15:48:08.084Z,2.50
2023-04-05T15:53:07.200Z,2.50
2023-04-05T15:58:05.458Z,2.97
2023-04-05T16:03:06.028Z,3.13
2023-04-05T16:08:04.763Z,3.63
2023-04-05T16:13:03.624Z,3.23
2023-04-05T16:18:02.302Z,3.37
2023-04-05T16:23:02.300Z,2.90
2023-04-05T16:28:01.021Z,4.70
2023-04-05T16:32:59.927Z,2.90
2023-04-05T16:37:58.613Z,3.27
2023-04-05T16:42:58.923Z,3.23
2023-04-05T16:47:57.283Z,3.27
2023-04-05T16:52:56.216Z,4.13
2023-04-05T16:57:57.260Z,4.20
2023-04-05T17:02:57.033Z,3.53
2023-04-05T17:07:55.666Z,2.80
2023-04-05T17:12:55.184Z,3.53
2023-04-05T17:17:53.871Z,3.97
2023-04-05T17:22:53.950Z,3.20
2023-04-05T17:27:52.580Z,2.97
2023-04-05T17:32:51.339Z,3.83
2023-04-05T17:37:50.029Z,3.90
2023-04-05T17:42:50.056Z,6.43
2023-04-05T17:47:48.823Z,5.53
2023-04-05T17:52:48.199Z,4.10
2023-04-05T17:57:47.219Z,4.30
2023-04-05T18:02:47.358Z,4.20
2023-04-05T18:07:46.326Z,4.90
2023-04-05T18:12:45.003Z,4.03
2023-04-05T18:17:45.226Z,5.30
2023-04-05T18:22:45.369Z,5.50
2023-04-05T18:27:43.671Z,5.03
2023-04-05T18:32:42.765Z,6.50
2023-04-05T18:37:41.842Z,6.10
2023-04-05T18:42:41.856Z,5.53
2023-04-05T18:47:40.844Z,5.07
2023-04-05T18:52:39.520Z,5.30
2023-04-05T18:57:38.172Z,5.80
2023-04-05T19:02:38.296Z,6.35
2023-04-05T19:07:36.705Z,6.27
2023-04-05T19:12:35.003Z,4.30
2023-04-05T19:17:33.682Z,4.10
2023-04-05T19:22:33.347Z,4.63
2023-04-05T19:27:33.243Z,3.97
2023-04-05T19:32:31.868Z,3.30
2023-04-05T19:37:32.226Z,2.20
2023-04-05T19:42:30.856Z,2.93
2023-04-05T19:47:29.765Z,2.83
2023-04-05T19:52:39.465Z,3.77
2023-04-05T19:57:41.757Z,3.30
2023-04-05T20:02:40.469Z,2.63
2023-04-05T20:07:40.655Z,3.20
2023-04-05T20:12:39.219Z,3.63
2023-04-05T20:17:37.879Z,2.97
2023-04-05T20:22:36.598Z,3.43
2023-04-05T20:27:36.691Z,3.73
2023-04-05T20:32:35.424Z,3.40
2023-04-05T20:37:34.045Z,3.70
2023-04-05T20:42:33.653Z,3.00
2023-04-05T20:47:33.745Z,3.77
2023-04-05T20:52:32.449Z,2.90
2023-04-05T20:57:31.098Z,4.57
2023-04-05T21:02:29.790Z,4.33
2023-04-05T21:07:29.991Z,5.03
2023-04-05T21:12:28.581Z,8.07
2023-04-05T21:17:27.495Z,6.67
2023-04-05T21:22:26.279Z,6.63
2023-04-05T21:27:27.363Z,4.73
2023-04-05T21:32:26.021Z,4.90
2023-04-05T21:37:24.442Z,4.40
2023-04-05T21:42:23.691Z,6.07
2023-04-05T21:47:23.773Z,4.30
2023-04-05T21:52:22.415Z,4.10
2023-04-05T21:57:21.040Z,3.33
2023-04-05T22:02:19.679Z,4.00
2023-04-05T22:07:19.767Z,3.33
2023-04-05T22:12:18.407Z,4.20
2023-04-05T22:17:18.664Z,3.63
2023-04-05T22:22:19.250Z,3.70
2023-04-05T22:27:17.871Z,3.20
2023-04-05T22:32:16.933Z,3.90
2023-04-05T22:37:15.711Z,4.03
2023-04-05T22:42:15.686Z,3.10
2023-04-05T22:47:14.284Z,4.10
2023-04-05T22:52:12.889Z,3.07
2023-04-05T22:57:11.760Z,4.73
2023-04-05T23:02:12.715Z,4.13
2023-04-05T23:07:11.525Z,4.93
2023-04-05T23:12:11.418Z,5.00
2023-04-05T23:17:11.715Z,5.57
2023-04-05T23:22:11.388Z,5.00
2023-04-05T23:27:10.016Z,6.00
2023-04-05T23:32:12.945Z,5.93
2023-04-05T23:37:12.949Z,4.70
2023-04-05T23:42:11.631Z,6.03
2023-04-05T23:47:10.242Z,5.47
2023-04-05T23:52:08.942Z,4.80
2023-04-05T23:57:08.930Z,6.10
