createdAt,value
2019-03-12T00:00:26.814Z,0.00
2019-03-12T00:01:26.770Z,0.00
2019-03-12T00:02:26.874Z,0.00
2019-03-12T00:03:26.762Z,0.00
2019-03-12T00:04:26.739Z,0.00
2019-03-12T00:05:26.724Z,0.00
2019-03-12T00:06:26.718Z,0.00
2019-03-12T00:07:26.738Z,0.00
2019-03-12T00:08:26.752Z,0.00
2019-03-12T00:09:26.698Z,0.00
2019-03-12T00:10:26.701Z,0.00
2019-03-12T00:11:26.700Z,0.00
2019-03-12T00:12:26.661Z,0.00
2019-03-12T00:13:26.662Z,0.00
2019-03-12T00:14:26.680Z,0.00
2019-03-12T00:15:26.634Z,0.00
2019-03-12T00:16:26.601Z,0.00
2019-03-12T00:17:26.654Z,0.00
2019-03-12T00:18:28.422Z,0.00
2019-03-12T00:19:26.585Z,0.00
2019-03-12T00:20:26.620Z,0.00
2019-03-12T00:21:26.560Z,0.00
2019-03-12T00:22:26.536Z,0.00
2019-03-12T00:23:26.538Z,0.00
2019-03-12T00:24:26.517Z,0.00
2019-03-12T00:25:26.513Z,0.00
2019-03-12T00:26:26.540Z,0.00
2019-03-12T00:27:26.482Z,0.00
2019-03-12T00:28:26.470Z,0.00
2019-03-12T00:29:26.467Z,0.00
2019-03-12T00:30:26.473Z,0.00
2019-03-12T00:31:26.453Z,0.00
2019-03-12T00:32:26.472Z,0.00
2019-03-12T00:33:26.433Z,0.00
2019-03-12T00:34:26.401Z,0.00
2019-03-12T00:35:26.407Z,0.00
2019-03-12T00:36:26.397Z,0.00
2019-03-12T00:37:26.370Z,0.00
2019-03-12T00:38:26.433Z,0.00
2019-03-12T00:39:26.357Z,0.00
2019-03-12T00:40:26.368Z,0.00
2019-03-12T00:41:26.341Z,0.00
2019-03-12T00:42:26.326Z,0.00
2019-03-12T00:43:26.303Z,0.00
2019-03-12T00:44:26.341Z,0.00
2019-03-12T00:45:26.189Z,0.00
2019-03-12T00:46:27.223Z,0.00
2019-03-12T00:47:26.256Z,0.00
2019-03-12T00:48:26.245Z,0.00
2019-03-12T00:49:26.259Z,0.00
2019-03-12T00:50:26.288Z,0.00
2019-03-12T00:51:26.244Z,0.00
2019-03-12T00:52:26.221Z,0.00
2019-03-12T00:53:26.189Z,0.00
2019-03-12T00:54:26.194Z,0.00
2019-03-12T00:55:26.174Z,0.00
2019-03-12T00:56:26.294Z,0.00
2019-03-12T00:57:26.174Z,0.00
2019-03-12T00:58:26.158Z,0.00
2019-03-12T00:59:26.128Z,0.00
2019-03-12T01:00:26.117Z,0.00
2019-03-12T01:01:26.127Z,0.00
2019-03-12T01:02:26.157Z,0.00
2019-03-12T01:03:26.105Z,0.00
2019-03-12T01:04:26.075Z,0.00
2019-03-12T01:05:26.782Z,0.00
2019-03-12T01:06:26.048Z,0.00
2019-03-12T01:07:26.044Z,0.00
2019-03-12T01:08:26.062Z,0.00
2019-03-12T01:09:26.030Z,0.00
2019-03-12T01:10:26.024Z,0.00
2019-03-12T01:11:25.995Z,0.00
2019-03-12T01:12:25.998Z,0.00
2019-03-12T01:13:25.998Z,0.00
2019-03-12T01:14:26.018Z,0.00
2019-03-12T01:15:26.069Z,0.00
2019-03-12T01:16:25.961Z,0.00
2019-03-12T01:17:25.940Z,0.00
2019-03-12T01:18:25.965Z,0.00
2019-03-12T01:19:25.926Z,0.00
2019-03-12T01:20:25.919Z,0.00
2019-03-12T01:21:25.892Z,0.00
2019-03-12T01:22:25.893Z,0.00
2019-03-12T01:23:25.884Z,0.00
2019-03-12T01:24:25.904Z,0.00
2019-03-12T01:25:25.872Z,0.00
2019-03-12T01:26:25.836Z,0.00
2019-03-12T01:27:25.819Z,0.00
2019-03-12T01:28:25.831Z,0.00
2019-03-12T01:29:25.815Z,0.00
2019-03-12T01:30:25.812Z,0.00
2019-03-12T01:31:25.824Z,0.00
2019-03-12T01:32:25.803Z,0.00
2019-03-12T01:33:25.756Z,0.00
2019-03-12T01:34:25.663Z,0.00
2019-03-12T01:35:25.753Z,0.00
2019-03-12T01:36:25.727Z,0.00
2019-03-12T01:37:25.723Z,0.00
2019-03-12T01:38:25.726Z,0.00
2019-03-12T01:39:25.705Z,0.00
2019-03-12T01:40:25.692Z,0.00
2019-03-12T01:41:25.685Z,0.00
2019-03-12T01:42:25.684Z,0.00
2019-03-12T01:43:25.663Z,0.00
2019-03-12T01:44:25.584Z,0.00
2019-03-12T01:45:25.543Z,0.00
2019-03-12T01:46:25.625Z,0.00
2019-03-12T01:47:25.614Z,0.00
2019-03-12T01:48:25.507Z,0.00
2019-03-12T01:49:25.593Z,0.00
2019-03-12T01:50:25.618Z,0.00
2019-03-12T01:51:25.550Z,0.00
2019-03-12T01:52:25.551Z,0.00
2019-03-12T01:53:25.526Z,0.00
2019-03-12T01:54:25.554Z,0.00
2019-03-12T01:55:25.509Z,0.00
2019-03-12T01:56:25.530Z,0.00
2019-03-12T01:57:25.404Z,0.00
2019-03-12T01:58:25.468Z,0.00
2019-03-12T01:59:25.462Z,0.00
2019-03-12T02:00:25.479Z,0.00
2019-03-12T02:01:25.437Z,0.00
2019-03-12T02:02:25.492Z,0.00
2019-03-12T02:03:25.420Z,0.00
2019-03-12T02:04:25.420Z,0.00
2019-03-12T02:05:25.406Z,0.00
2019-03-12T02:06:25.408Z,0.00
2019-03-12T02:07:25.414Z,0.00
2019-03-12T02:08:25.371Z,0.00
2019-03-12T02:09:25.348Z,0.00
2019-03-12T02:10:25.341Z,0.00
2019-03-12T02:11:25.345Z,0.00
2019-03-12T02:12:25.344Z,0.00
2019-03-12T02:13:25.366Z,0.00
2019-03-12T02:14:25.336Z,0.00
2019-03-12T02:15:25.390Z,0.00
2019-03-12T02:16:25.290Z,0.00
2019-03-12T02:17:25.279Z,0.00
2019-03-12T02:18:25.277Z,0.00
2019-03-12T02:19:25.310Z,0.00
2019-03-12T02:20:25.242Z,0.00
2019-03-12T02:21:25.237Z,0.00
2019-03-12T02:22:25.244Z,0.00
2019-03-12T02:23:25.204Z,0.00
2019-03-12T02:24:25.197Z,0.00
2019-03-12T02:25:25.226Z,0.00
2019-03-12T02:26:25.483Z,0.00
2019-03-12T02:27:26.196Z,0.00
2019-03-12T02:28:25.136Z,0.00
2019-03-12T02:29:25.128Z,0.00
2019-03-12T02:30:25.137Z,0.00
2019-03-12T02:31:25.127Z,0.00
2019-03-12T02:32:25.095Z,0.00
2019-03-12T02:33:25.122Z,0.00
2019-03-12T02:34:25.097Z,0.00
2019-03-12T02:35:25.057Z,0.00
2019-03-12T02:36:25.061Z,0.00
2019-03-12T02:37:25.037Z,0.00
2019-03-12T02:38:25.027Z,0.00
2019-03-12T02:39:25.062Z,0.00
2019-03-12T02:40:25.008Z,0.00
2019-03-12T02:41:25.005Z,0.00
2019-03-12T02:42:25.002Z,0.00
2019-03-12T02:43:24.985Z,0.00
2019-03-12T02:44:24.967Z,0.00
2019-03-12T02:45:25.001Z,0.00
2019-03-12T02:46:24.934Z,0.00
2019-03-12T02:47:24.967Z,0.00
2019-03-12T02:48:24.924Z,0.00
2019-03-12T02:49:24.957Z,0.00
2019-03-12T02:50:24.885Z,0.00
2019-03-12T02:51:24.939Z,0.00
2019-03-12T02:52:24.865Z,0.00
2019-03-12T02:53:24.887Z,0.00
2019-03-12T02:54:24.854Z,0.00
2019-03-12T02:55:24.833Z,0.00
2019-03-12T02:56:24.829Z,0.00
2019-03-12T02:57:24.855Z,0.00
2019-03-12T02:58:24.802Z,0.00
2019-03-12T02:59:24.810Z,0.00
2019-03-12T03:00:24.790Z,0.00
2019-03-12T03:01:24.780Z,0.00
2019-03-12T03:02:24.775Z,0.00
2019-03-12T03:03:24.795Z,0.00
2019-03-12T03:04:24.777Z,0.00
2019-03-12T03:05:24.736Z,0.00
2019-03-12T03:06:24.718Z,0.00
2019-03-12T03:07:24.708Z,0.00
2019-03-12T03:08:24.712Z,0.00
2019-03-12T03:09:24.706Z,0.00
2019-03-12T03:10:24.748Z,0.00
2019-03-12T03:11:24.714Z,0.00
2019-03-12T03:12:24.776Z,0.00
2019-03-12T03:13:24.623Z,0.00
2019-03-12T03:14:24.641Z,0.00
2019-03-12T03:15:24.617Z,0.00
2019-03-12T03:16:24.826Z,0.00
2019-03-12T03:17:24.644Z,0.00
2019-03-12T03:18:24.584Z,0.00
2019-03-12T03:19:24.587Z,0.00
2019-03-12T03:20:24.573Z,0.00
2019-03-12T03:21:24.538Z,0.00
2019-03-12T03:22:24.549Z,0.00
2019-03-12T03:23:24.567Z,0.00
2019-03-12T03:24:24.564Z,0.00
2019-03-12T03:25:24.501Z,0.00
2019-03-12T03:26:24.417Z,0.00
2019-03-12T03:27:24.491Z,0.00
2019-03-12T03:28:24.475Z,0.00
2019-03-12T03:29:24.468Z,0.00
2019-03-12T03:30:24.450Z,0.00
2019-03-12T03:31:24.447Z,0.00
2019-03-12T03:32:24.432Z,0.00
2019-03-12T03:33:24.438Z,0.00
2019-03-12T03:34:27.702Z,0.00
2019-03-12T03:35:24.393Z,0.00
2019-03-12T03:36:24.419Z,0.00
2019-03-12T03:37:24.381Z,0.00
2019-03-12T03:38:24.375Z,0.00
2019-03-12T03:39:24.357Z,0.00
2019-03-12T03:40:24.338Z,0.00
2019-03-12T03:41:24.345Z,0.00
2019-03-12T03:42:24.389Z,0.00
2019-03-12T03:43:24.325Z,0.00
2019-03-12T03:44:24.313Z,0.00
2019-03-12T03:45:24.290Z,0.00
2019-03-12T03:46:24.273Z,0.00
2019-03-12T03:47:24.273Z,0.00
2019-03-12T03:48:24.302Z,0.00
2019-03-12T03:49:24.248Z,0.00
2019-03-12T03:50:24.244Z,0.00
2019-03-12T03:51:24.310Z,0.00
2019-03-12T03:52:24.204Z,0.00
2019-03-12T03:53:24.213Z,0.00
2019-03-12T03:54:24.248Z,0.00
2019-03-12T03:55:24.222Z,0.00
2019-03-12T03:56:24.167Z,0.00
2019-03-12T03:57:24.159Z,0.00
2019-03-12T03:58:24.154Z,0.00
2019-03-12T03:59:24.135Z,0.00
2019-03-12T04:00:24.129Z,0.00
2019-03-12T04:01:24.149Z,0.00
2019-03-12T04:02:24.116Z,0.00
2019-03-12T04:03:24.102Z,0.00
2019-03-12T04:04:24.083Z,0.00
2019-03-12T04:05:24.066Z,0.00
2019-03-12T04:06:24.059Z,0.00
2019-03-12T04:07:24.090Z,0.00
2019-03-12T04:08:24.039Z,0.00
2019-03-12T04:09:24.026Z,0.00
2019-03-12T04:10:24.023Z,0.00
2019-03-12T04:11:24.010Z,0.00
2019-03-12T04:12:23.981Z,0.00
2019-03-12T04:13:24.039Z,0.00
2019-03-12T04:14:23.976Z,0.00
2019-03-12T04:15:23.976Z,0.00
2019-03-12T04:16:23.967Z,0.00
2019-03-12T04:17:23.948Z,0.00
2019-03-12T04:18:23.929Z,0.00
2019-03-12T04:19:23.966Z,0.00
2019-03-12T04:20:23.836Z,0.00
2019-03-12T04:21:23.904Z,0.00
2019-03-12T04:22:23.888Z,0.00
2019-03-12T04:23:23.807Z,0.00
2019-03-12T04:24:23.776Z,0.00
2019-03-12T04:25:23.890Z,0.00
2019-03-12T04:26:23.836Z,0.00
2019-03-12T04:27:23.841Z,0.00
2019-03-12T04:28:23.826Z,0.00
2019-03-12T04:29:23.814Z,0.00
2019-03-12T04:30:23.821Z,0.00
2019-03-12T04:31:23.858Z,0.00
2019-03-12T04:32:23.796Z,0.00
2019-03-12T04:33:23.781Z,0.00
2019-03-12T04:34:23.753Z,0.00
2019-03-12T04:35:23.764Z,0.00
2019-03-12T04:36:23.763Z,0.00
2019-03-12T04:37:23.812Z,0.00
2019-03-12T04:38:23.725Z,0.00
2019-03-12T04:39:23.700Z,0.00
2019-03-12T04:40:23.700Z,0.00
2019-03-12T04:41:23.672Z,0.00
2019-03-12T04:42:23.706Z,0.00
2019-03-12T04:43:23.652Z,0.00
2019-03-12T04:44:23.652Z,0.00
2019-03-12T04:45:23.630Z,0.00
2019-03-12T04:46:23.618Z,0.00
2019-03-12T04:47:23.611Z,0.00
2019-03-12T04:48:23.654Z,0.00
2019-03-12T04:49:23.613Z,0.00
2019-03-12T04:50:23.592Z,0.00
2019-03-12T04:51:23.581Z,0.00
2019-03-12T04:52:23.589Z,0.00
2019-03-12T04:53:23.559Z,0.00
2019-03-12T04:54:23.578Z,0.00
2019-03-12T04:55:23.535Z,0.00
2019-03-12T04:56:23.524Z,0.00
2019-03-12T04:57:23.504Z,0.00
2019-03-12T04:58:23.512Z,0.00
2019-03-12T04:59:23.498Z,0.00
2019-03-12T05:00:23.501Z,0.00
2019-03-12T05:01:23.584Z,0.00
2019-03-12T05:02:23.459Z,0.00
2019-03-12T05:03:23.445Z,0.00
2019-03-12T05:04:23.481Z,0.00
2019-03-12T05:05:23.429Z,0.00
2019-03-12T05:06:23.435Z,0.00
2019-03-12T05:07:23.307Z,0.00
2019-03-12T05:08:23.406Z,0.00
2019-03-12T05:09:23.369Z,0.00
2019-03-12T05:10:23.411Z,0.00
2019-03-12T05:11:23.374Z,0.00
2019-03-12T05:12:23.352Z,0.00
2019-03-12T05:13:23.320Z,0.00
2019-03-12T05:14:23.331Z,0.00
2019-03-12T05:15:23.343Z,0.00
2019-03-12T05:16:23.445Z,0.00
2019-03-12T05:17:23.310Z,0.00
2019-03-12T05:18:23.276Z,0.00
2019-03-12T05:19:23.297Z,0.00
2019-03-12T05:20:23.263Z,0.00
2019-03-12T05:21:23.233Z,0.00
2019-03-12T05:22:23.280Z,0.00
2019-03-12T05:23:23.228Z,0.00
2019-03-12T05:24:23.271Z,0.00
2019-03-12T05:25:23.202Z,4.00
2019-03-12T05:26:23.178Z,4.00
2019-03-12T05:27:24.964Z,4.00
2019-03-12T05:28:23.216Z,4.00
2019-03-12T05:29:23.168Z,0.00
2019-03-12T05:30:23.143Z,0.00
2019-03-12T05:31:23.125Z,4.00
2019-03-12T05:32:23.142Z,4.00
2019-03-12T05:33:23.123Z,4.00
2019-03-12T05:34:23.457Z,4.00
2019-03-12T05:35:23.090Z,4.00
2019-03-12T05:36:22.974Z,4.00
2019-03-12T05:37:22.968Z,4.00
2019-03-12T05:38:22.965Z,8.00
2019-03-12T05:39:23.099Z,8.00
2019-03-12T05:40:23.055Z,4.00
2019-03-12T05:41:23.033Z,8.00
2019-03-12T05:42:23.018Z,8.00
2019-03-12T05:43:23.009Z,8.00
2019-03-12T05:44:23.002Z,8.00
2019-03-12T05:45:23.011Z,8.00
2019-03-12T05:46:22.962Z,12.00
2019-03-12T05:47:22.992Z,8.00
2019-03-12T05:48:22.850Z,12.00
2019-03-12T05:49:22.854Z,12.00
2019-03-12T05:50:22.836Z,12.00
2019-03-12T05:51:22.853Z,16.00
2019-03-12T05:52:22.806Z,12.00
2019-03-12T05:53:22.812Z,16.00
2019-03-12T05:54:22.783Z,16.00
2019-03-12T05:55:22.785Z,12.00
2019-03-12T05:56:22.795Z,12.00
2019-03-12T05:57:22.754Z,12.00
2019-03-12T05:58:22.740Z,8.00
2019-03-12T05:59:22.720Z,12.00
2019-03-12T06:00:22.719Z,12.00
2019-03-12T06:01:22.824Z,16.00
2019-03-12T06:02:22.840Z,12.00
2019-03-12T06:03:22.691Z,12.00
2019-03-12T06:04:22.770Z,16.00
2019-03-12T06:05:22.665Z,12.00
2019-03-12T06:06:22.752Z,12.00
2019-03-12T06:07:22.638Z,16.00
2019-03-12T06:08:22.670Z,12.00
2019-03-12T06:09:30.084Z,16.00
2019-03-12T06:10:23.693Z,16.00
2019-03-12T06:11:22.590Z,12.00
2019-03-12T06:12:22.714Z,16.00
2019-03-12T06:13:22.656Z,16.00
2019-03-12T06:14:22.594Z,16.00
2019-03-12T06:15:22.653Z,20.00
2019-03-12T06:16:22.526Z,16.00
2019-03-12T06:17:22.590Z,20.00
2019-03-12T06:18:22.614Z,24.00
2019-03-12T06:19:22.537Z,24.00
2019-03-12T06:20:22.504Z,24.00
2019-03-12T06:21:22.591Z,24.00
2019-03-12T06:22:22.564Z,28.00
2019-03-12T06:23:22.467Z,28.00
2019-03-12T06:24:22.451Z,24.00
2019-03-12T06:25:22.469Z,24.00
2019-03-12T06:26:22.559Z,28.00
2019-03-12T06:27:22.419Z,28.00
2019-03-12T06:28:22.415Z,28.00
2019-03-12T06:29:22.401Z,28.00
2019-03-12T06:30:25.601Z,28.00
2019-03-12T06:31:22.479Z,28.00
2019-03-12T06:32:22.489Z,32.00
2019-03-12T06:33:24.319Z,28.00
2019-03-12T06:34:22.350Z,32.00
2019-03-12T06:35:22.335Z,28.00
2019-03-12T06:36:22.342Z,32.00
2019-03-12T06:37:22.312Z,36.00
2019-03-12T06:38:22.341Z,32.00
2019-03-12T06:39:22.386Z,36.00
2019-03-12T06:40:22.293Z,36.00
2019-03-12T06:41:22.281Z,36.00
2019-03-12T06:42:22.254Z,36.00
2019-03-12T06:43:22.242Z,32.00
2019-03-12T06:44:22.265Z,36.00
2019-03-12T06:45:22.301Z,36.00
2019-03-12T06:46:22.205Z,40.00
2019-03-12T06:47:22.195Z,40.00
2019-03-12T06:48:22.187Z,44.00
2019-03-12T06:49:22.220Z,44.00
2019-03-12T06:50:22.153Z,44.00
2019-03-12T06:51:22.152Z,48.00
2019-03-12T06:52:22.135Z,52.00
2019-03-12T06:53:22.259Z,56.00
2019-03-12T06:54:22.142Z,64.00
2019-03-12T06:55:22.148Z,68.00
2019-03-12T06:56:22.203Z,72.00
2019-03-12T06:57:22.191Z,76.00
2019-03-12T06:58:22.079Z,80.00
2019-03-12T06:59:22.074Z,84.00
2019-03-12T07:00:22.208Z,88.00
2019-03-12T07:01:22.143Z,92.00
2019-03-12T07:02:22.139Z,96.00
2019-03-12T07:03:22.118Z,100.00
2019-03-12T07:04:22.010Z,100.00
2019-03-12T07:05:22.105Z,104.00
2019-03-12T07:06:22.018Z,108.00
2019-03-12T07:07:21.971Z,112.00
2019-03-12T07:08:21.970Z,120.00
2019-03-12T07:09:21.949Z,124.00
2019-03-12T07:10:21.943Z,128.00
2019-03-12T07:11:21.946Z,132.00
2019-03-12T07:12:21.969Z,132.00
2019-03-12T07:13:22.008Z,132.00
2019-03-12T07:14:22.815Z,128.00
2019-03-12T07:15:22.318Z,120.00
2019-03-12T07:16:21.973Z,124.00
2019-03-12T07:17:21.893Z,128.00
2019-03-12T07:18:21.843Z,128.00
2019-03-12T07:19:21.851Z,128.00
2019-03-12T07:20:21.836Z,132.00
2019-03-12T07:21:21.826Z,136.00
2019-03-12T07:22:21.957Z,140.00
2019-03-12T07:23:21.802Z,140.00
2019-03-12T07:24:21.880Z,132.00
2019-03-12T07:25:21.874Z,132.00
2019-03-12T07:26:21.783Z,124.00
2019-03-12T07:27:21.849Z,120.00
2019-03-12T07:28:21.785Z,124.00
2019-03-12T07:29:21.745Z,128.00
2019-03-12T07:30:21.823Z,128.00
2019-03-12T07:31:21.802Z,128.00
2019-03-12T07:32:21.704Z,128.00
2019-03-12T07:33:21.721Z,128.00
2019-03-12T07:34:22.342Z,124.00
2019-03-12T07:35:22.946Z,120.00
2019-03-12T07:36:22.252Z,116.00
2019-03-12T07:37:21.740Z,116.00
2019-03-12T07:38:21.745Z,120.00
2019-03-12T07:39:21.753Z,128.00
2019-03-12T07:40:21.614Z,128.00
2019-03-12T07:41:30.282Z,124.00
2019-03-12T07:42:22.600Z,128.00
2019-03-12T07:43:21.576Z,120.00
2019-03-12T07:44:21.568Z,120.00
2019-03-12T07:45:21.589Z,116.00
2019-03-12T07:46:21.543Z,120.00
2019-03-12T07:47:34.865Z,120.00
2019-03-12T07:48:22.539Z,120.00
2019-03-12T07:49:21.512Z,124.00
2019-03-12T07:50:21.501Z,124.00
2019-03-12T07:51:21.552Z,128.00
2019-03-12T07:52:21.478Z,128.00
2019-03-12T07:53:21.492Z,132.00
2019-03-12T07:54:21.467Z,140.00
2019-03-12T07:55:21.450Z,144.00
2019-03-12T07:56:21.439Z,152.00
2019-03-12T07:57:21.467Z,164.00
2019-03-12T07:58:31.154Z,172.00
2019-03-12T07:59:22.393Z,180.00
2019-03-12T08:00:21.390Z,184.00
2019-03-12T08:01:21.379Z,192.00
2019-03-12T08:02:21.474Z,192.00
2019-03-12T08:03:21.520Z,196.00
2019-03-12T08:04:21.341Z,196.00
2019-03-12T08:05:21.447Z,200.00
2019-03-12T08:06:21.329Z,200.00
2019-03-12T08:07:21.459Z,200.00
2019-03-12T08:08:21.321Z,200.00
2019-03-12T08:09:21.312Z,204.00
2019-03-12T08:10:21.288Z,216.00
2019-03-12T08:11:21.263Z,224.00
2019-03-12T08:12:21.365Z,236.00
2019-03-12T08:13:21.384Z,248.00
2019-03-12T08:14:21.405Z,264.00
2019-03-12T08:15:23.270Z,276.00
2019-03-12T08:16:21.342Z,292.00
2019-03-12T08:17:21.307Z,304.00
2019-03-12T08:18:21.293Z,312.00
2019-03-12T08:19:21.307Z,320.00
2019-03-12T08:20:21.295Z,328.00
2019-03-12T08:21:22.534Z,328.00
2019-03-12T08:22:21.144Z,332.00
2019-03-12T08:23:21.234Z,324.00
2019-03-12T08:24:21.216Z,316.00
2019-03-12T08:25:21.256Z,316.00
2019-03-12T08:26:21.111Z,304.00
2019-03-12T08:27:21.094Z,292.00
2019-03-12T08:28:21.168Z,284.00
2019-03-12T08:29:21.182Z,284.00
2019-03-12T08:30:21.211Z,304.00
2019-03-12T08:31:21.161Z,320.00
2019-03-12T08:32:34.781Z,352.00
2019-03-12T08:33:35.467Z,368.00
2019-03-12T08:34:34.787Z,376.00
2019-03-12T08:35:35.389Z,396.00
2019-03-12T08:36:34.670Z,388.00
2019-03-12T08:37:34.740Z,372.00
2019-03-12T08:38:34.748Z,356.00
2019-03-12T08:39:34.626Z,348.00
2019-03-12T08:40:34.710Z,340.00
2019-03-12T08:41:34.681Z,332.00
2019-03-12T08:42:34.686Z,368.00
2019-03-12T08:43:34.669Z,376.00
2019-03-12T08:44:37.474Z,416.00
2019-03-12T08:45:35.671Z,424.00
2019-03-12T08:46:34.637Z,432.00
2019-03-12T08:47:34.631Z,452.00
2019-03-12T08:48:34.629Z,460.00
2019-03-12T08:49:34.963Z,472.00
2019-03-12T08:50:34.626Z,468.00
2019-03-12T08:51:34.591Z,488.00
2019-03-12T08:52:34.572Z,512.00
2019-03-12T08:53:34.553Z,536.00
2019-03-12T08:54:34.575Z,536.00
2019-03-12T08:55:34.583Z,524.00
2019-03-12T08:56:34.522Z,508.00
2019-03-12T08:57:34.506Z,488.00
2019-03-12T08:58:34.417Z,484.00
2019-03-12T08:59:34.390Z,500.00
2019-03-12T09:00:34.524Z,616.00
2019-03-12T09:01:35.476Z,732.00
2019-03-12T09:02:34.479Z,672.00
2019-03-12T09:03:34.357Z,672.00
2019-03-12T09:04:34.454Z,1452.00
2019-03-12T09:05:35.425Z,544.00
2019-03-12T09:06:34.488Z,548.00
2019-03-12T09:07:35.518Z,1384.00
2019-03-12T09:08:34.305Z,1324.00
2019-03-12T09:09:34.893Z,480.00
2019-03-12T09:10:34.415Z,500.00
2019-03-12T09:11:34.915Z,636.00
2019-03-12T09:12:34.400Z,1016.00
2019-03-12T09:13:34.890Z,1324.00
2019-03-12T09:14:34.350Z,420.00
2019-03-12T09:15:34.311Z,364.00
2019-03-12T09:16:34.214Z,368.00
2019-03-12T09:17:34.299Z,1016.00
2019-03-12T09:18:34.309Z,420.00
2019-03-12T09:19:34.193Z,432.00
2019-03-12T09:20:34.170Z,468.00
2019-03-12T09:21:34.172Z,508.00
2019-03-12T09:22:34.150Z,548.00
2019-03-12T09:23:34.172Z,596.00
2019-03-12T09:24:34.130Z,1312.00
2019-03-12T09:25:34.116Z,676.00
2019-03-12T09:26:34.111Z,832.00
2019-03-12T09:27:34.092Z,560.00
2019-03-12T09:28:34.088Z,568.00
2019-03-12T09:29:34.262Z,552.00
2019-03-12T09:30:34.048Z,564.00
2019-03-12T09:31:34.051Z,576.00
2019-03-12T09:32:34.020Z,548.00
2019-03-12T09:33:34.046Z,556.00
2019-03-12T09:34:34.010Z,596.00
2019-03-12T09:35:34.052Z,1360.00
2019-03-12T09:36:34.007Z,568.00
2019-03-12T09:37:33.987Z,536.00
2019-03-12T09:38:33.973Z,584.00
2019-03-12T09:39:33.971Z,528.00
2019-03-12T09:40:33.947Z,536.00
2019-03-12T09:41:33.985Z,560.00
2019-03-12T09:42:33.928Z,732.00
2019-03-12T09:43:33.942Z,544.00
2019-03-12T09:44:33.910Z,564.00
2019-03-12T09:45:33.892Z,620.00
2019-03-12T09:46:33.888Z,596.00
2019-03-12T09:47:33.912Z,576.00
2019-03-12T09:48:33.873Z,1532.00
2019-03-12T09:49:33.855Z,1012.00
2019-03-12T09:50:33.828Z,1576.00
2019-03-12T09:51:33.841Z,1600.00
2019-03-12T09:52:33.816Z,768.00
2019-03-12T09:53:33.857Z,752.00
2019-03-12T09:54:33.795Z,1508.00
2019-03-12T09:55:33.802Z,776.00
2019-03-12T09:56:33.802Z,636.00
2019-03-12T09:57:33.767Z,1568.00
2019-03-12T09:58:33.743Z,1744.00
2019-03-12T09:59:33.760Z,1088.00
2019-03-12T10:00:33.727Z,588.00
2019-03-12T10:01:33.710Z,608.00
2019-03-12T10:02:33.708Z,1888.00
2019-03-12T10:03:33.688Z,1772.00
2019-03-12T10:04:33.721Z,596.00
2019-03-12T10:05:33.671Z,532.00
2019-03-12T10:06:33.667Z,532.00
2019-03-12T10:07:33.647Z,540.00
2019-03-12T10:08:33.647Z,988.00
2019-03-12T10:09:33.640Z,860.00
2019-03-12T10:10:33.642Z,560.00
2019-03-12T10:11:33.618Z,500.00
2019-03-12T10:12:33.617Z,464.00
2019-03-12T10:13:33.587Z,428.00
2019-03-12T10:14:33.568Z,404.00
2019-03-12T10:15:33.611Z,380.00
2019-03-12T10:16:33.547Z,376.00
2019-03-12T10:17:33.550Z,388.00
2019-03-12T10:18:33.537Z,496.00
2019-03-12T10:19:33.528Z,420.00
2019-03-12T10:20:33.507Z,432.00
2019-03-12T10:21:33.529Z,452.00
2019-03-12T10:22:33.548Z,476.00
2019-03-12T10:23:33.536Z,504.00
2019-03-12T10:24:33.476Z,544.00
2019-03-12T10:25:33.719Z,692.00
2019-03-12T10:26:34.068Z,2608.00
2019-03-12T10:27:33.942Z,940.00
2019-03-12T10:28:33.846Z,1676.00
2019-03-12T10:29:33.670Z,652.00
2019-03-12T10:30:33.621Z,624.00
2019-03-12T10:31:33.704Z,636.00
2019-03-12T10:32:33.417Z,664.00
2019-03-12T10:33:33.371Z,700.00
2019-03-12T10:34:33.355Z,696.00
2019-03-12T10:35:33.357Z,660.00
2019-03-12T10:36:33.328Z,648.00
2019-03-12T10:37:33.310Z,636.00
2019-03-12T10:38:33.359Z,672.00
2019-03-12T10:39:33.297Z,3156.00
2019-03-12T10:40:33.291Z,864.00
2019-03-12T10:41:33.322Z,820.00
2019-03-12T10:42:33.265Z,772.00
2019-03-12T10:43:33.248Z,648.00
2019-03-12T10:44:33.297Z,596.00
2019-03-12T10:45:33.228Z,580.00
2019-03-12T10:46:33.217Z,592.00
2019-03-12T10:47:33.211Z,616.00
2019-03-12T10:48:33.193Z,664.00
2019-03-12T10:49:37.688Z,696.00
2019-03-12T10:50:33.219Z,624.00
2019-03-12T10:51:33.182Z,620.00
2019-03-12T10:52:33.177Z,620.00
2019-03-12T10:53:33.153Z,632.00
2019-03-12T10:54:33.128Z,1680.00
2019-03-12T10:55:33.154Z,900.00
2019-03-12T10:56:33.148Z,1740.00
2019-03-12T10:57:33.158Z,1704.00
2019-03-12T10:58:33.092Z,1704.00
2019-03-12T10:59:33.072Z,1732.00
2019-03-12T11:00:33.083Z,844.00
2019-03-12T11:01:33.055Z,888.00
2019-03-12T11:02:33.051Z,1348.00
2019-03-12T11:03:33.051Z,1708.00
2019-03-12T11:04:33.045Z,852.00
2019-03-12T11:05:45.365Z,760.00
2019-03-12T11:06:33.990Z,1156.00
2019-03-12T11:07:32.992Z,828.00
2019-03-12T11:08:32.981Z,816.00
2019-03-12T11:09:32.993Z,1668.00
2019-03-12T11:10:32.947Z,756.00
2019-03-12T11:11:32.930Z,700.00
2019-03-12T11:12:32.928Z,660.00
2019-03-12T11:13:32.909Z,632.00
2019-03-12T11:14:32.909Z,604.00
2019-03-12T11:15:32.940Z,572.00
2019-03-12T11:16:32.894Z,564.00
2019-03-12T11:17:32.870Z,552.00
2019-03-12T11:18:32.870Z,552.00
2019-03-12T11:19:32.839Z,556.00
2019-03-12T11:20:32.828Z,548.00
2019-03-12T11:21:32.871Z,540.00
2019-03-12T11:22:32.883Z,540.00
2019-03-12T11:23:32.813Z,556.00
2019-03-12T11:24:32.880Z,584.00
2019-03-12T11:25:32.788Z,628.00
2019-03-12T11:26:32.772Z,648.00
2019-03-12T11:27:32.777Z,668.00
2019-03-12T11:28:32.755Z,664.00
2019-03-12T11:29:32.761Z,664.00
2019-03-12T11:30:32.800Z,680.00
2019-03-12T11:31:32.713Z,712.00
2019-03-12T11:32:32.718Z,728.00
2019-03-12T11:33:32.688Z,736.00
2019-03-12T11:34:32.693Z,748.00
2019-03-12T11:35:39.350Z,748.00
2019-03-12T11:36:33.814Z,752.00
2019-03-12T11:37:32.649Z,776.00
2019-03-12T11:38:32.657Z,916.00
2019-03-12T11:39:32.991Z,1428.00
2019-03-12T11:40:33.138Z,756.00
2019-03-12T11:41:32.608Z,760.00
2019-03-12T11:42:32.678Z,1288.00
2019-03-12T11:43:32.588Z,1348.00
2019-03-12T11:44:32.605Z,1188.00
2019-03-12T11:45:36.628Z,1260.00
2019-03-12T11:46:41.674Z,1328.00
2019-03-12T11:47:33.597Z,1316.00
2019-03-12T11:48:32.533Z,1316.00
2019-03-12T11:49:32.523Z,1300.00
2019-03-12T11:50:32.514Z,1308.00
2019-03-12T11:51:32.491Z,1312.00
2019-03-12T11:52:32.503Z,1308.00
2019-03-12T11:53:32.537Z,1328.00
2019-03-12T11:54:32.469Z,1360.00
2019-03-12T11:55:32.452Z,1360.00
2019-03-12T11:56:32.461Z,1352.00
2019-03-12T11:57:32.427Z,1352.00
2019-03-12T11:58:32.443Z,1340.00
2019-03-12T11:59:32.458Z,1344.00
2019-03-12T12:00:32.402Z,1348.00
2019-03-12T12:01:32.413Z,1360.00
2019-03-12T12:02:32.377Z,1392.00
2019-03-12T12:03:32.374Z,1420.00
2019-03-12T12:04:32.355Z,1488.00
2019-03-12T12:05:32.363Z,1728.00
2019-03-12T12:06:32.380Z,1772.00
2019-03-12T12:07:32.397Z,1688.00
2019-03-12T12:08:32.323Z,1492.00
2019-03-12T12:09:32.313Z,1292.00
2019-03-12T12:10:32.301Z,1268.00
2019-03-12T12:11:32.268Z,1268.00
2019-03-12T12:12:32.270Z,1264.00
2019-03-12T12:13:32.287Z,1268.00
2019-03-12T12:14:32.270Z,1264.00
2019-03-12T12:15:32.237Z,1264.00
2019-03-12T12:16:32.228Z,1256.00
2019-03-12T12:17:32.208Z,1256.00
2019-03-12T12:18:32.236Z,1260.00
2019-03-12T12:19:32.207Z,1288.00
2019-03-12T12:20:32.178Z,960.00
2019-03-12T12:21:32.186Z,1300.00
2019-03-12T12:22:32.151Z,1276.00
2019-03-12T12:23:32.132Z,1252.00
2019-03-12T12:24:32.188Z,1232.00
2019-03-12T12:25:32.117Z,1216.00
2019-03-12T12:26:32.112Z,1212.00
2019-03-12T12:27:32.098Z,1208.00
2019-03-12T12:28:32.100Z,1212.00
2019-03-12T12:29:32.072Z,1220.00
2019-03-12T12:30:32.100Z,1232.00
2019-03-12T12:31:32.060Z,1240.00
2019-03-12T12:32:32.052Z,1236.00
2019-03-12T12:33:32.031Z,1248.00
2019-03-12T12:34:32.015Z,1240.00
2019-03-12T12:35:32.014Z,1240.00
2019-03-12T12:36:32.050Z,1244.00
2019-03-12T12:37:31.998Z,1256.00
2019-03-12T12:38:31.966Z,1260.00
2019-03-12T12:39:31.980Z,1260.00
2019-03-12T12:40:31.950Z,1260.00
2019-03-12T12:41:31.945Z,1256.00
2019-03-12T12:42:31.966Z,1268.00
2019-03-12T12:43:31.908Z,1272.00
2019-03-12T12:44:31.932Z,1276.00
2019-03-12T12:45:31.891Z,1276.00
2019-03-12T12:46:31.888Z,1228.00
2019-03-12T12:47:31.932Z,1240.00
2019-03-12T12:48:31.872Z,1244.00
2019-03-12T12:49:31.859Z,1260.00