createdAt,value
2022-08-20T00:00:26.778Z,99.90
2022-08-20T00:02:55.781Z,99.90
2022-08-20T00:05:29.888Z,99.90
2022-08-20T00:07:56.692Z,99.90
2022-08-20T00:10:23.568Z,99.90
2022-08-20T00:12:50.825Z,99.90
2022-08-20T00:15:21.654Z,99.90
2022-08-20T00:17:50.611Z,99.90
2022-08-20T00:20:18.170Z,99.90
2022-08-20T00:22:45.342Z,99.90
2022-08-20T00:25:12.672Z,99.90
2022-08-20T00:27:39.338Z,99.90
2022-08-20T00:30:07.351Z,99.90
2022-08-20T00:32:42.720Z,99.90
2022-08-20T00:35:09.445Z,99.90
2022-08-20T00:37:40.006Z,99.90
2022-08-20T00:40:07.452Z,99.90
2022-08-20T00:42:54.186Z,99.90
2022-08-20T00:45:21.305Z,99.90
2022-08-20T00:47:51.318Z,99.90
2022-08-20T00:50:20.751Z,99.90
2022-08-20T00:52:49.986Z,99.90
2022-08-20T00:55:19.744Z,99.90
2022-08-20T00:58:00.750Z,99.90
2022-08-20T01:00:33.100Z,99.90
2022-08-20T01:03:00.611Z,99.90
2022-08-20T01:05:29.708Z,99.90
2022-08-20T01:07:56.901Z,99.90
2022-08-20T01:10:26.171Z,99.90
2022-08-20T01:12:59.049Z,99.90
2022-08-20T01:15:30.920Z,99.90
2022-08-20T01:17:59.026Z,99.90
2022-08-20T01:20:25.692Z,99.90
2022-08-20T01:23:32.610Z,99.90
2022-08-20T01:26:08.660Z,99.90
2022-08-20T01:28:40.544Z,99.90
2022-08-20T01:31:09.013Z,99.90
2022-08-20T01:33:36.106Z,99.90
2022-08-20T01:36:03.570Z,99.90
2022-08-20T01:38:30.289Z,99.90
2022-08-20T01:41:12.146Z,99.90
2022-08-20T01:43:41.882Z,99.90
2022-08-20T01:46:10.099Z,99.90
2022-08-20T01:48:38.406Z,99.90
2022-08-20T01:51:28.455Z,99.90
2022-08-20T01:53:56.340Z,99.90
2022-08-20T01:56:25.231Z,99.90
2022-08-20T01:58:56.291Z,99.90
2022-08-20T02:01:30.916Z,99.90
2022-08-20T02:04:02.269Z,99.90
2022-08-20T02:06:30.316Z,99.90
2022-08-20T02:08:59.124Z,99.90
2022-08-20T02:11:26.651Z,99.90
2022-08-20T02:13:54.367Z,99.90
2022-08-20T02:16:25.974Z,99.90
2022-08-20T02:18:54.406Z,99.90
2022-08-20T02:21:22.603Z,99.90
2022-08-20T02:23:49.576Z,99.90
2022-08-20T02:26:19.084Z,99.90
2022-08-20T02:28:49.520Z,99.90
2022-08-20T02:31:19.870Z,99.90
2022-08-20T02:34:14.630Z,99.90
2022-08-20T02:36:33.627Z,99.90
2022-08-20T02:39:00.277Z,99.90
2022-08-20T02:41:27.039Z,99.90
2022-08-20T02:43:53.673Z,99.90
2022-08-20T02:46:20.366Z,99.90
2022-08-20T02:48:46.991Z,99.90
2022-08-20T02:51:13.668Z,99.90
2022-08-20T02:53:41.906Z,99.90
2022-08-20T02:56:09.851Z,99.90
2022-08-20T02:58:37.118Z,99.90
2022-08-20T03:01:06.333Z,99.90
2022-08-20T03:03:33.087Z,99.90
2022-08-20T03:05:59.983Z,99.90
2022-08-20T03:08:27.570Z,99.90
2022-08-20T03:10:54.200Z,99.90
2022-08-20T03:13:21.667Z,99.90
2022-08-20T03:15:50.105Z,99.90
2022-08-20T03:18:17.213Z,99.90
2022-08-20T03:20:45.932Z,99.90
2022-08-20T03:23:13.582Z,99.90
2022-08-20T03:25:40.228Z,99.90
2022-08-20T03:28:06.897Z,99.90
2022-08-20T03:30:34.039Z,99.90
2022-08-20T03:33:00.921Z,99.90
2022-08-20T03:35:28.929Z,99.90
2022-08-20T03:37:55.688Z,99.90
2022-08-20T03:40:24.702Z,99.90
2022-08-20T03:42:52.727Z,99.90
2022-08-20T03:45:20.600Z,99.90
2022-08-20T03:47:47.793Z,99.90
2022-08-20T03:50:14.798Z,99.90
2022-08-20T03:52:50.791Z,99.90
2022-08-20T03:55:17.455Z,99.90
2022-08-20T03:57:52.178Z,99.90
2022-08-20T04:00:26.994Z,99.90
2022-08-20T04:02:53.988Z,99.90
2022-08-20T04:05:21.029Z,99.90
2022-08-20T04:07:47.688Z,99.90
2022-08-20T04:10:14.370Z,99.90
2022-08-20T04:12:48.798Z,99.90
2022-08-20T04:15:20.376Z,99.90
2022-08-20T04:17:48.718Z,99.90
2022-08-20T04:20:18.545Z,99.90
2022-08-20T04:22:52.300Z,99.90
2022-08-20T04:25:29.532Z,99.90
2022-08-20T04:27:57.632Z,99.90
2022-08-20T04:30:24.439Z,99.90
2022-08-20T04:32:51.911Z,99.90
2022-08-20T04:35:18.841Z,99.90
2022-08-20T04:37:46.657Z,99.90
2022-08-20T04:40:33.601Z,99.90
2022-08-20T04:43:00.644Z,99.90
2022-08-20T04:45:27.316Z,99.90
2022-08-20T04:47:54.052Z,99.90
2022-08-20T04:50:21.078Z,99.90
2022-08-20T04:52:49.085Z,99.90
2022-08-20T04:55:17.248Z,99.90
2022-08-20T04:57:44.243Z,99.90
2022-08-20T05:00:13.903Z,99.90
2022-08-20T05:02:41.050Z,99.90
2022-08-20T05:05:08.753Z,99.90
2022-08-20T05:07:42.551Z,99.90
2022-08-20T05:10:10.215Z,99.90
2022-08-20T05:12:37.205Z,99.90
2022-08-20T05:15:04.926Z,99.90
2022-08-20T05:17:31.625Z,99.90
2022-08-20T05:19:59.889Z,99.90
2022-08-20T05:22:28.119Z,99.90
2022-08-20T05:24:59.372Z,99.90
2022-08-20T05:27:27.125Z,99.90
2022-08-20T05:29:54.825Z,99.90
2022-08-20T05:32:21.843Z,99.90
2022-08-20T05:34:49.145Z,99.90
2022-08-20T05:37:17.412Z,99.90
2022-08-20T05:39:45.170Z,99.90
2022-08-20T05:42:11.875Z,99.90
2022-08-20T05:44:38.819Z,99.90
2022-08-20T05:47:05.803Z,99.90
2022-08-20T05:49:33.963Z,99.90
2022-08-20T05:52:00.737Z,99.90
2022-08-20T05:54:27.661Z,99.90
2022-08-20T05:56:54.835Z,99.90
2022-08-20T05:59:24.205Z,99.90
2022-08-20T06:01:51.259Z,99.90
2022-08-20T06:04:29.638Z,99.90
2022-08-20T06:07:04.636Z,99.90
2022-08-20T06:09:32.599Z,99.90
2022-08-20T06:12:03.667Z,99.90
2022-08-20T06:14:31.137Z,99.90
2022-08-20T06:17:04.836Z,99.90
2022-08-20T06:19:33.218Z,99.90
2022-08-20T06:22:00.393Z,99.90
2022-08-20T06:24:27.175Z,99.90
2022-08-20T06:27:00.923Z,99.90
2022-08-20T06:29:28.058Z,99.90
2022-08-20T06:31:54.875Z,99.90
2022-08-20T06:34:21.729Z,99.90
2022-08-20T06:36:48.379Z,99.90
2022-08-20T06:39:15.664Z,99.90
2022-08-20T06:41:42.331Z,99.90
2022-08-20T06:44:09.021Z,99.90
2022-08-20T06:46:36.152Z,99.90
2022-08-20T06:49:03.950Z,99.90
2022-08-20T06:51:30.621Z,99.90
2022-08-20T06:53:57.314Z,99.90
2022-08-20T06:56:23.987Z,99.90
2022-08-20T06:58:50.911Z,99.90
2022-08-20T07:01:21.272Z,99.90
2022-08-20T07:03:55.097Z,99.90
2022-08-20T07:06:23.561Z,99.90
2022-08-20T07:08:50.205Z,99.90
2022-08-20T07:11:16.820Z,99.90
2022-08-20T07:13:43.545Z,99.90
2022-08-20T07:16:10.207Z,99.90
2022-08-20T07:18:36.840Z,99.90
2022-08-20T07:21:03.632Z,99.90
2022-08-20T07:23:31.617Z,99.90
2022-08-20T07:25:58.797Z,99.90
2022-08-20T07:28:28.730Z,99.90
2022-08-20T07:31:15.812Z,99.90
2022-08-20T07:33:44.610Z,99.90
2022-08-20T07:36:11.683Z,99.90
2022-08-20T07:38:38.444Z,99.90
2022-08-20T07:41:08.319Z,99.90
2022-08-20T07:43:34.961Z,99.90
2022-08-20T07:46:02.993Z,99.90
2022-08-20T07:48:31.985Z,99.90
2022-08-20T07:51:00.010Z,99.90
2022-08-20T07:53:26.797Z,99.90
2022-08-20T07:55:58.726Z,99.90
2022-08-20T07:58:27.678Z,99.90
2022-08-20T08:01:00.657Z,99.90
2022-08-20T08:03:39.596Z,99.90
2022-08-20T08:06:17.249Z,99.90
2022-08-20T08:08:55.689Z,99.90
2022-08-20T08:11:22.439Z,99.90
2022-08-20T08:13:49.197Z,99.90
2022-08-20T08:16:15.922Z,99.90
2022-08-20T08:18:49.737Z,99.90
2022-08-20T08:21:17.783Z,99.90
2022-08-20T08:23:44.816Z,99.90
2022-08-20T08:26:16.213Z,99.90
2022-08-20T08:28:45.704Z,99.90
2022-08-20T08:31:12.441Z,99.90
2022-08-20T08:33:40.754Z,99.90
2022-08-20T08:36:12.078Z,99.90
2022-08-20T08:38:40.026Z,99.90
2022-08-20T08:41:29.245Z,99.90
2022-08-20T08:43:59.747Z,99.90
2022-08-20T08:46:27.184Z,99.90
2022-08-20T08:48:56.472Z,99.90
2022-08-20T08:51:38.017Z,99.90
2022-08-20T08:54:07.078Z,99.90
2022-08-20T08:56:34.260Z,99.90
2022-08-20T08:59:04.508Z,99.90
2022-08-20T09:01:53.997Z,99.90
2022-08-20T09:04:22.002Z,99.90
2022-08-20T09:06:52.271Z,99.90
2022-08-20T09:09:21.488Z,99.90
2022-08-20T09:11:53.276Z,99.90
2022-08-20T09:14:20.389Z,99.90
2022-08-20T09:16:53.016Z,99.90
2022-08-20T09:19:20.518Z,99.90
2022-08-20T09:21:47.292Z,99.90
2022-08-20T09:24:13.980Z,99.90
2022-08-20T09:26:40.706Z,99.90
2022-08-20T09:29:07.381Z,99.90
2022-08-20T09:31:34.049Z,99.90
2022-08-20T09:34:01.189Z,99.90
2022-08-20T09:36:31.754Z,99.90
2022-08-20T09:38:59.794Z,99.90
2022-08-20T09:41:26.514Z,99.90
2022-08-20T09:43:53.291Z,99.90
2022-08-20T09:46:20.003Z,99.90
2022-08-20T09:48:54.321Z,99.90
2022-08-20T09:51:21.253Z,99.90
2022-08-20T09:53:49.069Z,99.90
2022-08-20T09:56:16.604Z,99.60
2022-08-20T09:58:48.597Z,98.50
2022-08-20T10:01:16.952Z,99.10
2022-08-20T10:03:44.329Z,97.70
2022-08-20T10:06:11.386Z,96.10
2022-08-20T10:08:38.373Z,96.10
2022-08-20T10:11:05.092Z,95.30
2022-08-20T10:13:31.763Z,95.90
2022-08-20T10:15:58.441Z,93.50
2022-08-20T10:18:25.109Z,94.20
2022-08-20T10:20:51.856Z,93.00
2022-08-20T10:23:18.632Z,91.90
2022-08-20T10:25:45.308Z,92.70
2022-08-20T10:28:12.152Z,93.60
2022-08-20T10:30:38.822Z,94.60
2022-08-20T10:33:06.577Z,97.10
2022-08-20T10:35:33.236Z,99.40
2022-08-20T10:37:59.965Z,99.90
2022-08-20T10:40:26.748Z,99.90
2022-08-20T10:42:53.409Z,99.90
2022-08-20T10:45:20.092Z,99.90
2022-08-20T10:47:46.937Z,99.90
2022-08-20T10:50:15.586Z,99.90
2022-08-20T10:52:42.524Z,99.90
2022-08-20T10:55:09.668Z,99.90
2022-08-20T10:57:37.715Z,99.90
2022-08-20T11:00:04.848Z,99.90
2022-08-20T11:02:31.568Z,99.90
2022-08-20T11:04:58.232Z,99.90
2022-08-20T11:07:50.836Z,99.90
2022-08-20T11:10:19.765Z,99.90
2022-08-20T11:12:46.780Z,99.90
2022-08-20T11:15:13.844Z,99.90
2022-08-20T11:17:41.700Z,99.90
2022-08-20T11:20:09.428Z,99.90
2022-08-20T11:22:36.236Z,99.90
2022-08-20T11:25:04.361Z,99.90
2022-08-20T11:27:32.914Z,99.90
2022-08-20T11:29:59.621Z,99.90
2022-08-20T11:32:26.707Z,99.90
2022-08-20T11:34:53.839Z,99.90
2022-08-20T11:37:21.922Z,99.90
2022-08-20T11:39:48.674Z,99.90
2022-08-20T11:42:15.390Z,99.90
2022-08-20T11:44:42.421Z,99.90
2022-08-20T11:47:11.613Z,99.90
2022-08-20T11:49:38.251Z,99.90
2022-08-20T11:52:05.137Z,99.90
2022-08-20T11:54:34.055Z,99.90
2022-08-20T11:57:00.770Z,99.90
2022-08-20T11:59:28.103Z,99.90
2022-08-20T12:02:02.991Z,99.90
2022-08-20T12:04:33.597Z,99.90
2022-08-20T12:07:09.052Z,99.90
2022-08-20T12:09:35.745Z,99.90
2022-08-20T12:12:07.068Z,99.90
2022-08-20T12:14:33.931Z,99.90
2022-08-20T12:17:09.828Z,99.90
2022-08-20T12:19:37.830Z,99.90
2022-08-20T12:22:24.966Z,99.90
2022-08-20T12:24:51.419Z,99.90
2022-08-20T12:27:25.697Z,99.90
2022-08-20T12:29:53.426Z,99.90
2022-08-20T12:32:21.008Z,99.90
2022-08-20T12:34:47.688Z,99.90
2022-08-20T12:37:16.190Z,99.90
2022-08-20T12:39:44.521Z,99.90
2022-08-20T12:42:11.346Z,99.90
2022-08-20T12:44:38.382Z,99.90
2022-08-20T12:47:16.056Z,99.90
2022-08-20T12:49:45.455Z,99.90
2022-08-20T12:52:13.171Z,99.90
2022-08-20T12:54:39.827Z,99.90
2022-08-20T12:57:08.045Z,99.90
2022-08-20T12:59:34.930Z,99.90
2022-08-20T13:02:13.895Z,99.90
2022-08-20T13:04:45.188Z,99.90
2022-08-20T13:07:13.003Z,99.90
2022-08-20T13:09:40.452Z,99.90
2022-08-20T13:12:07.486Z,99.90
2022-08-20T13:14:34.506Z,99.90
2022-08-20T13:17:01.746Z,99.90
2022-08-20T13:19:29.235Z,99.90
2022-08-20T13:21:56.270Z,99.90
2022-08-20T13:24:23.237Z,99.90
2022-08-20T13:26:50.047Z,99.90
2022-08-20T13:29:17.275Z,99.90
2022-08-20T13:31:44.150Z,99.90
2022-08-20T13:34:10.887Z,99.90
2022-08-20T13:36:37.596Z,99.90
2022-08-20T13:39:04.928Z,99.90
2022-08-20T13:41:31.606Z,99.90
2022-08-20T13:43:58.331Z,99.90
2022-08-20T13:46:24.994Z,99.90
2022-08-20T13:48:51.673Z,99.90
2022-08-20T13:51:19.097Z,99.90
2022-08-20T13:53:46.337Z,99.90
2022-08-20T13:56:13.476Z,99.90
2022-08-20T13:58:40.162Z,99.90
2022-08-20T14:01:06.836Z,99.90
2022-08-20T14:03:35.098Z,99.90
2022-08-20T14:06:02.791Z,99.90
2022-08-20T14:08:29.483Z,99.90
2022-08-20T14:10:56.464Z,99.90
2022-08-20T14:13:25.592Z,99.90
2022-08-20T14:15:52.542Z,99.90
2022-08-20T14:18:19.853Z,99.90
2022-08-20T14:20:46.800Z,99.90
2022-08-20T14:23:13.862Z,99.90
2022-08-20T14:25:40.991Z,99.90
2022-08-20T14:28:25.700Z,99.90
2022-08-20T14:30:52.932Z,99.90
2022-08-20T14:33:20.615Z,99.90
2022-08-20T14:35:47.371Z,99.90
2022-08-20T14:38:14.011Z,99.90
2022-08-20T14:40:40.682Z,99.90
2022-08-20T14:43:07.366Z,99.90
2022-08-20T14:45:34.072Z,99.90
2022-08-20T14:48:00.748Z,99.90
2022-08-20T14:50:28.960Z,99.90
2022-08-20T14:52:56.276Z,99.90
2022-08-20T14:55:24.895Z,99.90
2022-08-20T14:57:51.815Z,99.90
2022-08-20T15:00:20.112Z,99.90
2022-08-20T15:02:47.356Z,99.90
2022-08-20T15:05:14.972Z,99.90
2022-08-20T15:07:42.981Z,99.90
2022-08-20T15:10:11.478Z,99.90
2022-08-20T15:12:38.222Z,99.90
2022-08-20T15:15:15.523Z,99.90
2022-08-20T15:17:47.509Z,99.90
2022-08-20T15:20:20.716Z,99.40
2022-08-20T15:22:48.260Z,99.90
2022-08-20T15:25:16.877Z,99.90
2022-08-20T15:27:44.825Z,99.90
2022-08-20T15:30:13.413Z,99.90
2022-08-20T15:32:40.329Z,99.90
2022-08-20T15:35:09.906Z,99.90
2022-08-20T15:37:39.060Z,99.40
2022-08-20T15:40:10.122Z,99.60
2022-08-20T15:42:37.417Z,99.00
2022-08-20T15:45:05.007Z,99.90
2022-08-20T15:47:48.807Z,99.60
2022-08-20T15:50:22.826Z,99.90
2022-08-20T15:52:49.472Z,99.90
2022-08-20T15:55:16.531Z,99.90
2022-08-20T15:57:53.244Z,99.90
2022-08-20T16:00:25.503Z,99.90
2022-08-20T16:02:52.209Z,99.90
2022-08-20T16:05:36.671Z,99.90
2022-08-20T16:08:09.185Z,99.90
2022-08-20T16:10:46.368Z,99.90
2022-08-20T16:13:24.743Z,99.60
2022-08-20T16:15:53.361Z,99.90
2022-08-20T16:18:22.186Z,99.90
2022-08-20T16:20:50.343Z,99.60
2022-08-20T16:23:18.599Z,98.50
2022-08-20T16:25:45.322Z,99.50
2022-08-20T16:28:21.501Z,99.70
2022-08-20T16:30:50.213Z,99.90
2022-08-20T16:33:24.831Z,99.90
2022-08-20T16:35:54.453Z,99.90
2022-08-20T16:38:29.430Z,99.90
2022-08-20T16:40:59.378Z,99.90
2022-08-20T16:43:39.886Z,99.90
2022-08-20T16:46:15.679Z,99.90
2022-08-20T16:48:44.912Z,99.90
2022-08-20T16:51:22.133Z,99.90
2022-08-20T16:53:48.822Z,99.90
2022-08-20T16:56:15.547Z,99.90
2022-08-20T16:58:45.123Z,99.90
2022-08-20T17:01:13.321Z,99.90
2022-08-20T17:03:49.281Z,99.90
2022-08-20T17:06:28.286Z,99.90
2022-08-20T17:08:55.218Z,99.90
2022-08-20T17:11:33.009Z,99.90
2022-08-20T17:14:16.782Z,99.90
2022-08-20T17:16:43.495Z,99.90
2022-08-20T17:19:12.574Z,99.90
2022-08-20T17:21:40.191Z,99.90
2022-08-20T17:24:16.789Z,99.90
2022-08-20T17:26:49.306Z,99.90
2022-08-20T17:29:21.288Z,99.90
2022-08-20T17:31:50.379Z,99.90
2022-08-20T17:34:22.241Z,99.90
2022-08-20T17:36:53.283Z,99.90
2022-08-20T17:39:20.871Z,99.90
2022-08-20T17:41:49.033Z,99.90
2022-08-20T17:44:29.341Z,99.90
2022-08-20T17:46:57.296Z,99.90
2022-08-20T17:49:33.571Z,99.90
2022-08-20T17:52:01.608Z,99.90
2022-08-20T17:54:32.619Z,99.90
2022-08-20T17:57:01.456Z,99.90
2022-08-20T18:00:01.175Z,99.90
2022-08-20T18:02:19.902Z,99.90
2022-08-20T18:04:47.162Z,99.90
2022-08-20T18:07:19.830Z,99.90
2022-08-20T18:09:49.314Z,99.90
2022-08-20T18:12:32.741Z,99.90
2022-08-20T18:15:12.618Z,99.90
2022-08-20T18:17:39.278Z,99.90
2022-08-20T18:20:08.671Z,99.90
2022-08-20T18:22:44.526Z,99.90
2022-08-20T18:25:30.168Z,99.90
2022-08-20T18:28:01.278Z,99.90
2022-08-20T18:30:28.154Z,99.90
2022-08-20T18:33:06.172Z,99.90
2022-08-20T18:35:56.078Z,99.90
2022-08-20T18:38:22.699Z,99.90
2022-08-20T18:40:54.495Z,99.90
2022-08-20T18:43:30.444Z,99.90
2022-08-20T18:46:08.519Z,99.90
2022-08-20T18:48:35.219Z,99.90
2022-08-20T18:51:02.918Z,99.90
2022-08-20T18:53:33.939Z,99.90
2022-08-20T18:56:13.963Z,99.90
2022-08-20T18:58:49.246Z,99.90
2022-08-20T19:01:16.049Z,99.90
2022-08-20T19:03:45.499Z,99.90
2022-08-20T19:06:30.701Z,99.90
2022-08-20T19:09:15.928Z,99.90
2022-08-20T19:11:42.679Z,99.90
2022-08-20T19:14:09.304Z,99.90
2022-08-20T19:16:54.369Z,99.90
2022-08-20T19:19:23.870Z,99.90
2022-08-20T19:21:51.227Z,99.90
2022-08-20T19:24:23.725Z,99.90
2022-08-20T19:26:53.610Z,99.90
2022-08-20T19:29:22.718Z,99.90
2022-08-20T19:31:49.390Z,99.90
2022-08-20T19:34:22.417Z,99.90
2022-08-20T19:37:02.572Z,99.90
2022-08-20T19:39:46.820Z,99.90
2022-08-20T19:42:15.646Z,99.90
2022-08-20T19:44:48.154Z,99.90
2022-08-20T19:47:20.377Z,99.90
2022-08-20T19:49:53.356Z,99.90
2022-08-20T19:52:27.780Z,99.90
2022-08-20T19:55:01.301Z,99.90
2022-08-20T19:57:29.640Z,99.90
2022-08-20T20:00:09.295Z,99.90
2022-08-20T20:02:36.072Z,99.90
2022-08-20T20:05:07.180Z,99.90
2022-08-20T20:07:39.369Z,99.90
2022-08-20T20:10:07.371Z,99.90
2022-08-20T20:12:34.534Z,99.90
2022-08-20T20:15:01.455Z,99.90
2022-08-20T20:17:31.857Z,99.90
2022-08-20T20:20:00.100Z,99.90
2022-08-20T20:22:31.898Z,99.90
2022-08-20T20:25:18.318Z,99.90
2022-08-20T20:27:48.865Z,99.90
2022-08-20T20:30:20.464Z,99.90
2022-08-20T20:32:48.766Z,99.90
2022-08-20T20:35:29.482Z,99.90
2022-08-20T20:37:58.364Z,99.90
2022-08-20T20:40:26.986Z,99.90
2022-08-20T20:43:13.779Z,99.90
2022-08-20T20:45:45.583Z,99.90
2022-08-20T20:48:20.055Z,99.90
2022-08-20T20:50:47.750Z,99.90
2022-08-20T20:53:24.550Z,99.90
2022-08-20T20:56:01.784Z,99.90
2022-08-20T20:58:29.012Z,99.90
2022-08-20T21:00:57.831Z,99.90
2022-08-20T21:03:24.475Z,99.90
2022-08-20T21:05:52.126Z,99.90
2022-08-20T21:08:19.303Z,99.90
2022-08-20T21:10:46.626Z,99.90
2022-08-20T21:13:13.694Z,99.90
2022-08-20T21:15:40.395Z,99.90
2022-08-20T21:18:08.586Z,99.90
2022-08-20T21:20:35.798Z,99.90
2022-08-20T21:23:02.526Z,99.90
2022-08-20T21:25:29.684Z,99.90
2022-08-20T21:27:56.420Z,99.90
2022-08-20T21:30:23.759Z,99.90
2022-08-20T21:32:50.738Z,99.90
2022-08-20T21:35:18.069Z,99.90
2022-08-20T21:37:44.782Z,99.90
2022-08-20T21:40:12.138Z,99.90
2022-08-20T21:42:40.644Z,99.90
2022-08-20T21:45:08.584Z,99.90
2022-08-20T21:47:35.765Z,99.90
2022-08-20T21:50:03.062Z,99.90
2022-08-20T21:52:29.953Z,99.90
2022-08-20T21:54:56.662Z,99.90
2022-08-20T21:57:27.903Z,99.90
2022-08-20T21:59:55.533Z,99.90
2022-08-20T22:02:22.342Z,99.90
2022-08-20T22:04:54.006Z,99.90
2022-08-20T22:07:21.170Z,99.90
2022-08-20T22:09:47.867Z,99.90
2022-08-20T22:12:17.232Z,99.90
2022-08-20T22:14:44.088Z,99.90
2022-08-20T22:17:10.776Z,99.90
2022-08-20T22:19:37.462Z,99.90
2022-08-20T22:22:04.298Z,99.90
2022-08-20T22:24:31.237Z,99.90
2022-08-20T22:26:58.202Z,99.90
2022-08-20T22:29:24.965Z,99.90
2022-08-20T22:31:51.624Z,99.90
2022-08-20T22:34:19.627Z,99.90
2022-08-20T22:36:46.681Z,99.90
2022-08-20T22:39:13.871Z,99.90
2022-08-20T22:41:40.873Z,99.90
2022-08-20T22:44:07.602Z,99.90
2022-08-20T22:46:36.571Z,99.90
2022-08-20T22:49:04.411Z,99.90
2022-08-20T22:51:34.664Z,99.90
2022-08-20T22:54:03.072Z,99.90
2022-08-20T22:56:29.860Z,99.90
2022-08-20T22:58:59.084Z,99.90
2022-08-20T23:01:27.118Z,99.90
2022-08-20T23:03:54.551Z,99.90
2022-08-20T23:06:21.591Z,99.90
2022-08-20T23:08:48.252Z,99.90
2022-08-20T23:11:15.810Z,99.90
2022-08-20T23:13:42.510Z,99.90
2022-08-20T23:16:09.160Z,99.90
2022-08-20T23:18:35.888Z,99.90
2022-08-20T23:21:03.154Z,99.90
2022-08-20T23:23:29.852Z,99.90
2022-08-20T23:25:56.655Z,99.90
2022-08-20T23:28:24.742Z,99.90
2022-08-20T23:30:51.802Z,99.90
2022-08-20T23:33:19.001Z,99.90
2022-08-20T23:35:46.231Z,99.90
2022-08-20T23:38:12.949Z,99.90
2022-08-20T23:40:40.401Z,99.90
2022-08-20T23:43:07.570Z,99.90
2022-08-20T23:45:34.570Z,99.90
2022-08-20T23:48:06.445Z,99.90
2022-08-20T23:50:33.110Z,99.90
2022-08-20T23:52:59.825Z,99.90
2022-08-20T23:55:26.704Z,99.90
2022-08-20T23:57:53.800Z,99.90
