createdAt,value
2023-04-15T00:00:00.124Z,1009.8
2023-04-15T00:05:00.129Z,1009.7
2023-04-15T00:10:00.156Z,1009.6
2023-04-15T00:15:00.153Z,1009.5
2023-04-15T00:20:00.114Z,1009.5
2023-04-15T00:25:00.109Z,1009.6
2023-04-15T00:30:00.116Z,1009.5
2023-04-15T00:35:00.091Z,1009.6
2023-04-15T00:40:00.135Z,1009.5
2023-04-15T00:45:00.124Z,1009.5
2023-04-15T00:50:00.161Z,1009.4
2023-04-15T00:55:00.121Z,1009.4
2023-04-15T01:00:00.147Z,1009.4
2023-04-15T01:05:00.103Z,1009.4
2023-04-15T01:10:00.192Z,1009.4
2023-04-15T01:15:00.165Z,1009.5
2023-04-15T01:25:00.141Z,1009.5
2023-04-15T01:30:00.113Z,1009.5
2023-04-15T01:35:00.153Z,1009.4
2023-04-15T01:40:00.132Z,1009.4
2023-04-15T01:45:00.151Z,1009.3
2023-04-15T01:50:00.184Z,1009.3
2023-04-15T01:55:00.107Z,1009.2
2023-04-15T02:00:00.135Z,1009.3
2023-04-15T02:05:00.156Z,1009.3
2023-04-15T02:10:00.123Z,1009.3
2023-04-15T02:15:00.114Z,1009.3
2023-04-15T02:20:00.157Z,1009.2
2023-04-15T02:25:00.144Z,1009.2
2023-04-15T02:30:00.131Z,1009.3
2023-04-15T02:35:00.140Z,1009.2
2023-04-15T02:40:00.171Z,1009.2
2023-04-15T02:45:00.118Z,1009.1
2023-04-15T02:50:00.132Z,1009.1
2023-04-15T02:55:00.153Z,1009.1
2023-04-15T03:00:00.139Z,1009.1
2023-04-15T03:05:00.122Z,1009.1
2023-04-15T03:10:00.099Z,1009
2023-04-15T03:15:00.113Z,1009.1
2023-04-15T03:20:00.210Z,1009
2023-04-15T03:25:00.094Z,1009
2023-04-15T03:30:00.117Z,1009
2023-04-15T03:35:00.137Z,1009
2023-04-15T03:40:00.160Z,1009
2023-04-15T03:45:00.149Z,1009.1
2023-04-15T03:50:00.146Z,1009
2023-04-15T03:55:00.146Z,1009
2023-04-15T04:00:00.118Z,1009.1
2023-04-15T04:05:00.157Z,1009.1
2023-04-15T04:10:00.124Z,1009.1
2023-04-15T04:15:00.122Z,1009.1
2023-04-15T04:20:00.116Z,1009.1
2023-04-15T04:25:00.158Z,1009.1
2023-04-15T04:30:00.170Z,1009.1
2023-04-15T04:35:00.156Z,1009.1
2023-04-15T04:40:00.141Z,1009.1
2023-04-15T04:45:00.105Z,1009.2
2023-04-15T04:50:00.123Z,1009.2
2023-04-15T04:55:00.129Z,1009.3
2023-04-15T05:00:00.130Z,1009.2
2023-04-15T05:05:00.136Z,1009.2
2023-04-15T05:10:00.108Z,1009.2
2023-04-15T05:15:00.133Z,1009.2
2023-04-15T05:20:00.114Z,1009.2
2023-04-15T05:25:00.112Z,1009.2
2023-04-15T05:30:00.140Z,1009.2
2023-04-15T05:35:00.137Z,1009.3
2023-04-15T05:40:00.159Z,1009.2
2023-04-15T05:45:00.131Z,1009.2
2023-04-15T05:50:00.125Z,1009.3
2023-04-15T05:55:00.140Z,1009.4
2023-04-15T06:00:00.144Z,1009.4
2023-04-15T06:05:00.195Z,1009.4
2023-04-15T06:10:00.143Z,1009.3
2023-04-15T06:15:00.443Z,1009.3
2023-04-15T06:20:00.148Z,1009.2
2023-04-15T06:25:00.313Z,1009.2
2023-04-15T06:30:00.164Z,1009.3
2023-04-15T06:35:00.138Z,1009.3
2023-04-15T06:40:00.153Z,1009.3
2023-04-15T06:45:00.130Z,1009.4
2023-04-15T06:50:00.134Z,1009.5
2023-04-15T06:55:00.158Z,1009.5
2023-04-15T07:00:00.107Z,1009.4
2023-04-15T07:05:00.108Z,1009.4
2023-04-15T07:10:00.178Z,1009.5
2023-04-15T07:15:00.151Z,1009.6
2023-04-15T07:20:00.123Z,1009.6
2023-04-15T07:25:00.143Z,1009.6
2023-04-15T07:30:00.125Z,1009.6
2023-04-15T07:35:00.121Z,1009.6
2023-04-15T07:40:00.220Z,1009.7
2023-04-15T07:45:00.125Z,1009.6
2023-04-15T07:50:00.236Z,1009.6
2023-04-15T07:55:00.180Z,1009.6
2023-04-15T08:00:00.130Z,1009.6
2023-04-15T08:05:00.156Z,1009.7
2023-04-15T08:10:00.150Z,1009.7
2023-04-15T08:15:00.119Z,1009.7
2023-04-15T08:20:00.101Z,1009.8
2023-04-15T08:25:00.138Z,1009.9
2023-04-15T08:30:01.241Z,1009.9
2023-04-15T08:35:00.118Z,1009.9
2023-04-15T08:40:00.140Z,1010
2023-04-15T08:45:00.132Z,1010.1
2023-04-15T08:50:00.201Z,1010.1
2023-04-15T08:55:00.145Z,1010.2
2023-04-15T09:00:00.983Z,1010.2
2023-04-15T09:05:00.119Z,1010.3
2023-04-15T09:10:00.115Z,1010.2
2023-04-15T09:15:00.092Z,1010.3
2023-04-15T09:20:00.116Z,1010.3
2023-04-15T09:25:00.113Z,1010.2
2023-04-15T09:30:00.128Z,1010.2
2023-04-15T09:35:00.135Z,1010.3
2023-04-15T09:40:00.171Z,1010.3
2023-04-15T09:45:00.108Z,1010.3
2023-04-15T09:50:00.171Z,1010.2
2023-04-15T09:55:00.170Z,1010.2
2023-04-15T10:00:00.108Z,1010.3
2023-04-15T10:05:00.111Z,1010.2
2023-04-15T10:10:00.138Z,1010.2
2023-04-15T10:15:00.102Z,1010.2
2023-04-15T10:20:00.122Z,1010.2
2023-04-15T10:25:00.110Z,1010.1
2023-04-15T10:30:00.104Z,1010.3
2023-04-15T10:35:00.152Z,1010.3
2023-04-15T10:40:00.132Z,1010.3
2023-04-15T10:45:00.135Z,1010.4
2023-04-15T10:50:00.140Z,1010.4
2023-04-15T10:55:00.128Z,1010.4
2023-04-15T11:00:00.235Z,1010.5
2023-04-15T11:05:00.240Z,1010.5
2023-04-15T11:10:00.137Z,1010.6
2023-04-15T11:15:00.126Z,1010.6
2023-04-15T11:20:00.164Z,1010.6
2023-04-15T11:25:00.138Z,1010.6
2023-04-15T11:30:00.165Z,1010.8
2023-04-15T11:35:00.117Z,1010.7
2023-04-15T11:40:00.135Z,1010.8
2023-04-15T11:45:00.102Z,1010.8
2023-04-15T11:50:00.152Z,1010.9
2023-04-15T11:55:00.185Z,1010.9
2023-04-15T12:00:00.134Z,1011
2023-04-15T12:05:00.128Z,1011
2023-04-15T12:10:00.135Z,1011.1
2023-04-15T12:15:00.133Z,1011.2
2023-04-15T12:20:00.102Z,1011.2
2023-04-15T12:25:00.115Z,1011.2
2023-04-15T12:30:00.136Z,1011.2
2023-04-15T12:35:00.103Z,1011.3
2023-04-15T12:40:00.162Z,1011.4
2023-04-15T12:45:00.137Z,1011.5
2023-04-15T12:50:00.123Z,1011.5
2023-04-15T12:55:00.109Z,1011.5
2023-04-15T13:00:00.149Z,1011.6
2023-04-15T13:05:00.180Z,1011.5
2023-04-15T13:10:00.144Z,1011.6
2023-04-15T13:15:00.109Z,1011.6
2023-04-15T13:20:00.149Z,1011.6
2023-04-15T13:25:00.106Z,1011.6
2023-04-15T13:30:00.123Z,1011.7
2023-04-15T13:35:00.104Z,1011.6
2023-04-15T13:40:00.238Z,1011.8
2023-04-15T13:45:00.105Z,1011.8
2023-04-15T13:50:00.168Z,1011.9
2023-04-15T13:55:18.080Z,1012
2023-04-15T14:00:00.148Z,1012
2023-04-15T14:05:00.108Z,1011.9
2023-04-15T14:10:00.134Z,1012
2023-04-15T14:15:00.111Z,1012.1
2023-04-15T14:20:00.122Z,1012.1
2023-04-15T14:25:00.165Z,1012.3
2023-04-15T14:30:00.160Z,1012.4
2023-04-15T14:35:00.111Z,1012.4
2023-04-15T14:40:00.141Z,1012.5
2023-04-15T14:45:00.146Z,1012.6
2023-04-15T14:50:00.112Z,1012.6
2023-04-15T14:55:00.098Z,1012.7
2023-04-15T15:00:00.136Z,1012.7
2023-04-15T15:05:00.189Z,1012.8
2023-04-15T15:10:00.125Z,1012.8
2023-04-15T15:15:01.644Z,1012.9
2023-04-15T15:20:00.296Z,1012.9
2023-04-15T15:25:00.241Z,1012.9
2023-04-15T15:30:00.239Z,1013
2023-04-15T15:35:00.110Z,1013.1
2023-04-15T15:40:00.194Z,1013.2
2023-04-15T15:45:00.167Z,1013.2
2023-04-15T15:50:00.115Z,1013.3
2023-04-15T15:55:00.173Z,1013.4
2023-04-15T16:00:13.752Z,1013.4
2023-04-15T16:05:00.197Z,1013.4
2023-04-15T16:10:00.127Z,1013.5
2023-04-15T16:15:00.096Z,1013.6
2023-04-15T16:20:01.018Z,1013.6
2023-04-15T16:25:00.110Z,1013.7
2023-04-15T16:30:00.197Z,1013.6
2023-04-15T16:35:00.123Z,1013.7
2023-04-15T16:40:00.196Z,1013.7
2023-04-15T16:45:00.104Z,1013.8
2023-04-15T16:50:00.125Z,1013.8
2023-04-15T16:55:00.127Z,1013.9
2023-04-15T17:00:00.136Z,1013.9
2023-04-15T17:05:00.146Z,1013.9
2023-04-15T17:10:00.132Z,1014.1
2023-04-15T17:15:00.114Z,1014.1
2023-04-15T17:20:00.150Z,1014.2
2023-04-15T17:25:00.122Z,1014.2
2023-04-15T17:30:00.139Z,1014.3
2023-04-15T17:35:00.124Z,1014.3
2023-04-15T17:40:00.150Z,1014.4
2023-04-15T17:45:00.116Z,1014.5
2023-04-15T17:50:00.164Z,1014.5
2023-04-15T17:55:00.115Z,1014.5
2023-04-15T18:00:00.112Z,1014.7
2023-04-15T18:05:00.186Z,1014.8
2023-04-15T18:10:00.121Z,1014.8
2023-04-15T18:15:00.091Z,1014.8
2023-04-15T18:20:00.124Z,1014.9
2023-04-15T18:25:00.123Z,1014.9
2023-04-15T18:30:00.191Z,1014.9
2023-04-15T18:35:00.127Z,1015.1
2023-04-15T18:40:00.150Z,1015.1
2023-04-15T18:45:00.117Z,1015.2
2023-04-15T18:50:00.125Z,1015.3
2023-04-15T18:55:00.137Z,1015.3
2023-04-15T19:00:00.161Z,1015.4
2023-04-15T19:05:00.123Z,1015.5
2023-04-15T19:10:00.148Z,1015.5
2023-04-15T19:15:00.131Z,1015.6
2023-04-15T19:20:00.099Z,1015.7
2023-04-15T19:25:00.127Z,1015.7
2023-04-15T19:30:00.120Z,1015.8
2023-04-15T19:35:00.117Z,1015.9
2023-04-15T19:40:00.203Z,1016
2023-04-15T19:45:00.143Z,1016
2023-04-15T19:50:00.140Z,1016
2023-04-15T19:55:00.124Z,1016
2023-04-15T20:00:00.116Z,1016
2023-04-15T20:05:00.132Z,1016.1
2023-04-15T20:10:00.267Z,1016
2023-04-15T20:15:00.092Z,1016.2
2023-04-15T20:20:00.415Z,1016.2
2023-04-15T20:25:00.146Z,1016.2
2023-04-15T20:30:00.111Z,1016.2
2023-04-15T20:35:00.129Z,1016.2
2023-04-15T20:40:00.154Z,1016.2
2023-04-15T20:45:00.118Z,1016.2
2023-04-15T20:50:00.153Z,1016.2
2023-04-15T20:55:00.126Z,1016.3
2023-04-15T21:00:00.143Z,1016.3
2023-04-15T21:05:00.146Z,1016.3
2023-04-15T21:10:00.141Z,1016.3
2023-04-15T21:15:00.171Z,1016.3
2023-04-15T21:20:00.146Z,1016.5
2023-04-15T21:25:00.133Z,1016.5
2023-04-15T21:30:00.140Z,1016.5
2023-04-15T21:35:00.109Z,1016.5
2023-04-15T21:40:00.145Z,1016.5
2023-04-15T21:45:00.161Z,1016.6
2023-04-15T21:50:00.132Z,1016.7
2023-04-15T21:55:00.126Z,1016.7
2023-04-15T22:00:00.115Z,1016.8
2023-04-15T22:05:00.126Z,1016.8
2023-04-15T22:10:00.102Z,1016.8
2023-04-15T22:15:00.145Z,1016.9
2023-04-15T22:20:00.147Z,1016.9
2023-04-15T22:25:00.122Z,1016.9
2023-04-15T22:30:00.129Z,1016.9
2023-04-15T22:35:00.112Z,1016.9
2023-04-15T22:40:00.145Z,1017
2023-04-15T22:45:00.136Z,1017.2
2023-04-15T22:50:00.144Z,1017.2
2023-04-15T22:55:00.115Z,1017.3
2023-04-15T23:00:00.166Z,1017.3
2023-04-15T23:05:00.363Z,1017.2
2023-04-15T23:10:00.111Z,1017.2
2023-04-15T23:15:00.163Z,1017.3
2023-04-15T23:20:00.155Z,1017.3
2023-04-15T23:25:00.136Z,1017.3
2023-04-15T23:30:00.117Z,1017.4
2023-04-15T23:35:00.120Z,1017.4
2023-04-15T23:40:00.139Z,1017.4
2023-04-15T23:45:00.149Z,1017.4
2023-04-15T23:50:00.145Z,1017.4
2023-04-15T23:55:00.148Z,1017.3
