createdAt,value
2023-01-01T00:01:45.676Z,12.40
2023-01-01T00:05:54.002Z,12.40
2023-01-01T00:10:14.640Z,12.20
2023-01-01T00:14:16.665Z,12.10
2023-01-01T00:18:47.749Z,11.90
2023-01-01T00:22:57.040Z,11.70
2023-01-01T00:27:06.363Z,11.60
2023-01-01T00:31:14.463Z,11.60
2023-01-01T00:35:16.509Z,11.50
2023-01-01T00:39:18.447Z,11.50
2023-01-01T00:43:23.945Z,11.50
2023-01-01T00:47:25.817Z,11.50
2023-01-01T00:51:31.715Z,11.40
2023-01-01T00:55:40.513Z,11.30
2023-01-01T01:00:08.474Z,11.20
2023-01-01T01:04:10.426Z,11.20
2023-01-01T01:09:10.870Z,11.20
2023-01-01T01:13:12.860Z,11.20
2023-01-01T01:17:19.795Z,11.10
2023-01-01T01:21:23.465Z,11.10
2023-01-01T01:25:29.779Z,11.10
2023-01-01T01:29:57.567Z,11.20
2023-01-01T01:33:59.511Z,11.30
2023-01-01T01:38:44.405Z,11.60
2023-01-01T01:42:50.644Z,11.80
2023-01-01T01:47:34.735Z,11.90
2023-01-01T01:51:39.991Z,12.00
2023-01-01T01:56:20.012Z,12.00
2023-01-01T02:00:22.103Z,12.00
2023-01-01T02:04:24.092Z,12.10
2023-01-01T02:08:30.261Z,12.10
2023-01-01T02:12:32.235Z,11.20
2023-01-01T02:17:18.854Z,10.90
2023-01-01T02:21:31.986Z,10.90
2023-01-01T02:25:56.336Z,10.90
2023-01-01T02:30:29.255Z,10.80
2023-01-01T02:34:46.583Z,10.90
2023-01-01T02:38:52.400Z,10.90
2023-01-01T02:42:56.465Z,10.80
2023-01-01T02:47:07.196Z,10.80
2023-01-01T02:51:27.533Z,10.80
2023-01-01T02:55:39.946Z,10.80
2023-01-01T03:05:25.908Z,10.70
2023-01-01T03:09:49.509Z,10.60
2023-01-01T03:14:12.847Z,10.60
2023-01-01T03:18:24.895Z,10.50
2023-01-01T03:22:31.487Z,10.50
2023-01-01T03:26:58.327Z,10.40
2023-01-01T03:31:00.969Z,10.30
2023-01-01T03:35:08.779Z,10.20
2023-01-01T03:39:54.150Z,10.10
2023-01-01T03:44:05.467Z,10.10
2023-01-01T03:48:07.528Z,10.10
2023-01-01T03:58:20.992Z,10.30
2023-01-01T04:02:28.611Z,10.40
2023-01-01T04:06:33.292Z,10.40
2023-01-01T04:10:43.642Z,10.50
2023-01-01T04:14:45.633Z,10.50
2023-01-01T04:18:48.590Z,10.60
2023-01-01T04:22:50.607Z,10.70
2023-01-01T04:26:53.273Z,10.80
2023-01-01T04:34:57.029Z,10.70
2023-01-01T04:39:15.471Z,10.50
2023-01-01T04:43:17.380Z,10.40
2023-01-01T04:47:19.399Z,10.40
2023-01-01T04:51:22.334Z,10.30
2023-01-01T04:55:26.541Z,10.30
2023-01-01T04:59:30.857Z,10.40
2023-01-01T05:03:41.106Z,10.60
2023-01-01T05:08:09.742Z,10.90
2023-01-01T05:12:11.707Z,11.00
2023-01-01T05:16:44.734Z,11.10
2023-01-01T05:20:46.722Z,11.10
2023-01-01T05:25:00.851Z,11.00
2023-01-01T05:42:26.686Z,11.00
2023-01-01T05:46:28.862Z,10.90
2023-01-01T05:50:34.082Z,10.80
2023-01-01T05:54:36.513Z,10.80
2023-01-01T05:59:10.077Z,10.70
2023-01-01T06:03:12.052Z,10.70
2023-01-01T06:07:14.076Z,10.80
2023-01-01T06:11:15.942Z,10.80
2023-01-01T06:15:43.979Z,10.90
2023-01-01T06:19:45.892Z,11.00
2023-01-01T06:23:50.120Z,10.90
2023-01-01T06:27:52.000Z,10.90
2023-01-01T06:32:23.841Z,10.90
2023-01-01T06:36:27.515Z,10.90
2023-01-01T06:40:29.854Z,10.90
2023-01-01T06:44:31.902Z,10.80
2023-01-01T06:48:36.254Z,10.80
2023-01-01T06:52:40.910Z,10.80
2023-01-01T06:56:43.641Z,10.80
2023-01-01T07:01:28.762Z,10.90
2023-01-01T07:05:30.702Z,10.80
2023-01-01T07:09:33.901Z,10.80
2023-01-01T07:13:35.801Z,10.90
2023-01-01T07:17:40.115Z,10.80
2023-01-01T07:21:55.657Z,10.90
2023-01-01T07:25:57.801Z,10.90
2023-01-01T07:29:59.829Z,11.00
2023-01-01T07:34:01.917Z,11.10
2023-01-01T07:38:03.763Z,11.20
2023-01-01T07:42:10.768Z,11.30
2023-01-01T07:46:39.038Z,11.30
2023-01-01T07:50:41.757Z,11.30
2023-01-01T07:54:46.951Z,11.30
2023-01-01T07:58:48.914Z,11.40
2023-01-01T08:02:53.194Z,11.50
2023-01-01T08:06:55.757Z,11.80
2023-01-01T08:11:03.808Z,12.00
2023-01-01T08:15:07.048Z,12.20
2023-01-01T08:19:15.114Z,12.30
2023-01-01T08:23:16.999Z,12.20
2023-01-01T08:27:18.927Z,12.20
2023-01-01T08:31:28.128Z,12.10
2023-01-01T08:35:30.060Z,12.10
2023-01-01T08:39:32.478Z,12.10
2023-01-01T08:43:59.842Z,12.20
2023-01-01T08:48:02.010Z,12.20
2023-01-01T08:52:54.447Z,12.30
2023-01-01T08:56:56.394Z,12.30
2023-01-01T09:01:02.236Z,12.30
2023-01-01T09:05:04.417Z,12.10
2023-01-01T09:09:09.955Z,12.00
2023-01-01T09:13:13.759Z,12.00
2023-01-01T09:17:21.149Z,12.00
2023-01-01T09:21:23.040Z,12.10
2023-01-01T09:25:27.368Z,12.10
2023-01-01T09:29:29.366Z,12.10
2023-01-01T09:33:36.093Z,12.30
2023-01-01T09:37:38.102Z,12.50
2023-01-01T09:42:17.757Z,12.60
2023-01-01T09:46:19.789Z,12.80
2023-01-01T09:50:49.972Z,13.00
2023-01-01T09:55:02.319Z,13.30
2023-01-01T09:59:30.840Z,13.50
2023-01-01T10:03:41.907Z,13.60
2023-01-01T10:08:22.926Z,13.70
2023-01-01T10:12:56.656Z,13.80
2023-01-01T10:17:03.731Z,13.90
2023-01-01T10:21:27.614Z,14.10
2023-01-01T10:25:32.446Z,14.20
2023-01-01T10:29:47.170Z,14.40
2023-01-01T10:33:49.140Z,14.50
2023-01-01T10:37:52.835Z,14.60
2023-01-01T10:41:58.451Z,14.70
2023-01-01T10:46:02.533Z,14.80
2023-01-01T10:50:08.463Z,14.90
2023-01-01T10:54:31.721Z,15.10
2023-01-01T10:58:54.849Z,15.20
2023-01-01T11:03:22.577Z,15.30
2023-01-01T11:07:36.874Z,15.30
2023-01-01T11:11:44.885Z,15.40
2023-01-01T11:15:49.865Z,15.50
2023-01-01T11:19:58.124Z,15.60
2023-01-01T11:24:26.656Z,15.70
2023-01-01T11:28:31.695Z,15.70
2023-01-01T11:32:36.945Z,15.70
2023-01-01T11:36:40.226Z,15.70
2023-01-01T11:40:49.166Z,15.70
2023-01-01T11:45:02.340Z,15.70
2023-01-01T11:49:14.254Z,15.60
2023-01-01T11:53:22.204Z,15.60
2023-01-01T11:57:30.270Z,15.60
2023-01-01T12:01:55.807Z,15.70
2023-01-01T12:06:41.442Z,15.80
2023-01-01T12:11:03.611Z,15.80
2023-01-01T12:15:22.056Z,15.90
2023-01-01T12:19:36.493Z,15.90
2023-01-01T12:23:38.518Z,16.00
2023-01-01T12:28:21.377Z,16.00
2023-01-01T12:32:48.236Z,15.90
2023-01-01T12:37:27.764Z,15.80
2023-01-01T12:41:53.995Z,15.80
2023-01-01T12:46:36.741Z,15.70
2023-01-01T12:51:01.460Z,15.70
2023-01-01T12:55:32.271Z,15.60
2023-01-01T12:59:53.156Z,15.60
2023-01-01T13:03:59.311Z,15.50
2023-01-01T13:08:26.694Z,15.50
2023-01-01T13:12:29.797Z,15.40
2023-01-01T13:16:41.567Z,15.40
2023-01-01T13:20:55.387Z,15.30
2023-01-01T13:25:14.254Z,15.30
2023-01-01T13:29:16.207Z,15.40
2023-01-01T13:33:31.316Z,15.50
2023-01-01T13:37:43.660Z,15.50
2023-01-01T13:42:30.792Z,15.50
2023-01-01T13:46:41.901Z,15.50
2023-01-01T13:51:09.702Z,15.60
2023-01-01T13:55:26.955Z,15.60
2023-01-01T13:59:57.400Z,15.60
2023-01-01T14:04:34.453Z,15.60
2023-01-01T14:08:37.848Z,15.50
2023-01-01T14:13:15.355Z,15.50
2023-01-01T14:17:17.762Z,15.50
2023-01-01T14:21:22.626Z,15.40
2023-01-01T14:25:29.575Z,15.40
2023-01-01T14:29:52.608Z,15.40
2023-01-01T14:33:54.674Z,15.30
2023-01-01T14:38:27.805Z,15.30
2023-01-01T14:42:37.028Z,15.20
2023-01-01T14:46:45.841Z,15.00
2023-01-01T14:50:50.961Z,14.80
2023-01-01T14:55:08.461Z,14.50
2023-01-01T14:59:24.422Z,14.30
2023-01-01T15:03:26.536Z,14.10
2023-01-01T15:08:19.605Z,13.90
2023-01-01T15:12:52.018Z,13.60
2023-01-01T15:17:14.848Z,13.40
2023-01-01T15:21:32.062Z,13.20
2023-01-01T15:25:38.518Z,13.00
2023-01-01T15:29:55.720Z,12.90
2023-01-01T15:33:57.726Z,12.70
2023-01-01T15:38:26.652Z,12.60
2023-01-01T15:42:36.639Z,12.50
2023-01-01T15:46:46.921Z,12.40
2023-01-01T15:50:50.279Z,12.20
2023-01-01T15:55:00.629Z,12.10
2023-01-01T15:59:30.927Z,12.10
2023-01-01T16:03:35.383Z,11.60
2023-01-01T16:07:37.319Z,11.10
2023-01-01T16:11:39.509Z,11.00
2023-01-01T16:16:03.495Z,11.00
2023-01-01T16:20:06.381Z,11.00
2023-01-01T16:24:16.640Z,10.90
2023-01-01T16:28:18.571Z,10.70
2023-01-01T16:32:21.694Z,10.50
2023-01-01T16:36:23.778Z,10.40
2023-01-01T16:40:25.657Z,10.40
2023-01-01T16:44:40.804Z,10.30
2023-01-01T16:48:43.158Z,10.20
2023-01-01T16:52:52.407Z,10.10
2023-01-01T16:56:54.259Z,10.10
2023-01-01T17:01:07.020Z,10.00
2023-01-01T17:05:10.139Z,9.90
2023-01-01T17:09:21.516Z,9.80
2023-01-01T17:13:23.809Z,9.80
2023-01-01T17:21:47.239Z,9.50
2023-01-01T17:25:55.270Z,9.40
2023-01-01T17:29:57.381Z,9.30
2023-01-01T17:34:00.460Z,9.30
2023-01-01T17:38:02.627Z,9.20
2023-01-01T17:42:05.801Z,9.20
2023-01-01T17:46:13.302Z,9.20
2023-01-01T17:50:30.771Z,9.10
2023-01-01T17:54:32.663Z,9.10
2023-01-01T17:58:35.693Z,9.00
2023-01-01T18:03:11.582Z,9.00
2023-01-01T18:07:13.515Z,9.00
2023-01-01T18:11:21.189Z,9.10
2023-01-01T18:15:23.504Z,9.10
2023-01-01T18:19:27.799Z,9.30
2023-01-01T18:23:37.836Z,9.30
2023-01-01T18:27:39.849Z,9.40
2023-01-01T18:31:47.298Z,9.40
2023-01-01T18:35:49.676Z,9.20
2023-01-01T18:39:51.881Z,9.00
2023-01-01T18:43:54.522Z,9.00
2023-01-01T18:47:56.463Z,8.90
2023-01-01T18:52:26.289Z,8.90
2023-01-01T18:56:28.388Z,8.80
2023-01-01T19:00:36.536Z,8.80
2023-01-01T19:04:38.441Z,8.70
2023-01-01T19:08:44.413Z,8.60
2023-01-01T19:12:46.433Z,8.50
2023-01-01T19:16:55.055Z,8.30
2023-01-01T19:21:13.273Z,8.20
2023-01-01T19:25:39.400Z,8.10
2023-01-01T19:29:44.559Z,8.00
2023-01-01T19:33:49.902Z,7.90
2023-01-01T19:37:51.875Z,7.80
2023-01-01T19:41:55.524Z,7.70
2023-01-01T19:45:59.148Z,7.70
2023-01-01T19:50:00.982Z,7.70
2023-01-01T19:54:03.327Z,7.80
2023-01-01T19:58:06.824Z,7.90
2023-01-01T20:02:45.452Z,7.80
2023-01-01T20:07:07.637Z,7.80
2023-01-01T20:11:09.692Z,7.60
2023-01-01T20:15:14.230Z,7.40
2023-01-01T20:19:18.110Z,7.30
2023-01-01T20:23:23.205Z,7.30
2023-01-01T20:27:27.548Z,7.30
2023-01-01T20:31:30.619Z,7.30
2023-01-01T20:40:39.003Z,7.20
2023-01-01T20:44:43.287Z,7.10
2023-01-01T20:48:45.762Z,7.10
2023-01-01T20:52:47.829Z,7.10
2023-01-01T20:56:51.636Z,7.10
2023-01-01T21:00:53.574Z,7.10
2023-01-01T21:05:25.951Z,7.10
2023-01-01T21:09:27.845Z,7.10
2023-01-01T21:13:29.798Z,7.00
2023-01-01T21:17:33.838Z,7.00
2023-01-01T21:21:35.693Z,7.00
2023-01-01T21:25:54.576Z,7.00
2023-01-01T21:30:22.417Z,7.00
2023-01-01T21:34:48.927Z,7.00
2023-01-01T21:38:52.249Z,7.10
2023-01-01T21:42:58.515Z,7.10
2023-01-01T21:47:02.313Z,7.00
2023-01-01T21:51:24.705Z,7.00
2023-01-01T21:55:49.319Z,6.90
2023-01-01T21:59:52.333Z,6.80
2023-01-01T22:04:20.963Z,6.80
2023-01-01T22:08:36.417Z,6.70
2023-01-01T22:12:38.293Z,6.70
2023-01-01T22:16:51.728Z,6.60
2023-01-01T22:20:54.853Z,6.50
2023-01-01T22:25:29.362Z,6.50
2023-01-01T22:29:32.265Z,6.40
2023-01-01T22:33:44.187Z,6.40
2023-01-01T22:37:54.054Z,6.40
2023-01-01T22:42:03.793Z,6.50
2023-01-01T22:46:19.705Z,6.50
2023-01-01T22:50:27.508Z,6.60
2023-01-01T22:54:29.461Z,6.60
2023-01-01T22:58:31.371Z,6.50
2023-01-01T23:02:37.102Z,6.50
2023-01-01T23:06:39.421Z,6.40
2023-01-01T23:10:47.394Z,6.40
2023-01-01T23:15:08.808Z,6.40
2023-01-01T23:19:10.675Z,6.30
2023-01-01T23:23:12.657Z,6.30
2023-01-01T23:27:15.904Z,6.20
2023-01-01T23:31:25.207Z,6.10
2023-01-01T23:35:27.849Z,6.10
2023-01-01T23:39:29.816Z,6.00
2023-01-01T23:43:42.753Z,5.90
2023-01-01T23:47:45.892Z,5.80
2023-01-01T23:52:14.884Z,5.60
2023-01-01T23:56:16.912Z,5.50
