createdAt,value
2022-08-23T00:00:19.903Z,99.99
2022-08-23T00:01:19.900Z,99.99
2022-08-23T00:02:23.870Z,99.99
2022-08-23T00:03:19.982Z,99.99
2022-08-23T00:04:19.872Z,99.99
2022-08-23T00:05:19.846Z,99.99
2022-08-23T00:06:19.860Z,99.99
2022-08-23T00:07:19.839Z,99.99
2022-08-23T00:08:19.808Z,99.99
2022-08-23T00:09:19.827Z,99.99
2022-08-23T00:10:19.833Z,99.99
2022-08-23T00:11:19.799Z,99.99
2022-08-23T00:12:19.768Z,99.99
2022-08-23T00:13:19.764Z,99.99
2022-08-23T00:14:19.755Z,99.99
2022-08-23T00:15:19.747Z,99.99
2022-08-23T00:16:19.743Z,99.99
2022-08-23T00:17:30.937Z,99.99
2022-08-23T00:18:20.707Z,99.99
2022-08-23T00:19:19.706Z,99.99
2022-08-23T00:20:19.681Z,99.99
2022-08-23T00:21:19.713Z,99.99
2022-08-23T00:22:19.706Z,99.99
2022-08-23T00:23:19.665Z,99.99
2022-08-23T00:24:19.683Z,99.99
2022-08-23T00:25:19.625Z,99.99
2022-08-23T00:26:19.653Z,99.99
2022-08-23T00:27:19.631Z,99.99
2022-08-23T00:28:19.619Z,99.99
2022-08-23T00:29:19.619Z,99.99
2022-08-23T00:30:19.575Z,99.99
2022-08-23T00:31:19.620Z,99.99
2022-08-23T00:32:19.660Z,99.99
2022-08-23T00:33:19.583Z,99.99
2022-08-23T00:34:19.543Z,99.99
2022-08-23T00:35:27.140Z,99.99
2022-08-23T00:36:20.526Z,99.99
2022-08-23T00:37:19.506Z,99.99
2022-08-23T00:38:34.215Z,99.99
2022-08-23T00:39:20.493Z,99.99
2022-08-23T00:40:19.534Z,99.99
2022-08-23T00:41:19.490Z,99.99
2022-08-23T00:42:19.442Z,99.99
2022-08-23T00:43:19.451Z,99.99
2022-08-23T00:44:19.430Z,99.99
2022-08-23T00:45:19.416Z,99.99
2022-08-23T00:46:19.430Z,99.99
2022-08-23T00:47:19.420Z,99.99
2022-08-23T00:48:19.385Z,99.99
2022-08-23T00:49:19.400Z,99.99
2022-08-23T00:50:24.111Z,99.99
2022-08-23T00:51:20.386Z,99.99
2022-08-23T00:52:19.345Z,99.99
2022-08-23T00:53:19.346Z,99.99
2022-08-23T00:54:19.331Z,99.99
2022-08-23T00:55:19.334Z,99.99
2022-08-23T00:56:19.309Z,99.99
2022-08-23T00:57:19.298Z,99.99
2022-08-23T00:58:19.273Z,99.99
2022-08-23T00:59:19.291Z,99.99
2022-08-23T01:00:19.260Z,99.99
2022-08-23T01:01:19.314Z,99.99
2022-08-23T01:02:19.238Z,99.99
2022-08-23T01:03:19.223Z,99.99
2022-08-23T01:04:19.217Z,99.99
2022-08-23T01:05:19.218Z,99.99
2022-08-23T01:06:19.203Z,99.99
2022-08-23T01:07:19.200Z,99.99
2022-08-23T01:08:19.176Z,99.99
2022-08-23T01:09:19.160Z,99.99
2022-08-23T01:10:21.010Z,99.99
2022-08-23T01:11:19.160Z,99.99
2022-08-23T01:12:19.198Z,99.99
2022-08-23T01:13:20.137Z,99.99
2022-08-23T01:14:19.104Z,99.99
2022-08-23T01:15:19.095Z,99.99
2022-08-23T01:16:19.104Z,99.99
2022-08-23T01:17:19.072Z,99.99
2022-08-23T01:18:19.067Z,99.99
2022-08-23T01:19:19.055Z,99.99
2022-08-23T01:20:19.047Z,99.99
2022-08-23T01:21:19.041Z,99.99
2022-08-23T01:22:19.025Z,99.99
2022-08-23T01:23:19.010Z,99.99
2022-08-23T01:24:36.600Z,99.99
2022-08-23T01:25:19.989Z,99.99
2022-08-23T01:26:21.689Z,99.99
2022-08-23T01:27:18.968Z,99.99
2022-08-23T01:28:18.956Z,99.99
2022-08-23T01:29:18.960Z,99.99
2022-08-23T01:30:18.929Z,99.99
2022-08-23T01:31:18.921Z,99.99
2022-08-23T01:32:18.924Z,99.99
2022-08-23T01:33:18.897Z,99.99
2022-08-23T01:34:18.888Z,99.99
2022-08-23T01:36:18.864Z,99.99
2022-08-23T01:37:18.888Z,99.99
2022-08-23T01:38:18.872Z,99.99
2022-08-23T01:39:18.863Z,99.99
2022-08-23T01:40:18.877Z,99.99
2022-08-23T01:41:18.840Z,99.99
2022-08-23T01:42:18.823Z,99.99
2022-08-23T01:43:18.803Z,99.99
2022-08-23T01:44:18.782Z,99.99
2022-08-23T01:45:18.773Z,99.99
2022-08-23T01:46:18.778Z,99.99
2022-08-23T01:47:18.794Z,99.99
2022-08-23T01:48:18.737Z,99.99
2022-08-23T01:49:18.739Z,99.99
2022-08-23T01:50:18.719Z,99.99
2022-08-23T01:51:18.706Z,99.99
2022-08-23T01:52:18.738Z,99.99
2022-08-23T01:53:18.695Z,99.99
2022-08-23T01:54:18.679Z,99.99
2022-08-23T01:55:18.800Z,99.99
2022-08-23T01:56:18.666Z,99.99
2022-08-23T01:57:18.655Z,99.99
2022-08-23T01:58:18.630Z,99.99
2022-08-23T01:59:18.625Z,99.99
2022-08-23T02:00:18.663Z,99.99
2022-08-23T02:01:18.645Z,99.99
2022-08-23T02:02:18.605Z,99.99
2022-08-23T02:03:18.589Z,99.99
2022-08-23T02:04:18.572Z,99.99
2022-08-23T02:05:18.971Z,99.99
2022-08-23T02:06:18.541Z,99.99
2022-08-23T02:07:18.554Z,99.99
2022-08-23T02:08:18.532Z,99.99
2022-08-23T02:09:18.563Z,99.99
2022-08-23T02:10:18.507Z,99.99
2022-08-23T02:11:18.495Z,99.99
2022-08-23T02:12:18.508Z,99.99
2022-08-23T02:13:18.489Z,99.99
2022-08-23T02:14:18.472Z,99.99
2022-08-23T02:15:18.445Z,99.99
2022-08-23T02:16:18.448Z,99.99
2022-08-23T02:17:18.443Z,99.99
2022-08-23T02:18:18.427Z,99.99
2022-08-23T02:19:18.407Z,99.99
2022-08-23T02:20:18.411Z,99.99
2022-08-23T02:21:18.385Z,99.99
2022-08-23T02:22:18.427Z,99.99
2022-08-23T02:23:18.367Z,99.99
2022-08-23T02:24:18.357Z,99.99
2022-08-23T02:25:18.348Z,99.99
2022-08-23T02:26:18.340Z,99.99
2022-08-23T02:27:18.336Z,99.99
2022-08-23T02:28:18.328Z,99.99
2022-08-23T02:29:18.304Z,99.99
2022-08-23T02:30:18.295Z,99.99
2022-08-23T02:31:18.302Z,99.99
2022-08-23T02:32:18.304Z,99.99
2022-08-23T02:33:18.264Z,99.99
2022-08-23T02:34:18.242Z,99.99
2022-08-23T02:35:18.243Z,99.99
2022-08-23T02:37:18.223Z,99.99
2022-08-23T02:38:18.214Z,99.99
2022-08-23T02:39:18.187Z,99.99
2022-08-23T02:40:18.298Z,99.99
2022-08-23T02:41:18.167Z,99.99
2022-08-23T02:42:18.200Z,99.99
2022-08-23T02:43:18.171Z,99.99
2022-08-23T02:44:18.165Z,99.99
2022-08-23T02:45:18.136Z,99.99
2022-08-23T02:46:18.136Z,99.99
2022-08-23T02:47:18.144Z,99.99
2022-08-23T02:48:18.103Z,99.99
2022-08-23T02:49:18.087Z,99.99
2022-08-23T02:50:18.086Z,99.99
2022-08-23T02:51:18.063Z,99.99
2022-08-23T02:52:18.066Z,99.99
2022-08-23T02:53:18.046Z,99.99
2022-08-23T02:54:18.035Z,99.99
2022-08-23T02:55:18.029Z,99.99
2022-08-23T02:56:21.870Z,99.99
2022-08-23T02:57:18.012Z,99.99
2022-08-23T02:58:17.986Z,99.99
2022-08-23T02:59:17.975Z,99.99
2022-08-23T03:00:17.979Z,99.99
2022-08-23T03:01:17.948Z,99.99
2022-08-23T03:02:18.026Z,99.99
2022-08-23T03:03:17.946Z,99.99
2022-08-23T03:04:17.928Z,99.99
2022-08-23T03:05:17.944Z,99.99
2022-08-23T03:06:24.806Z,99.99
2022-08-23T03:07:18.908Z,99.99
2022-08-23T03:08:17.881Z,99.99
2022-08-23T03:09:17.875Z,99.99
2022-08-23T03:10:17.863Z,99.99
2022-08-23T03:11:17.852Z,99.99
2022-08-23T03:12:17.865Z,99.99
2022-08-23T03:13:17.823Z,99.99
2022-08-23T03:14:17.812Z,99.99
2022-08-23T03:15:17.795Z,99.99
2022-08-23T03:16:17.813Z,99.99
2022-08-23T03:17:17.797Z,99.99
2022-08-23T03:18:17.776Z,99.99
2022-08-23T03:19:17.757Z,99.99
2022-08-23T03:20:17.745Z,99.99
2022-08-23T03:21:17.731Z,99.99
2022-08-23T03:22:17.739Z,99.99
2022-08-23T03:23:17.723Z,99.99
2022-08-23T03:24:17.703Z,99.99
2022-08-23T03:25:17.683Z,99.99
2022-08-23T03:26:17.679Z,99.99
2022-08-23T03:27:17.683Z,99.99
2022-08-23T03:28:17.673Z,99.99
2022-08-23T03:29:17.660Z,99.99
2022-08-23T03:30:20.003Z,99.99
2022-08-23T03:31:17.631Z,99.99
2022-08-23T03:32:17.631Z,99.99
2022-08-23T03:33:17.597Z,99.99
2022-08-23T03:34:17.591Z,99.99
2022-08-23T03:35:17.586Z,99.99
2022-08-23T03:36:17.566Z,99.99
2022-08-23T03:37:17.577Z,99.99
2022-08-23T03:38:17.553Z,99.99
2022-08-23T03:39:17.536Z,99.99
2022-08-23T03:40:17.617Z,99.99
2022-08-23T03:41:17.516Z,99.99
2022-08-23T03:42:17.508Z,99.99
2022-08-23T03:43:17.514Z,99.99
2022-08-23T03:44:17.478Z,99.99
2022-08-23T03:45:17.468Z,99.99
2022-08-23T03:46:17.459Z,99.99
2022-08-23T03:47:17.472Z,99.99
2022-08-23T03:48:17.471Z,99.99
2022-08-23T03:49:17.424Z,99.99
2022-08-23T03:50:17.418Z,99.99
2022-08-23T03:51:17.420Z,99.99
2022-08-23T03:52:17.407Z,99.99
2022-08-23T03:53:17.383Z,99.99
2022-08-23T03:54:17.377Z,99.99
2022-08-23T03:55:17.470Z,99.99
2022-08-23T03:56:17.358Z,99.99
2022-08-23T03:57:17.365Z,99.99
2022-08-23T03:58:17.321Z,99.99
2022-08-23T03:59:17.314Z,99.99
2022-08-23T04:00:20.403Z,99.99
2022-08-23T04:01:17.293Z,99.99
2022-08-23T04:02:17.375Z,99.99
2022-08-23T04:03:17.292Z,99.99
2022-08-23T04:04:17.287Z,99.99
2022-08-23T04:05:17.255Z,99.99
2022-08-23T04:06:17.246Z,99.99
2022-08-23T04:07:17.251Z,99.99
2022-08-23T04:08:21.062Z,99.99
2022-08-23T04:09:18.210Z,99.99
2022-08-23T04:10:17.204Z,99.99
2022-08-23T04:11:17.189Z,99.99
2022-08-23T04:12:17.812Z,99.99
2022-08-23T04:13:17.192Z,99.99
2022-08-23T04:14:17.188Z,99.99
2022-08-23T04:15:17.175Z,99.99
2022-08-23T04:16:17.130Z,99.99
2022-08-23T04:17:17.140Z,99.99
2022-08-23T04:18:17.109Z,99.99
2022-08-23T04:19:17.096Z,99.99
2022-08-23T04:20:17.112Z,99.99
2022-08-23T04:21:17.074Z,99.99
2022-08-23T04:22:17.094Z,99.99
2022-08-23T04:23:17.055Z,99.99
2022-08-23T04:24:17.047Z,99.99
2022-08-23T04:25:33.801Z,99.99
2022-08-23T04:26:18.039Z,99.99
2022-08-23T04:27:17.030Z,99.99
2022-08-23T04:28:17.006Z,99.99
2022-08-23T04:29:20.769Z,99.99
2022-08-23T04:30:17.965Z,99.99
2022-08-23T04:31:16.972Z,99.99
2022-08-23T04:32:26.595Z,99.99
2022-08-23T04:33:18.341Z,99.99
2022-08-23T04:34:16.934Z,99.99
2022-08-23T04:35:16.924Z,99.99
2022-08-23T04:36:16.985Z,99.99
2022-08-23T04:37:16.932Z,99.99
2022-08-23T04:38:18.216Z,99.99
2022-08-23T04:39:17.870Z,99.99
2022-08-23T04:40:16.939Z,99.99
2022-08-23T04:41:16.854Z,99.99
2022-08-23T04:42:16.864Z,99.99
2022-08-23T04:43:16.848Z,99.99
2022-08-23T04:44:16.826Z,99.99
2022-08-23T04:45:16.839Z,99.99
2022-08-23T04:46:16.827Z,99.99
2022-08-23T04:47:16.799Z,99.99
2022-08-23T04:48:16.794Z,99.99
2022-08-23T04:49:16.776Z,99.99
2022-08-23T04:50:16.759Z,99.99
2022-08-23T04:51:16.747Z,99.99
2022-08-23T04:52:19.408Z,99.99
2022-08-23T04:53:16.737Z,99.99
2022-08-23T04:54:21.219Z,99.99
2022-08-23T04:55:17.706Z,99.99
2022-08-23T04:56:16.691Z,99.99
2022-08-23T04:57:16.685Z,99.99
2022-08-23T04:58:16.679Z,99.99
2022-08-23T04:59:16.680Z,99.99
2022-08-23T05:00:16.642Z,99.99
2022-08-23T05:01:16.696Z,99.99
2022-08-23T05:02:16.622Z,99.99
2022-08-23T05:03:16.639Z,99.99
2022-08-23T05:04:16.626Z,99.99
2022-08-23T05:05:16.586Z,99.99
2022-08-23T05:06:16.598Z,99.99
2022-08-23T05:07:16.567Z,99.99
2022-08-23T05:08:16.568Z,99.99
2022-08-23T05:09:20.544Z,99.99
2022-08-23T05:10:16.567Z,99.99
2022-08-23T05:11:16.529Z,99.99
2022-08-23T05:12:16.524Z,99.99
2022-08-23T05:13:16.515Z,99.99
2022-08-23T05:14:16.510Z,99.99
2022-08-23T05:15:16.478Z,99.99
2022-08-23T05:16:16.471Z,99.99
2022-08-23T05:17:16.472Z,99.99
2022-08-23T05:18:16.467Z,99.99
2022-08-23T05:19:16.440Z,99.99
2022-08-23T05:20:16.447Z,99.99
2022-08-23T05:21:16.414Z,99.99
2022-08-23T05:22:16.410Z,99.99
2022-08-23T05:23:16.410Z,99.99
2022-08-23T05:24:16.392Z,99.99
2022-08-23T05:25:16.366Z,99.99
2022-08-23T05:26:16.374Z,99.99
2022-08-23T05:27:16.351Z,99.99
2022-08-23T05:28:16.352Z,99.99
2022-08-23T05:29:16.324Z,99.99
2022-08-23T05:30:16.334Z,99.99
2022-08-23T05:31:16.306Z,99.99
2022-08-23T05:32:16.294Z,99.99
2022-08-23T05:33:16.294Z,99.99
2022-08-23T05:34:16.271Z,99.99
2022-08-23T05:35:16.251Z,99.99
2022-08-23T05:36:16.245Z,99.99
2022-08-23T05:37:16.238Z,99.99
2022-08-23T05:38:20.512Z,99.99
2022-08-23T05:39:26.596Z,99.99
2022-08-23T05:40:17.268Z,99.99
2022-08-23T05:41:16.191Z,99.99
2022-08-23T05:42:16.178Z,99.99
2022-08-23T05:43:16.183Z,99.99
2022-08-23T05:44:16.152Z,99.99
2022-08-23T05:45:20.720Z,99.99
2022-08-23T05:46:18.430Z,99.99
2022-08-23T05:47:16.138Z,99.99
2022-08-23T05:48:18.285Z,99.99
2022-08-23T05:49:20.953Z,99.99
2022-08-23T05:50:17.088Z,99.99
2022-08-23T05:51:16.081Z,99.99
2022-08-23T05:52:16.094Z,99.99
2022-08-23T05:53:16.077Z,99.99
2022-08-23T05:54:16.077Z,99.99
2022-08-23T05:55:16.039Z,99.99
2022-08-23T05:56:16.046Z,99.99
2022-08-23T05:57:16.021Z,99.99
2022-08-23T05:58:16.046Z,99.99
2022-08-23T05:59:16.013Z,99.99
2022-08-23T06:00:15.982Z,99.99
2022-08-23T06:01:16.029Z,99.99
2022-08-23T06:02:15.962Z,99.99
2022-08-23T06:03:15.968Z,99.99
2022-08-23T06:04:15.938Z,99.99
2022-08-23T06:05:15.927Z,99.99
2022-08-23T06:06:15.930Z,99.99
2022-08-23T06:07:15.924Z,99.99
2022-08-23T06:08:15.912Z,99.99
2022-08-23T06:09:15.889Z,99.99
2022-08-23T06:10:16.500Z,99.99
2022-08-23T06:11:15.882Z,99.99
2022-08-23T06:12:15.868Z,99.99
2022-08-23T06:13:15.862Z,99.99
2022-08-23T06:14:15.935Z,99.99
2022-08-23T06:15:15.851Z,99.99
2022-08-23T06:16:15.804Z,99.99
2022-08-23T06:17:15.800Z,99.99
2022-08-23T06:18:15.795Z,99.99
2022-08-23T06:19:15.780Z,99.99
2022-08-23T06:20:15.836Z,99.99
2022-08-23T06:21:15.758Z,99.99
2022-08-23T06:22:15.749Z,99.99
2022-08-23T06:23:15.756Z,99.99
2022-08-23T06:24:15.723Z,99.99
2022-08-23T06:25:15.703Z,99.99
2022-08-23T06:26:15.701Z,99.99
2022-08-23T06:27:15.693Z,99.99
2022-08-23T06:28:15.693Z,99.99
2022-08-23T06:29:15.696Z,99.99
2022-08-23T06:30:15.651Z,99.99
2022-08-23T06:31:15.700Z,99.99
2022-08-23T06:32:15.665Z,99.99
2022-08-23T06:33:15.640Z,99.99
2022-08-23T06:34:15.610Z,99.99
2022-08-23T06:35:36.817Z,99.99
2022-08-23T06:36:16.602Z,99.99
2022-08-23T06:37:15.582Z,99.99
2022-08-23T06:38:15.579Z,99.99
2022-08-23T06:39:15.568Z,99.99
2022-08-23T06:40:15.601Z,99.99
2022-08-23T06:41:15.555Z,99.99
2022-08-23T06:42:37.370Z,99.99
2022-08-23T06:43:16.550Z,99.99
2022-08-23T06:44:15.497Z,99.99
2022-08-23T06:45:15.500Z,99.99
2022-08-23T06:46:15.508Z,99.99
2022-08-23T06:47:15.473Z,99.99
2022-08-23T06:48:18.741Z,99.99
2022-08-23T06:49:15.447Z,99.99
2022-08-23T06:50:15.428Z,99.99
2022-08-23T06:51:15.417Z,99.99
2022-08-23T06:52:15.423Z,99.99
2022-08-23T06:53:15.419Z,99.99
2022-08-23T06:54:15.391Z,99.99
2022-08-23T06:55:15.372Z,99.99
2022-08-23T06:56:15.364Z,99.99
2022-08-23T06:57:15.356Z,99.99
2022-08-23T06:58:15.365Z,99.99
2022-08-23T06:59:15.335Z,99.99
2022-08-23T07:00:20.136Z,99.99
2022-08-23T07:01:42.183Z,99.99
2022-08-23T07:02:16.483Z,99.99
2022-08-23T07:03:15.316Z,99.99
2022-08-23T07:04:15.274Z,99.99
2022-08-23T07:05:15.660Z,99.99
2022-08-23T07:06:15.276Z,99.99
2022-08-23T07:07:15.242Z,99.99
2022-08-23T07:08:15.268Z,99.99
2022-08-23T07:09:15.226Z,99.99
2022-08-23T07:10:15.250Z,99.99
2022-08-23T07:11:15.214Z,99.99
2022-08-23T07:12:15.189Z,99.99
2022-08-23T07:13:18.481Z,99.99
2022-08-23T07:14:15.165Z,99.99
2022-08-23T07:15:15.159Z,99.99
2022-08-23T07:16:15.204Z,99.99
2022-08-23T07:17:15.136Z,99.99
2022-08-23T07:18:15.148Z,99.99
2022-08-23T07:19:15.112Z,99.99
2022-08-23T07:20:15.103Z,99.99
2022-08-23T07:21:15.093Z,99.99
2022-08-23T07:22:15.604Z,99.79
2022-08-23T07:23:15.073Z,99.89
2022-08-23T07:24:15.090Z,99.99
2022-08-23T07:25:15.054Z,99.99
2022-08-23T07:26:15.041Z,99.89
2022-08-23T07:27:15.028Z,99.99
2022-08-23T07:28:15.031Z,99.99
2022-08-23T07:29:15.034Z,99.99
2022-08-23T07:30:15.002Z,99.74
2022-08-23T07:31:15.018Z,99.74
2022-08-23T07:32:15.059Z,99.64
2022-08-23T07:33:14.968Z,99.64
2022-08-23T07:34:15.611Z,99.84
2022-08-23T07:35:14.993Z,99.64
2022-08-23T07:36:14.945Z,99.54
2022-08-23T07:37:15.751Z,99.54
2022-08-23T07:38:14.913Z,99.44
2022-08-23T07:39:14.923Z,99.84
2022-08-23T07:40:20.680Z,99.60
2022-08-23T07:41:15.883Z,99.79
2022-08-23T07:42:23.766Z,99.60
2022-08-23T07:43:15.858Z,99.79
2022-08-23T07:44:16.315Z,99.29
2022-08-23T07:45:14.858Z,99.54
2022-08-23T07:46:14.913Z,99.60
2022-08-23T07:47:14.815Z,99.49
2022-08-23T07:48:20.430Z,99.29
2022-08-23T07:49:15.800Z,99.49
2022-08-23T07:50:14.784Z,99.25
2022-08-23T07:51:14.791Z,99.25
2022-08-23T07:52:14.791Z,99.35
2022-08-23T07:53:14.755Z,99.25
2022-08-23T07:54:15.765Z,99.44
2022-08-23T07:55:14.746Z,99.65
2022-08-23T07:56:14.721Z,99.55
2022-08-23T07:57:14.710Z,99.55
2022-08-23T07:58:14.696Z,99.55
2022-08-23T07:59:14.702Z,99.85
2022-08-23T08:00:14.682Z,99.55
2022-08-23T08:01:14.666Z,99.50
2022-08-23T08:02:14.713Z,99.40
2022-08-23T08:03:14.725Z,99.60
2022-08-23T08:04:14.655Z,99.70
2022-08-23T08:05:17.338Z,99.70
2022-08-23T08:06:15.622Z,99.80
2022-08-23T08:07:20.477Z,99.70
2022-08-23T08:08:15.586Z,99.70
2022-08-23T08:09:14.585Z,99.65
2022-08-23T08:10:14.564Z,99.65
2022-08-23T08:11:14.561Z,99.65
2022-08-23T08:12:14.542Z,99.26
2022-08-23T08:13:14.539Z,99.26
2022-08-23T08:14:14.543Z,99.35
2022-08-23T08:15:14.505Z,99.35
2022-08-23T08:16:14.530Z,99.35
2022-08-23T08:17:14.492Z,99.35
2022-08-23T08:18:14.474Z,99.21
2022-08-23T08:19:14.502Z,99.21
2022-08-23T08:20:14.474Z,99.01
2022-08-23T08:21:14.443Z,99.30
2022-08-23T08:22:14.437Z,99.60
2022-08-23T08:23:14.437Z,99.01
2022-08-23T08:24:14.411Z,99.16
2022-08-23T08:25:14.412Z,99.60
2022-08-23T08:26:14.394Z,99.55
2022-08-23T08:27:14.395Z,99.21
2022-08-23T08:28:16.118Z,99.40
2022-08-23T08:29:14.355Z,98.96
2022-08-23T08:30:14.358Z,98.96
2022-08-23T08:31:14.368Z,99.06
2022-08-23T08:32:14.390Z,98.76
2022-08-23T08:33:14.313Z,99.16
2022-08-23T08:34:14.295Z,99.06
2022-08-23T08:35:14.299Z,98.81
2022-08-23T08:36:14.273Z,99.01
2022-08-23T08:37:14.272Z,99.01
2022-08-23T08:38:14.254Z,98.61
2022-08-23T08:39:14.247Z,98.91
2022-08-23T08:40:14.287Z,99.01
2022-08-23T08:41:14.218Z,98.32
2022-08-23T08:42:14.210Z,98.81
2022-08-23T08:43:14.205Z,98.61
2022-08-23T08:44:16.293Z,99.16
2022-08-23T08:45:14.191Z,98.86
2022-08-23T08:46:14.227Z,98.96
2022-08-23T08:47:14.158Z,98.96
2022-08-23T08:48:14.146Z,98.47
2022-08-23T08:49:14.142Z,98.77
2022-08-23T08:50:14.140Z,98.86
2022-08-23T08:51:14.159Z,98.77
2022-08-23T08:52:14.104Z,98.72
2022-08-23T08:53:14.119Z,98.61
2022-08-23T08:54:14.077Z,98.52
2022-08-23T08:55:14.099Z,98.52
2022-08-23T08:56:14.065Z,98.82
2022-08-23T08:57:14.046Z,98.42
2022-08-23T08:58:14.051Z,98.18
2022-08-23T08:59:14.028Z,98.18
2022-08-23T09:00:14.045Z,98.37
2022-08-23T09:01:14.060Z,98.37
2022-08-23T09:02:20.006Z,98.37
2022-08-23T09:03:15.099Z,98.13
2022-08-23T09:04:13.988Z,98.22
2022-08-23T09:05:13.982Z,97.92
2022-08-23T09:06:13.970Z,98.13
2022-08-23T09:07:13.965Z,98.13
2022-08-23T09:08:13.937Z,98.52
2022-08-23T09:09:13.928Z,98.32
2022-08-23T09:10:13.919Z,97.78
2022-08-23T09:11:13.892Z,97.88
2022-08-23T09:12:16.130Z,97.43
2022-08-23T09:13:13.876Z,97.53
2022-08-23T09:14:14.909Z,97.88
2022-08-23T09:15:14.325Z,97.78
2022-08-23T09:16:13.879Z,97.48
2022-08-23T09:17:13.830Z,97.68
2022-08-23T09:18:13.818Z,97.78
2022-08-23T09:19:13.818Z,97.58
2022-08-23T09:20:13.842Z,97.63
2022-08-23T09:21:13.784Z,97.74
2022-08-23T09:22:13.778Z,97.33
2022-08-23T09:23:13.781Z,97.44
2022-08-23T09:24:13.751Z,97.83
2022-08-23T09:25:13.765Z,97.93
2022-08-23T09:26:13.740Z,97.63
2022-08-23T09:27:13.731Z,97.63
2022-08-23T09:28:13.733Z,97.53
2022-08-23T09:29:13.704Z,97.53
2022-08-23T09:30:13.708Z,97.74
2022-08-23T09:31:13.692Z,97.74
2022-08-23T09:32:14.429Z,97.69
2022-08-23T09:33:13.661Z,97.88
2022-08-23T09:34:13.645Z,97.59
2022-08-23T09:35:13.634Z,97.69
2022-08-23T09:36:13.644Z,97.59
2022-08-23T09:37:13.616Z,97.59
2022-08-23T09:38:13.603Z,97.49
2022-08-23T09:39:14.559Z,97.69
2022-08-23T09:40:13.623Z,97.54
2022-08-23T09:41:13.583Z,97.49
2022-08-23T09:42:13.573Z,97.64
2022-08-23T09:43:13.546Z,97.74
2022-08-23T09:44:13.584Z,97.14
2022-08-23T09:45:13.546Z,97.14
2022-08-23T09:46:13.547Z,97.64
2022-08-23T09:47:13.503Z,97.34
2022-08-23T09:48:13.495Z,97.34
2022-08-23T09:49:13.487Z,97.34
2022-08-23T09:50:13.468Z,97.20
2022-08-23T09:51:14.492Z,97.14
2022-08-23T09:52:21.955Z,97.24
2022-08-23T09:53:14.561Z,97.34
2022-08-23T09:54:13.478Z,97.30
2022-08-23T09:55:13.436Z,96.60
2022-08-23T09:56:13.424Z,96.60
2022-08-23T09:57:13.404Z,97.20
2022-08-23T09:58:13.397Z,97.30
2022-08-23T09:59:13.387Z,96.70
2022-08-23T10:00:13.367Z,97.30
2022-08-23T10:01:13.433Z,97.39
2022-08-23T10:02:13.469Z,97.30
2022-08-23T10:03:13.333Z,97.34
2022-08-23T10:04:13.397Z,97.09
2022-08-23T10:05:14.825Z,97.25
2022-08-23T10:06:13.324Z,97.25
2022-08-23T10:07:13.337Z,97.15
2022-08-23T10:08:13.306Z,97.25
2022-08-23T10:09:13.274Z,96.45
2022-08-23T10:10:13.275Z,96.45
2022-08-23T10:11:13.266Z,96.85
2022-08-23T10:12:13.246Z,96.55
2022-08-23T10:13:13.224Z,96.55
2022-08-23T10:14:13.224Z,96.55
2022-08-23T10:15:13.218Z,96.55
2022-08-23T10:16:13.298Z,96.75
2022-08-23T10:17:13.189Z,96.70
2022-08-23T10:18:13.176Z,96.80
2022-08-23T10:19:13.161Z,96.80
2022-08-23T10:20:13.171Z,96.61
2022-08-23T10:21:15.539Z,96.70
2022-08-23T10:22:14.140Z,96.91
2022-08-23T10:23:13.127Z,96.61
2022-08-23T10:24:13.111Z,96.91
2022-08-23T10:25:13.112Z,96.80
2022-08-23T10:26:13.120Z,96.91
2022-08-23T10:27:13.079Z,96.76
2022-08-23T10:28:13.076Z,96.91
2022-08-23T10:29:13.072Z,97.06
2022-08-23T10:30:13.188Z,96.31
2022-08-23T10:31:13.087Z,96.36
2022-08-23T10:32:13.035Z,96.06
2022-08-23T10:33:16.931Z,96.26
2022-08-23T10:34:14.010Z,96.16
2022-08-23T10:35:12.997Z,96.26
2022-08-23T10:36:13.021Z,96.06
2022-08-23T10:37:12.985Z,96.26
2022-08-23T10:38:12.967Z,95.97
2022-08-23T10:39:12.964Z,95.97
2022-08-23T10:40:13.033Z,96.16
2022-08-23T10:41:12.945Z,95.77
2022-08-23T10:42:12.946Z,96.16
2022-08-23T10:43:12.931Z,95.92
2022-08-23T10:44:12.916Z,96.02
2022-08-23T10:45:12.893Z,95.82
2022-08-23T10:46:12.988Z,96.02
2022-08-23T10:47:12.876Z,96.12
2022-08-23T10:48:12.866Z,95.82
2022-08-23T10:49:12.851Z,95.62
2022-08-23T10:50:12.850Z,95.92
2022-08-23T10:51:12.848Z,95.92
2022-08-23T10:52:12.856Z,96.22
2022-08-23T10:53:12.807Z,96.22
2022-08-23T10:54:12.798Z,95.82
2022-08-23T10:55:12.784Z,96.22
2022-08-23T10:56:12.792Z,95.92
2022-08-23T10:57:12.774Z,95.78
2022-08-23T10:58:12.756Z,96.22
2022-08-23T10:59:12.742Z,96.17
2022-08-23T11:00:12.797Z,96.27
2022-08-23T11:01:12.822Z,96.27
2022-08-23T11:02:12.736Z,96.17
2022-08-23T11:03:12.723Z,95.33
2022-08-23T11:04:12.694Z,95.53
2022-08-23T11:05:12.682Z,95.33
2022-08-23T11:06:12.668Z,95.73
2022-08-23T11:07:12.672Z,95.63
2022-08-23T11:08:12.652Z,95.73
2022-08-23T11:09:12.638Z,95.78
2022-08-23T11:10:16.362Z,95.78
2022-08-23T11:11:12.629Z,95.39
2022-08-23T11:12:12.637Z,95.48
2022-08-23T11:13:12.681Z,95.39
2022-08-23T11:14:12.582Z,95.19
2022-08-23T11:15:12.579Z,94.99
2022-08-23T11:16:12.611Z,95.19
2022-08-23T11:17:12.570Z,95.04
2022-08-23T11:18:12.603Z,94.85
2022-08-23T11:19:12.548Z,95.14
2022-08-23T11:20:12.524Z,95.24
2022-08-23T11:21:12.540Z,95.14
2022-08-23T11:22:12.494Z,95.04
2022-08-23T11:23:12.500Z,95.14
2022-08-23T11:24:12.493Z,95.44
2022-08-23T11:25:12.464Z,95.39
2022-08-23T11:26:12.458Z,95.49
2022-08-23T11:27:12.458Z,95.29
2022-08-23T11:28:12.443Z,94.65
2022-08-23T11:29:12.465Z,94.56
2022-08-23T11:30:12.503Z,94.65
2022-08-23T11:31:12.420Z,94.01
2022-08-23T11:32:13.177Z,94.36
2022-08-23T11:33:12.385Z,94.65
2022-08-23T11:34:12.379Z,94.36
2022-08-23T11:35:12.371Z,94.26
2022-08-23T11:36:12.383Z,94.26
2022-08-23T11:37:12.336Z,94.16
2022-08-23T11:38:12.376Z,94.36
2022-08-23T11:39:12.316Z,94.21
2022-08-23T11:40:17.539Z,94.21
2022-08-23T11:41:13.318Z,94.21
2022-08-23T11:42:12.323Z,94.02
2022-08-23T11:43:12.273Z,94.12
2022-08-23T11:44:12.286Z,94.12
2022-08-23T11:45:12.257Z,93.77
2022-08-23T11:46:12.276Z,93.77
2022-08-23T11:47:12.252Z,93.68
2022-08-23T11:48:12.226Z,93.48
2022-08-23T11:49:12.222Z,93.97
2022-08-23T11:50:12.202Z,94.07
2022-08-23T11:51:12.191Z,94.02
2022-08-23T11:52:12.203Z,93.73
2022-08-23T11:53:12.185Z,94.12
2022-08-23T11:54:12.186Z,94.02
2022-08-23T11:55:12.178Z,93.83
2022-08-23T11:56:12.136Z,93.63
2022-08-23T11:57:12.133Z,93.73
2022-08-23T11:58:12.133Z,93.59
2022-08-23T11:59:12.100Z,94.37
2022-08-23T12:00:12.087Z,94.27
2022-08-23T12:01:12.098Z,94.08
2022-08-23T12:02:15.897Z,94.47
2022-08-23T12:03:12.182Z,93.74
2022-08-23T12:04:12.097Z,93.54
2022-08-23T12:05:12.050Z,93.84
2022-08-23T12:06:12.599Z,93.64
2022-08-23T12:07:12.050Z,93.70
2022-08-23T12:08:12.015Z,93.01
2022-08-23T12:09:11.988Z,93.01
2022-08-23T12:10:11.985Z,93.01
2022-08-23T12:11:11.966Z,92.96
2022-08-23T12:12:11.982Z,93.05
2022-08-23T12:13:12.448Z,92.76
2022-08-23T12:14:11.935Z,92.76
2022-08-23T12:15:12.202Z,93.01
2022-08-23T12:16:17.038Z,92.82
2022-08-23T12:17:12.935Z,92.82
2022-08-23T12:18:11.902Z,92.62
2022-08-23T12:19:13.646Z,92.91
2022-08-23T12:20:16.965Z,93.11
2022-08-23T12:21:12.857Z,93.21
2022-08-23T12:22:11.861Z,93.21
2022-08-23T12:23:11.875Z,93.01
2022-08-23T12:24:11.840Z,93.30
2022-08-23T12:25:11.823Z,93.16
2022-08-23T12:26:11.837Z,92.38
2022-08-23T12:27:11.803Z,92.38
2022-08-23T12:28:11.807Z,92.47
2022-08-23T12:29:11.780Z,92.24
2022-08-23T12:30:11.812Z,92.43
2022-08-23T12:31:13.166Z,92.43
2022-08-23T12:32:11.751Z,92.24
2022-08-23T12:33:11.734Z,92.43
2022-08-23T12:34:11.753Z,92.24
2022-08-23T12:35:11.711Z,92.43
2022-08-23T12:36:12.436Z,92.58
2022-08-23T12:37:11.737Z,92.58
2022-08-23T12:38:11.685Z,92.38
2022-08-23T12:39:11.679Z,91.99
2022-08-23T12:40:11.774Z,92.05
2022-08-23T12:41:11.649Z,91.85
2022-08-23T12:42:11.640Z,91.95
2022-08-23T12:43:17.360Z,91.65
2022-08-23T12:44:12.626Z,91.71
2022-08-23T12:45:11.629Z,91.51
2022-08-23T12:46:11.647Z,91.22
2022-08-23T12:47:11.590Z,91.61
2022-08-23T12:48:11.578Z,91.61
2022-08-23T12:49:13.221Z,91.08
2022-08-23T12:50:11.567Z,91.22
2022-08-23T12:51:11.543Z,91.27
2022-08-23T12:52:11.542Z,91.37
2022-08-23T12:53:11.546Z,91.37
2022-08-23T12:54:11.511Z,91.66