createdAt,value
2022-12-06T00:01:37.665Z,2.10
2022-12-06T00:04:26.454Z,2.40
2022-12-06T00:07:15.155Z,2.20
2022-12-06T00:10:03.877Z,2.23
2022-12-06T00:12:53.118Z,2.17
2022-12-06T00:15:41.835Z,2.13
2022-12-06T00:18:32.159Z,2.27
2022-12-06T00:21:23.641Z,3.17
2022-12-06T00:24:14.882Z,2.63
2022-12-06T00:27:03.559Z,2.23
2022-12-06T00:29:52.465Z,2.40
2022-12-06T00:32:41.159Z,2.60
2022-12-06T00:35:31.551Z,3.70
2022-12-06T00:38:20.169Z,3.13
2022-12-06T00:41:11.523Z,3.60
2022-12-06T00:48:30.060Z,2.50
2022-12-06T00:51:21.876Z,2.70
2022-12-06T00:54:14.728Z,2.47
2022-12-06T00:57:03.483Z,4.13
2022-12-06T00:59:52.165Z,3.43
2022-12-06T01:02:40.868Z,3.43
2022-12-06T01:05:29.897Z,3.27
2022-12-06T01:08:20.943Z,2.90
2022-12-06T01:11:10.676Z,4.80
2022-12-06T01:13:59.657Z,3.80
2022-12-06T01:16:48.345Z,4.30
2022-12-06T01:19:37.047Z,3.20
2022-12-06T01:22:25.651Z,4.30
2022-12-06T01:25:15.860Z,4.93
2022-12-06T01:28:04.816Z,3.70
2022-12-06T01:30:54.634Z,3.83
2022-12-06T01:33:43.485Z,3.30
2022-12-06T01:36:32.172Z,4.23
2022-12-06T01:39:20.802Z,3.70
2022-12-06T01:42:13.261Z,4.17
2022-12-06T01:45:02.279Z,3.93
2022-12-06T01:47:59.817Z,4.47
2022-12-06T01:50:48.535Z,4.20
2022-12-06T01:53:38.613Z,3.40
2022-12-06T01:56:27.508Z,2.90
2022-12-06T01:59:18.348Z,4.53
2022-12-06T02:02:07.375Z,3.23
2022-12-06T02:04:57.861Z,2.67
2022-12-06T02:07:47.958Z,2.87
2022-12-06T02:10:37.721Z,3.20
2022-12-06T02:13:27.346Z,4.10
2022-12-06T02:16:33.803Z,3.00
2022-12-06T02:19:45.561Z,3.20
2022-12-06T02:23:14.534Z,2.73
2022-12-06T02:26:22.333Z,3.10
2022-12-06T02:29:53.837Z,3.93
2022-12-06T02:32:54.901Z,2.80
2022-12-06T02:35:52.199Z,2.53
2022-12-06T02:38:48.913Z,3.10
2022-12-06T02:41:50.757Z,2.90
2022-12-06T02:44:44.878Z,2.83
2022-12-06T02:47:37.349Z,3.20
2022-12-06T02:50:34.353Z,3.17
2022-12-06T02:53:25.558Z,2.80
2022-12-06T02:56:16.872Z,2.60
2022-12-06T02:59:05.728Z,2.57
2022-12-06T03:01:59.963Z,3.03
2022-12-06T03:05:03.123Z,2.57
2022-12-06T03:07:54.333Z,2.83
2022-12-06T03:10:50.634Z,2.70
2022-12-06T03:13:52.453Z,2.43
2022-12-06T03:16:50.882Z,3.90
2022-12-06T03:19:42.024Z,2.40
2022-12-06T03:22:39.591Z,3.47
2022-12-06T03:25:30.861Z,2.87
2022-12-06T03:28:21.889Z,2.93
2022-12-06T03:31:14.791Z,3.27
2022-12-06T03:34:11.267Z,2.63
2022-12-06T03:37:01.054Z,2.80
2022-12-06T03:40:07.573Z,3.50
2022-12-06T03:42:58.441Z,3.03
2022-12-06T03:45:54.221Z,2.67
2022-12-06T03:48:47.914Z,2.73
2022-12-06T03:51:38.474Z,2.93
2022-12-06T03:54:27.463Z,2.67
2022-12-06T03:57:16.156Z,2.80
2022-12-06T04:00:09.541Z,4.57
2022-12-06T04:03:00.056Z,4.03
2022-12-06T04:05:48.657Z,3.33
2022-12-06T04:08:37.646Z,3.37
2022-12-06T04:11:26.345Z,3.33
2022-12-06T04:14:15.321Z,2.50
2022-12-06T04:17:23.085Z,2.63
2022-12-06T04:20:15.191Z,2.97
2022-12-06T04:23:05.821Z,4.10
2022-12-06T04:25:54.634Z,2.77
2022-12-06T04:29:01.341Z,2.83
2022-12-06T04:32:07.749Z,2.37
2022-12-06T04:35:15.208Z,3.70
2022-12-06T04:38:22.517Z,4.03
2022-12-06T04:41:11.227Z,2.50
2022-12-06T04:43:58.957Z,4.53
2022-12-06T04:46:47.742Z,2.83
2022-12-06T04:49:37.628Z,3.37
2022-12-06T04:52:35.402Z,3.87
2022-12-06T04:55:24.496Z,3.40
2022-12-06T04:58:13.181Z,3.00
2022-12-06T05:01:01.901Z,3.30
2022-12-06T05:03:50.555Z,2.73
2022-12-06T05:06:39.419Z,3.90
2022-12-06T05:09:29.667Z,3.00
2022-12-06T05:12:18.360Z,3.90
2022-12-06T05:15:07.990Z,2.73
2022-12-06T05:17:56.999Z,3.47
2022-12-06T05:20:45.796Z,3.40
2022-12-06T05:23:34.896Z,4.03
2022-12-06T05:26:27.870Z,2.67
2022-12-06T05:29:16.532Z,2.60
2022-12-06T05:32:06.240Z,2.43
2022-12-06T05:34:54.937Z,3.10
2022-12-06T05:37:43.616Z,3.10
2022-12-06T05:40:32.258Z,2.73
2022-12-06T05:43:22.306Z,3.00
2022-12-06T05:46:11.202Z,3.47
2022-12-06T05:48:59.921Z,2.60
2022-12-06T05:51:48.493Z,3.43
2022-12-06T05:54:37.139Z,2.77
2022-12-06T05:57:25.871Z,3.20
2022-12-06T06:00:17.834Z,3.47
2022-12-06T06:03:06.953Z,3.37
2022-12-06T06:05:59.894Z,3.67
2022-12-06T06:08:48.509Z,3.20
2022-12-06T06:11:37.209Z,3.37
2022-12-06T06:14:26.130Z,3.27
2022-12-06T06:17:16.263Z,3.80
2022-12-06T06:20:06.721Z,3.50
2022-12-06T06:22:55.842Z,3.20
2022-12-06T06:25:44.552Z,3.30
2022-12-06T06:28:33.491Z,3.13
2022-12-06T06:31:22.139Z,4.27
2022-12-06T06:34:12.344Z,3.37
2022-12-06T06:37:01.010Z,4.40
2022-12-06T06:39:50.045Z,4.07
2022-12-06T06:42:39.900Z,3.70
2022-12-06T06:45:31.012Z,3.90
2022-12-06T06:48:20.364Z,3.97
2022-12-06T06:51:15.295Z,5.70
2022-12-06T06:54:04.152Z,3.90
2022-12-06T06:56:52.885Z,3.63
2022-12-06T06:59:41.474Z,3.60
2022-12-06T07:02:30.151Z,3.23
2022-12-06T07:05:19.346Z,4.77
2022-12-06T07:08:10.152Z,4.43
2022-12-06T07:10:59.525Z,3.23
2022-12-06T07:13:52.547Z,4.30
2022-12-06T07:16:41.894Z,4.33
2022-12-06T07:19:33.612Z,4.53
2022-12-06T07:22:22.291Z,4.13
2022-12-06T07:25:13.808Z,5.37
2022-12-06T07:28:02.645Z,6.97
2022-12-06T07:30:51.453Z,4.50
2022-12-06T07:33:41.337Z,4.03
2022-12-06T07:36:32.931Z,3.97
2022-12-06T07:39:21.610Z,3.27
2022-12-06T07:42:29.304Z,4.83
2022-12-06T07:45:18.093Z,5.03
2022-12-06T07:48:07.286Z,4.97
2022-12-06T07:50:55.971Z,4.90
2022-12-06T07:53:44.618Z,4.80
2022-12-06T07:56:33.308Z,4.33
2022-12-06T07:59:23.972Z,4.00
2022-12-06T08:02:19.653Z,4.93
2022-12-06T08:05:09.543Z,5.27
2022-12-06T08:07:58.302Z,4.73
2022-12-06T08:10:46.977Z,4.27
2022-12-06T08:13:37.230Z,4.03
2022-12-06T08:16:27.629Z,4.00
2022-12-06T08:19:16.359Z,5.13
2022-12-06T08:22:05.320Z,4.73
2022-12-06T08:24:54.214Z,3.70
2022-12-06T08:27:43.004Z,4.40
2022-12-06T08:30:32.333Z,4.57
2022-12-06T08:33:24.221Z,4.90
2022-12-06T08:36:16.967Z,4.37
2022-12-06T08:39:06.271Z,4.33
2022-12-06T08:41:58.677Z,3.77
2022-12-06T08:44:51.674Z,4.80
2022-12-06T08:47:40.293Z,3.73
2022-12-06T08:50:30.529Z,3.53
2022-12-06T08:53:19.284Z,5.03
2022-12-06T08:56:08.813Z,3.97
2022-12-06T08:58:57.784Z,3.73
2022-12-06T09:01:47.558Z,4.57
2022-12-06T09:04:43.542Z,4.70
2022-12-06T09:07:33.748Z,6.37
2022-12-06T09:10:22.478Z,5.27
2022-12-06T09:13:11.367Z,5.03
2022-12-06T09:16:01.546Z,5.30
2022-12-06T09:18:51.567Z,8.53
2022-12-06T09:21:43.019Z,5.93
2022-12-06T09:24:33.285Z,5.63
2022-12-06T09:27:22.035Z,4.97
2022-12-06T09:30:12.123Z,4.27
2022-12-06T09:33:00.889Z,6.50
2022-12-06T09:35:52.520Z,5.13
2022-12-06T09:38:43.083Z,4.63
2022-12-06T09:42:08.158Z,4.57
2022-12-06T09:45:20.709Z,4.70
2022-12-06T09:48:45.695Z,5.60
2022-12-06T09:52:00.827Z,4.27
2022-12-06T09:55:16.994Z,5.57
2022-12-06T09:58:22.025Z,5.97
2022-12-06T10:01:22.225Z,5.43
2022-12-06T10:04:31.587Z,5.33
2022-12-06T10:07:28.972Z,5.47
2022-12-06T10:10:26.877Z,4.60
2022-12-06T10:13:26.477Z,5.20
2022-12-06T10:16:33.726Z,4.77
2022-12-06T10:19:37.801Z,7.07
2022-12-06T10:22:41.437Z,7.80
2022-12-06T10:25:41.344Z,6.17
2022-12-06T10:28:41.695Z,6.07
2022-12-06T10:31:40.290Z,6.10
2022-12-06T10:34:54.175Z,5.73
2022-12-06T10:37:57.176Z,4.57
2022-12-06T10:40:57.124Z,4.13
2022-12-06T10:43:55.385Z,4.60
2022-12-06T10:47:06.988Z,4.73
2022-12-06T10:50:03.541Z,4.23
2022-12-06T10:53:02.009Z,4.03
2022-12-06T10:55:57.598Z,5.13
2022-12-06T10:58:54.770Z,5.23
2022-12-06T11:01:45.924Z,3.73
2022-12-06T11:04:38.025Z,3.47
2022-12-06T11:07:35.382Z,4.37
2022-12-06T11:10:30.618Z,5.00
2022-12-06T11:13:24.261Z,4.23
2022-12-06T11:16:19.790Z,4.50
2022-12-06T11:19:24.774Z,3.20
2022-12-06T11:22:28.279Z,3.53
2022-12-06T11:25:25.492Z,3.00
2022-12-06T11:28:32.856Z,3.37
2022-12-06T11:31:28.283Z,3.53
2022-12-06T11:34:23.584Z,4.60
2022-12-06T11:37:17.871Z,3.57
2022-12-06T11:40:20.450Z,3.30
2022-12-06T11:43:16.073Z,2.93
2022-12-06T11:46:07.316Z,2.90
2022-12-06T11:49:05.476Z,2.93
2022-12-06T11:51:55.189Z,2.87
2022-12-06T11:54:49.507Z,2.90
2022-12-06T11:57:45.952Z,2.93
2022-12-06T12:00:35.334Z,2.87
2022-12-06T12:03:29.867Z,3.13
2022-12-06T12:06:24.196Z,3.90
2022-12-06T12:09:29.155Z,3.90
2022-12-06T12:12:21.446Z,3.40
2022-12-06T12:15:18.517Z,3.90
2022-12-06T12:18:16.807Z,3.83
2022-12-06T12:21:07.544Z,3.63
2022-12-06T12:23:58.327Z,3.20
2022-12-06T12:26:47.031Z,2.97
2022-12-06T12:29:35.794Z,3.20
2022-12-06T12:32:24.531Z,3.60
2022-12-06T12:35:28.311Z,3.27
2022-12-06T12:38:25.114Z,3.20
2022-12-06T12:41:34.652Z,3.17
2022-12-06T12:44:37.584Z,3.27
2022-12-06T12:47:27.564Z,3.13
2022-12-06T12:50:20.840Z,3.90
2022-12-06T12:53:31.396Z,7.97
2022-12-06T12:56:22.465Z,5.80
2022-12-06T12:59:18.079Z,6.90
2022-12-06T13:02:21.658Z,4.77
2022-12-06T13:05:32.529Z,6.07
2022-12-06T13:08:27.206Z,5.57
2022-12-06T13:11:16.037Z,6.80
2022-12-06T13:14:05.268Z,4.50
2022-12-06T13:16:59.408Z,5.30
2022-12-06T13:19:53.385Z,4.70
2022-12-06T13:22:45.371Z,2.80
2022-12-06T13:25:34.143Z,3.00
2022-12-06T13:28:29.496Z,2.50
2022-12-06T13:31:25.297Z,3.03
2022-12-06T13:34:22.795Z,2.50
2022-12-06T13:37:35.308Z,2.70
2022-12-06T13:40:47.789Z,3.03
2022-12-06T13:43:57.732Z,2.50
2022-12-06T13:46:46.473Z,2.50
2022-12-06T13:49:51.350Z,2.73
2022-12-06T13:53:02.071Z,3.07
2022-12-06T13:56:02.060Z,2.17
2022-12-06T13:58:55.472Z,2.63
2022-12-06T14:01:46.266Z,2.27
2022-12-06T14:04:37.935Z,2.97
2022-12-06T14:07:34.742Z,2.70
2022-12-06T14:10:23.449Z,2.93
2022-12-06T14:13:18.967Z,2.03
2022-12-06T14:16:09.649Z,2.33
2022-12-06T14:18:58.480Z,2.37
2022-12-06T14:21:55.713Z,2.43
2022-12-06T14:25:00.358Z,2.60
2022-12-06T14:27:52.550Z,2.40
2022-12-06T14:30:42.086Z,2.30
2022-12-06T14:33:30.847Z,2.40
2022-12-06T14:36:25.773Z,2.47
2022-12-06T14:39:20.538Z,4.07
2022-12-06T14:42:37.702Z,2.07
2022-12-06T14:45:26.535Z,1.87
2022-12-06T14:48:16.390Z,1.50
2022-12-06T14:51:04.539Z,1.73
2022-12-06T14:53:53.837Z,1.97
2022-12-06T14:56:45.671Z,1.63
2022-12-06T15:00:13.456Z,2.00
2022-12-06T15:03:25.828Z,1.33
2022-12-06T15:06:20.597Z,1.77
2022-12-06T15:09:15.363Z,1.43
2022-12-06T15:12:39.648Z,1.67
2022-12-06T15:15:39.512Z,1.50
2022-12-06T15:18:32.945Z,2.10
2022-12-06T15:21:22.320Z,1.80
2022-12-06T15:24:20.125Z,2.10
2022-12-06T15:27:08.746Z,2.03
2022-12-06T15:29:57.514Z,2.60
2022-12-06T15:32:47.636Z,3.03
2022-12-06T15:35:36.253Z,2.10
2022-12-06T15:41:29.527Z,2.10
2022-12-06T15:44:20.437Z,2.00
2022-12-06T15:47:11.445Z,2.10
2022-12-06T15:50:03.658Z,1.80
2022-12-06T15:52:52.343Z,1.77
2022-12-06T15:55:50.921Z,1.77
2022-12-06T15:58:39.820Z,1.70
2022-12-06T16:01:34.506Z,2.10
2022-12-06T16:04:30.105Z,1.93
2022-12-06T16:07:23.197Z,2.23
2022-12-06T16:10:12.108Z,1.70
2022-12-06T16:13:18.535Z,2.13
2022-12-06T16:16:08.255Z,1.80
2022-12-06T16:18:57.054Z,1.93
2022-12-06T16:21:57.549Z,2.10
2022-12-06T16:24:52.323Z,3.60
2022-12-06T16:27:42.627Z,2.40
2022-12-06T16:30:35.970Z,2.47
2022-12-06T16:37:06.430Z,2.43
2022-12-06T16:39:56.859Z,2.37
2022-12-06T16:42:46.390Z,2.60
2022-12-06T16:45:38.686Z,2.53
2022-12-06T16:48:27.522Z,2.87
2022-12-06T16:51:16.531Z,3.07
2022-12-06T16:54:05.650Z,1.97
2022-12-06T16:56:56.130Z,2.90
2022-12-06T16:59:44.826Z,2.90
2022-12-06T17:02:36.610Z,2.87
2022-12-06T17:05:28.270Z,3.20
2022-12-06T17:08:22.097Z,3.20
2022-12-06T17:11:35.446Z,2.80
2022-12-06T17:14:27.151Z,3.17
2022-12-06T17:17:18.238Z,4.00
2022-12-06T17:20:09.676Z,2.80
2022-12-06T17:22:58.452Z,2.57
2022-12-06T17:25:47.221Z,3.07
2022-12-06T17:28:35.906Z,3.00
2022-12-06T17:31:26.331Z,2.63
2022-12-06T17:34:16.432Z,2.53
2022-12-06T17:37:06.171Z,3.23
2022-12-06T17:39:54.922Z,2.77
2022-12-06T17:43:02.219Z,2.90
2022-12-06T17:45:50.910Z,2.77
2022-12-06T17:48:44.595Z,2.20
2022-12-06T17:51:34.106Z,2.40
2022-12-06T17:54:23.286Z,2.40
2022-12-06T17:57:16.232Z,2.30
2022-12-06T18:00:07.669Z,3.67
2022-12-06T18:02:56.601Z,2.90
2022-12-06T18:05:50.794Z,2.70
2022-12-06T18:08:40.063Z,2.57
2022-12-06T18:11:30.275Z,2.63
2022-12-06T18:14:19.034Z,4.70
2022-12-06T18:17:07.781Z,2.37
2022-12-06T18:19:56.529Z,2.90
2022-12-06T18:22:46.507Z,3.40
2022-12-06T18:25:38.677Z,2.50
2022-12-06T18:28:27.336Z,2.80
2022-12-06T18:31:16.483Z,3.30
2022-12-06T18:34:05.218Z,2.90
2022-12-06T18:36:56.305Z,3.20
2022-12-06T18:39:46.379Z,2.37
2022-12-06T18:42:35.624Z,2.63
2022-12-06T18:45:24.246Z,2.77
2022-12-06T18:48:13.315Z,2.27
2022-12-06T18:51:06.372Z,2.67
2022-12-06T18:53:58.091Z,3.33
2022-12-06T18:56:48.159Z,2.63
2022-12-06T18:59:38.192Z,2.47
2022-12-06T19:02:26.961Z,2.90
2022-12-06T19:05:27.695Z,3.33
2022-12-06T19:08:24.716Z,2.63
2022-12-06T19:11:18.656Z,2.83
2022-12-06T19:14:09.733Z,2.60
2022-12-06T19:16:58.570Z,2.87
2022-12-06T19:19:47.269Z,2.60
2022-12-06T19:22:35.978Z,2.47
2022-12-06T19:25:25.163Z,2.73
2022-12-06T19:28:13.862Z,4.20
2022-12-06T19:31:06.345Z,3.37
2022-12-06T19:33:55.052Z,2.93
2022-12-06T19:36:44.386Z,2.40
2022-12-06T19:39:33.869Z,2.40
2022-12-06T19:42:40.153Z,2.50
2022-12-06T19:45:28.774Z,1.97
2022-12-06T19:48:19.470Z,1.90
2022-12-06T19:51:08.755Z,3.13
2022-12-06T19:54:00.635Z,2.90
2022-12-06T19:56:53.092Z,2.83
2022-12-06T19:59:41.833Z,2.53
2022-12-06T20:02:30.501Z,2.47
2022-12-06T20:05:20.678Z,2.63
2022-12-06T20:08:18.459Z,2.23
2022-12-06T20:11:30.949Z,2.50
2022-12-06T20:14:19.924Z,3.00
2022-12-06T20:17:12.217Z,2.80
2022-12-06T20:20:02.095Z,2.47
2022-12-06T20:22:52.504Z,4.37
2022-12-06T20:25:42.001Z,2.60
2022-12-06T20:28:30.714Z,3.03
2022-12-06T20:31:21.986Z,3.53
2022-12-06T20:34:15.366Z,3.00
2022-12-06T20:37:06.754Z,3.23
2022-12-06T20:39:56.798Z,2.80
2022-12-06T20:42:47.068Z,3.43
2022-12-06T20:45:36.330Z,3.17
2022-12-06T20:48:25.296Z,3.40
2022-12-06T20:51:16.829Z,3.07
2022-12-06T20:54:08.290Z,2.87
2022-12-06T20:56:58.445Z,4.53
2022-12-06T20:59:47.120Z,3.20
2022-12-06T21:02:36.049Z,2.93
2022-12-06T21:05:25.163Z,4.63
2022-12-06T21:08:13.940Z,3.20
2022-12-06T21:14:16.320Z,3.70
2022-12-06T21:17:05.336Z,2.80
2022-12-06T21:19:54.428Z,3.83
2022-12-06T21:22:43.087Z,3.93
2022-12-06T21:25:31.748Z,4.07
2022-12-06T21:28:20.484Z,3.30
2022-12-06T21:31:11.389Z,4.63
2022-12-06T21:34:00.190Z,5.60
2022-12-06T21:36:49.002Z,4.37
2022-12-06T21:39:37.718Z,4.50
2022-12-06T21:42:26.706Z,4.17
2022-12-06T21:45:15.601Z,4.87
2022-12-06T21:48:07.807Z,5.03
2022-12-06T21:51:02.898Z,4.83
2022-12-06T21:53:51.794Z,5.43
2022-12-06T21:56:41.008Z,6.33
2022-12-06T21:59:29.873Z,4.90
2022-12-06T22:02:18.802Z,4.70
2022-12-06T22:05:10.256Z,5.13
2022-12-06T22:07:59.449Z,4.80
2022-12-06T22:10:52.445Z,4.77
2022-12-06T22:13:41.507Z,4.30
2022-12-06T22:16:30.500Z,5.60
2022-12-06T22:19:19.433Z,5.63
2022-12-06T22:22:09.914Z,6.07
2022-12-06T22:24:58.995Z,5.60
2022-12-06T22:27:47.937Z,5.93
2022-12-06T22:30:36.666Z,5.63
2022-12-06T22:33:25.323Z,6.10
2022-12-06T22:36:15.877Z,5.87
2022-12-06T22:39:07.114Z,6.27
2022-12-06T22:41:55.846Z,6.50
2022-12-06T22:44:44.532Z,7.07
2022-12-06T22:47:33.211Z,7.23
2022-12-06T22:50:21.876Z,7.10
2022-12-06T22:53:10.522Z,8.20
2022-12-06T22:56:02.606Z,7.40
2022-12-06T22:58:53.637Z,8.03
2022-12-06T23:01:42.389Z,8.90
2022-12-06T23:04:31.546Z,8.17
2022-12-06T23:07:20.228Z,8.90
2022-12-06T23:10:10.359Z,9.07
2022-12-06T23:13:00.325Z,8.67
2022-12-06T23:15:57.018Z,8.93
2022-12-06T23:18:47.163Z,10.63
2022-12-06T23:21:37.236Z,8.80
2022-12-06T23:24:26.203Z,9.37
2022-12-06T23:27:14.843Z,8.97
2022-12-06T23:30:05.606Z,8.80
2022-12-06T23:32:54.516Z,9.77
2022-12-06T23:35:43.167Z,9.30
2022-12-06T23:38:32.302Z,9.07
2022-12-06T23:41:23.339Z,9.00
2022-12-06T23:44:13.969Z,9.30
2022-12-06T23:47:04.051Z,9.70
2022-12-06T23:49:53.232Z,9.63
2022-12-06T23:52:41.898Z,9.77
2022-12-06T23:55:30.528Z,8.67
2022-12-06T23:58:19.154Z,9.43
