createdAt,value
2023-03-13T00:01:02.058Z,21.13
2023-03-13T00:05:06.771Z,16.27
2023-03-13T00:09:11.452Z,15.43
2023-03-13T00:13:14.640Z,20.73
2023-03-13T00:17:17.355Z,19.85
2023-03-13T00:21:22.927Z,20.05
2023-03-13T00:25:25.703Z,14.52
2023-03-13T00:29:28.435Z,16.73
2023-03-13T00:33:32.887Z,18.25
2023-03-13T00:37:36.952Z,16.70
2023-03-13T00:41:39.679Z,17.05
2023-03-13T00:45:42.525Z,15.20
2023-03-13T00:49:45.248Z,17.40
2023-03-13T00:53:50.632Z,12.95
2023-03-13T00:57:53.359Z,19.48
2023-03-13T01:01:56.174Z,16.38
2023-03-13T01:05:59.680Z,15.48
2023-03-13T01:10:03.814Z,15.07
2023-03-13T01:14:09.886Z,12.90
2023-03-13T01:18:15.372Z,15.68
2023-03-13T01:22:18.136Z,18.38
2023-03-13T01:26:23.350Z,13.88
2023-03-13T01:30:26.086Z,14.75
2023-03-13T01:34:28.817Z,14.68
2023-03-13T01:38:31.542Z,12.77
2023-03-13T01:42:57.263Z,14.98
2023-03-13T01:47:00.398Z,17.85
2023-03-13T01:51:29.876Z,12.25
2023-03-13T01:55:35.232Z,15.77
2023-03-13T01:59:43.346Z,15.65
2023-03-13T02:03:49.653Z,13.85
2023-03-13T02:07:58.121Z,17.30
2023-03-13T02:12:05.587Z,11.63
2023-03-13T02:16:10.671Z,13.30
2023-03-13T02:20:15.640Z,20.52
2023-03-13T02:24:29.080Z,15.80
2023-03-13T02:28:35.472Z,15.98
2023-03-13T02:32:43.016Z,11.65
2023-03-13T02:36:47.136Z,21.15
2023-03-13T02:40:51.612Z,15.30
2023-03-13T02:44:55.937Z,13.40
2023-03-13T02:48:59.547Z,15.20
2023-03-13T02:53:06.475Z,13.05
2023-03-13T02:57:09.550Z,14.45
2023-03-13T03:01:13.815Z,15.55
2023-03-13T03:05:18.773Z,11.63
2023-03-13T03:09:22.717Z,15.18
2023-03-13T03:13:29.429Z,11.38
2023-03-13T03:17:33.692Z,11.70
2023-03-13T03:21:36.729Z,12.48
2023-03-13T03:25:39.496Z,10.35
2023-03-13T03:29:42.460Z,12.43
2023-03-13T03:33:49.335Z,10.90
2023-03-13T03:37:53.962Z,14.73
2023-03-13T03:41:57.198Z,10.57
2023-03-13T03:46:01.056Z,9.80
2023-03-13T03:50:07.632Z,11.05
2023-03-13T03:54:18.791Z,7.28
2023-03-13T03:58:21.751Z,8.40
2023-03-13T04:02:35.011Z,9.45
2023-03-13T04:06:53.615Z,8.32
2023-03-13T04:10:56.608Z,7.68
2023-03-13T04:15:01.328Z,6.53
2023-03-13T04:19:04.291Z,5.57
2023-03-13T04:23:08.754Z,6.68
2023-03-13T04:27:11.547Z,3.72
2023-03-13T04:31:14.523Z,2.53
2023-03-13T04:35:33.242Z,2.92
2023-03-13T04:39:51.016Z,2.33
2023-03-13T04:44:12.862Z,2.35
2023-03-13T04:48:29.369Z,3.15
2023-03-13T04:52:44.559Z,3.33
2023-03-13T04:56:58.325Z,3.05
2023-03-13T05:01:18.188Z,2.55
2023-03-13T05:05:35.056Z,1.67
2023-03-13T05:10:13.122Z,1.95
2023-03-13T05:14:23.516Z,2.20
2023-03-13T05:18:45.919Z,1.17
2023-03-13T05:22:57.168Z,2.83
2023-03-13T05:27:21.857Z,2.90
2023-03-13T05:31:44.735Z,2.42
2023-03-13T05:35:54.222Z,3.60
2023-03-13T05:40:23.392Z,2.42
2023-03-13T05:44:49.460Z,2.08
2023-03-13T05:49:19.779Z,3.25
2023-03-13T05:53:38.267Z,2.88
2023-03-13T05:57:48.347Z,1.80
2023-03-13T06:02:17.140Z,3.45
2023-03-13T06:06:24.173Z,5.57
2023-03-13T06:10:29.245Z,0.85
2023-03-13T06:14:34.215Z,1.83
2023-03-13T06:19:00.234Z,0.85
2023-03-13T06:23:04.341Z,2.65
2023-03-13T06:27:08.671Z,2.35
2023-03-13T06:31:11.911Z,1.48
2023-03-13T06:35:15.092Z,0.20
2023-03-13T06:39:19.373Z,2.85
2023-03-13T06:43:22.708Z,0.57
2023-03-13T06:47:25.519Z,1.08
2023-03-13T06:51:33.503Z,1.33
2023-03-13T06:55:37.713Z,1.45
2023-03-13T06:59:40.544Z,1.13
2023-03-13T07:03:43.676Z,1.27
2023-03-13T07:07:46.452Z,2.50
2023-03-13T07:11:51.540Z,2.08
2023-03-13T07:15:54.630Z,2.13
2023-03-13T07:19:57.427Z,2.45
2023-03-13T07:24:00.219Z,1.77
2023-03-13T07:28:04.534Z,1.35
2023-03-13T07:32:08.063Z,2.85
2023-03-13T07:36:11.846Z,0.70
2023-03-13T07:40:14.754Z,1.75
2023-03-13T07:44:19.004Z,0.68
2023-03-13T07:48:22.529Z,1.48
2023-03-13T07:52:26.365Z,2.63
2023-03-13T07:56:29.168Z,2.63
2023-03-13T08:00:33.274Z,1.45
2023-03-13T08:04:35.996Z,1.83
2023-03-13T08:08:39.821Z,1.40
2023-03-13T08:12:42.527Z,1.10
2023-03-13T08:16:46.567Z,1.83
2023-03-13T08:20:49.303Z,2.17
2023-03-13T08:24:52.027Z,0.82
2023-03-13T08:28:56.448Z,2.53
2023-03-13T08:33:00.533Z,1.17
2023-03-13T08:37:03.338Z,3.95
2023-03-13T08:41:06.183Z,1.70
2023-03-13T08:45:09.649Z,1.75
2023-03-13T08:49:17.396Z,1.98
2023-03-13T08:53:20.105Z,2.63
2023-03-13T08:57:23.291Z,2.30
2023-03-13T09:01:27.940Z,4.43
2023-03-13T09:05:32.114Z,3.05
2023-03-13T09:09:36.721Z,3.58
2023-03-13T09:13:41.460Z,3.22
2023-03-13T09:17:44.170Z,2.38
2023-03-13T09:21:49.251Z,2.95
2023-03-13T09:25:54.332Z,2.17
2023-03-13T09:29:57.052Z,1.50
2023-03-13T09:34:00.782Z,2.75
2023-03-13T09:38:04.805Z,2.95
2023-03-13T09:42:14.396Z,3.28
2023-03-13T09:46:23.021Z,3.45
2023-03-13T09:50:30.643Z,2.85
2023-03-13T09:54:38.997Z,3.40
2023-03-13T09:58:45.047Z,3.92
2023-03-13T10:02:52.635Z,1.88
2023-03-13T10:06:55.584Z,2.83
2023-03-13T10:11:05.329Z,3.47
2023-03-13T10:15:35.358Z,3.90
2023-03-13T10:19:42.235Z,2.72
2023-03-13T10:23:49.786Z,1.77
2023-03-13T10:27:55.124Z,5.50
2023-03-13T10:31:59.260Z,4.93
2023-03-13T10:36:10.671Z,4.05
2023-03-13T10:40:15.694Z,2.95
2023-03-13T10:44:21.334Z,2.30
2023-03-13T10:48:25.776Z,4.90
2023-03-13T10:52:42.721Z,2.40
2023-03-13T10:56:45.576Z,2.40
2023-03-13T11:00:50.601Z,2.80
2023-03-13T11:04:54.348Z,1.88
2023-03-13T11:09:06.087Z,2.92
2023-03-13T11:13:36.585Z,1.67
2023-03-13T11:17:42.533Z,3.63
2023-03-13T11:21:55.800Z,2.63
2023-03-13T11:26:07.474Z,2.25
2023-03-13T11:30:22.767Z,3.13
2023-03-13T11:34:32.184Z,2.10
2023-03-13T11:38:37.783Z,0.98
2023-03-13T11:43:06.534Z,2.05
2023-03-13T11:47:31.449Z,1.83
2023-03-13T11:51:49.297Z,4.78
2023-03-13T11:56:00.143Z,1.63
2023-03-13T12:00:18.536Z,3.00
2023-03-13T12:04:26.302Z,2.83
2023-03-13T12:08:35.353Z,1.35
2023-03-13T12:12:44.374Z,3.28
2023-03-13T12:16:50.637Z,4.50
2023-03-13T12:20:58.336Z,0.95
2023-03-13T12:25:06.723Z,2.50
2023-03-13T12:29:16.915Z,1.67
2023-03-13T12:33:26.357Z,0.90
2023-03-13T12:37:37.813Z,3.65
2023-03-13T12:41:44.724Z,5.82
2023-03-13T12:46:02.432Z,1.95
2023-03-13T12:50:25.022Z,1.65
2023-03-13T12:54:49.064Z,1.70
2023-03-13T12:58:55.657Z,0.85
2023-03-13T13:03:17.392Z,2.72
2023-03-13T13:07:24.201Z,1.17
2023-03-13T13:11:48.189Z,1.08
2023-03-13T13:16:02.139Z,3.53
2023-03-13T13:20:31.594Z,3.28
2023-03-13T13:24:42.204Z,2.38
2023-03-13T13:28:44.941Z,2.75
2023-03-13T13:32:50.198Z,3.17
2023-03-13T13:36:53.110Z,0.90
2023-03-13T13:41:23.462Z,2.17
2023-03-13T13:45:33.668Z,0.52
2023-03-13T13:49:54.291Z,1.65
2023-03-13T13:53:59.737Z,0.98
2023-03-13T13:58:05.286Z,1.38
2023-03-13T14:02:22.113Z,0.57
2023-03-13T14:06:30.791Z,0.80
2023-03-13T14:10:38.739Z,1.13
2023-03-13T14:14:41.474Z,0.45
2023-03-13T14:18:44.608Z,0.50
2023-03-13T14:22:50.851Z,2.00
2023-03-13T14:26:53.830Z,1.30
2023-03-13T14:30:58.169Z,1.52
2023-03-13T14:35:00.970Z,1.00
2023-03-13T14:39:05.119Z,3.22
2023-03-13T14:43:21.105Z,1.67
2023-03-13T14:47:28.868Z,3.45
2023-03-13T14:51:31.796Z,3.00
2023-03-13T14:55:40.444Z,4.28
2023-03-13T14:59:43.947Z,0.57
2023-03-13T15:03:46.963Z,1.92
2023-03-13T15:07:53.474Z,2.17
2023-03-13T15:11:59.815Z,2.00
2023-03-13T15:16:04.030Z,0.95
2023-03-13T15:20:09.902Z,1.42
2023-03-13T15:24:14.910Z,1.30
2023-03-13T15:28:21.720Z,0.90
2023-03-13T15:32:27.904Z,0.60
2023-03-13T15:36:32.492Z,0.70
2023-03-13T15:40:35.865Z,0.65
2023-03-13T15:44:39.881Z,2.63
2023-03-13T15:48:42.670Z,1.90
2023-03-13T15:52:45.888Z,1.23
2023-03-13T15:56:48.857Z,1.00
2023-03-13T16:00:53.593Z,1.95
2023-03-13T16:04:56.340Z,1.40
2023-03-13T16:08:59.991Z,2.45
2023-03-13T16:13:03.406Z,0.60
2023-03-13T16:17:15.248Z,0.60
2023-03-13T16:21:20.816Z,0.80
2023-03-13T16:25:24.384Z,1.52
2023-03-13T16:29:27.431Z,1.38
2023-03-13T16:33:31.441Z,2.40
2023-03-13T16:37:34.165Z,0.70
2023-03-13T16:41:37.554Z,1.30
2023-03-13T16:45:40.286Z,1.88
2023-03-13T16:49:46.318Z,0.60
2023-03-13T16:53:51.716Z,0.90
2023-03-13T16:57:56.637Z,0.88
2023-03-13T17:01:59.346Z,1.85
2023-03-13T17:06:03.383Z,1.65
2023-03-13T17:10:16.838Z,1.70
2023-03-13T17:14:22.492Z,1.77
2023-03-13T17:18:25.282Z,1.10
2023-03-13T17:22:29.630Z,1.25
2023-03-13T17:26:35.360Z,0.90
2023-03-13T17:30:38.192Z,1.80
2023-03-13T17:34:41.969Z,2.03
2023-03-13T17:38:46.867Z,1.38
2023-03-13T17:42:50.010Z,0.85
2023-03-13T17:46:53.795Z,3.10
2023-03-13T17:50:56.584Z,1.20
2023-03-13T17:55:00.601Z,0.90
2023-03-13T17:59:04.272Z,1.98
2023-03-13T18:03:07.150Z,2.30
2023-03-13T18:07:17.222Z,3.88
2023-03-13T18:11:22.083Z,1.60
2023-03-13T18:15:26.990Z,2.88
2023-03-13T18:19:30.690Z,2.08
2023-03-13T18:23:33.674Z,2.55
2023-03-13T18:27:38.022Z,3.30
2023-03-13T18:31:42.553Z,1.67
2023-03-13T18:35:45.323Z,1.65
2023-03-13T18:39:49.865Z,2.10
2023-03-13T18:43:53.947Z,2.47
2023-03-13T18:47:56.714Z,4.03
2023-03-13T18:52:00.115Z,2.05
2023-03-13T18:56:10.537Z,5.05
2023-03-13T19:00:21.214Z,4.32
2023-03-13T19:04:24.049Z,2.40
2023-03-13T19:08:26.882Z,2.40
2023-03-13T19:12:29.786Z,1.95
2023-03-13T19:16:38.016Z,2.83
2023-03-13T19:20:40.800Z,2.03
2023-03-13T19:24:44.486Z,2.28
2023-03-13T19:28:47.338Z,1.60
2023-03-13T19:32:52.464Z,2.78
2023-03-13T19:36:55.271Z,3.15
2023-03-13T19:40:58.049Z,4.95
2023-03-13T19:45:00.731Z,3.13
2023-03-13T19:49:05.078Z,3.30
2023-03-13T19:53:07.806Z,3.55
2023-03-13T19:57:11.539Z,5.10
2023-03-13T20:01:17.416Z,2.03
2023-03-13T20:05:22.068Z,2.65
2023-03-13T20:09:25.069Z,3.58
2023-03-13T20:13:27.843Z,3.65
2023-03-13T20:17:31.098Z,2.20
2023-03-13T20:21:40.420Z,4.25
2023-03-13T20:25:43.348Z,4.32
2023-03-13T20:29:46.145Z,5.47
2023-03-13T20:33:49.997Z,3.05
2023-03-13T20:37:54.576Z,3.22
2023-03-13T20:42:02.606Z,2.83
2023-03-13T20:46:07.901Z,2.15
2023-03-13T20:50:12.078Z,2.97
2023-03-13T20:54:17.685Z,5.28
2023-03-13T20:58:21.001Z,2.92
2023-03-13T21:02:23.755Z,5.65
2023-03-13T21:06:27.244Z,4.22
2023-03-13T21:10:31.316Z,2.50
2023-03-13T21:14:34.953Z,5.75
2023-03-13T21:18:38.214Z,4.07
2023-03-13T21:22:42.363Z,2.60
2023-03-13T21:26:46.470Z,6.05
2023-03-13T21:30:49.220Z,3.25
2023-03-13T21:34:52.186Z,6.03
2023-03-13T21:38:55.110Z,3.70
2023-03-13T21:42:59.264Z,3.28
2023-03-13T21:47:02.131Z,4.30
2023-03-13T21:51:05.447Z,3.85
2023-03-13T21:55:10.799Z,5.07
2023-03-13T21:59:14.952Z,4.57
2023-03-13T22:03:17.687Z,3.20
2023-03-13T22:07:20.642Z,5.10
2023-03-13T22:11:23.402Z,2.40
2023-03-13T22:15:27.534Z,3.28
2023-03-13T22:19:30.263Z,2.53
2023-03-13T22:23:34.747Z,2.78
2023-03-13T22:27:37.493Z,4.95
2023-03-13T22:31:41.516Z,3.80
2023-03-13T22:35:45.112Z,5.20
2023-03-13T22:39:49.782Z,1.77
2023-03-13T22:43:52.471Z,2.35
2023-03-13T22:47:56.549Z,2.42
2023-03-13T22:51:59.738Z,1.92
2023-03-13T22:56:02.550Z,5.20
2023-03-13T23:00:07.212Z,7.22
2023-03-13T23:04:11.650Z,2.53
2023-03-13T23:08:15.355Z,1.98
2023-03-13T23:12:18.080Z,3.17
2023-03-13T23:16:20.993Z,2.45
2023-03-13T23:20:32.945Z,3.78
2023-03-13T23:24:35.695Z,3.85
2023-03-13T23:34:11.490Z,3.47
2023-03-13T23:38:24.111Z,2.53
2023-03-13T23:42:27.328Z,3.92
2023-03-13T23:46:47.793Z,2.47
2023-03-13T23:50:57.085Z,3.47
2023-03-13T23:55:02.579Z,3.90
2023-03-13T23:59:12.786Z,3.50
