createdAt,value
2019-03-04T00:00:36.826Z,100
2019-03-04T00:01:39.538Z,100
2019-03-04T00:02:41.961Z,100
2019-03-04T00:03:44.093Z,100
2019-03-04T00:04:46.223Z,100
2019-03-04T00:05:48.382Z,100
2019-03-04T00:06:50.530Z,100
2019-03-04T00:07:52.645Z,100
2019-03-04T00:08:54.776Z,100
2019-03-04T00:09:57.018Z,100
2019-03-04T00:10:59.132Z,100
2019-03-04T00:12:01.283Z,100
2019-03-04T00:13:03.493Z,100
2019-03-04T00:14:06.174Z,100
2019-03-04T00:15:08.290Z,100
2019-03-04T00:16:10.817Z,100
2019-03-04T00:17:13.242Z,100
2019-03-04T00:18:15.656Z,100
2019-03-04T00:19:18.060Z,100
2019-03-04T00:20:20.181Z,100
2019-03-04T00:21:22.310Z,100
2019-03-04T00:22:24.431Z,100
2019-03-04T00:23:26.570Z,100
2019-03-04T00:24:28.687Z,100
2019-03-04T00:25:30.830Z,100
2019-03-04T00:26:33.293Z,100
2019-03-04T00:27:35.417Z,100
2019-03-04T00:28:37.546Z,100
2019-03-04T00:29:39.681Z,100
2019-03-04T00:30:41.820Z,100
2019-03-04T00:31:44.239Z,100
2019-03-04T00:32:46.473Z,100
2019-03-04T00:33:48.627Z,100
2019-03-04T00:34:50.815Z,100
2019-03-04T00:35:53.356Z,100
2019-03-04T00:36:55.482Z,100
2019-03-04T00:37:57.643Z,100
2019-03-04T00:39:00.063Z,100
2019-03-04T00:40:02.488Z,100
2019-03-04T00:41:04.601Z,100
2019-03-04T00:42:06.745Z,100
2019-03-04T00:43:08.915Z,100
2019-03-04T00:44:11.069Z,100
2019-03-04T00:45:13.198Z,100
2019-03-04T00:46:15.357Z,100
2019-03-04T00:47:17.751Z,100
2019-03-04T00:48:19.991Z,100
2019-03-04T00:49:22.403Z,100
2019-03-04T00:50:24.526Z,100
2019-03-04T00:51:26.674Z,100
2019-03-04T00:52:29.209Z,100
2019-03-04T00:53:31.644Z,100
2019-03-04T00:54:33.826Z,100
2019-03-04T00:55:36.239Z,100
2019-03-04T00:56:38.675Z,100
2019-03-04T00:57:40.831Z,100
2019-03-04T00:58:43.400Z,100
2019-03-04T00:59:45.508Z,100
2019-03-04T01:00:47.932Z,100
2019-03-04T01:01:50.055Z,100
2019-03-04T01:02:52.176Z,100
2019-03-04T01:03:54.284Z,100
2019-03-04T01:04:56.423Z,100
2019-03-04T01:05:58.929Z,100
2019-03-04T01:07:01.054Z,100
2019-03-04T01:08:03.190Z,100
2019-03-04T01:09:05.301Z,100
2019-03-04T01:10:07.435Z,100
2019-03-04T01:11:09.554Z,100
2019-03-04T01:12:11.676Z,100
2019-03-04T01:13:13.788Z,100
2019-03-04T01:14:15.927Z,100
2019-03-04T01:15:18.145Z,100
2019-03-04T01:16:20.271Z,100
2019-03-04T01:17:22.433Z,100
2019-03-04T01:18:25.221Z,100
2019-03-04T01:19:27.361Z,100
2019-03-04T01:20:29.554Z,100
2019-03-04T01:21:31.679Z,100
2019-03-04T01:22:33.939Z,100
2019-03-04T01:23:36.061Z,100
2019-03-04T01:24:38.179Z,100
2019-03-04T01:25:40.388Z,100
2019-03-04T01:26:42.577Z,100
2019-03-04T01:27:44.768Z,100
2019-03-04T01:28:46.940Z,100
2019-03-04T01:29:49.079Z,100
2019-03-04T01:30:51.200Z,100
2019-03-04T01:31:53.320Z,100
2019-03-04T01:32:55.466Z,100
2019-03-04T01:33:57.575Z,100
2019-03-04T01:34:59.740Z,100
2019-03-04T01:36:02.055Z,100
2019-03-04T01:37:04.201Z,100
2019-03-04T01:38:06.317Z,100
2019-03-04T01:39:08.433Z,100
2019-03-04T01:40:10.571Z,100
2019-03-04T01:41:12.711Z,100
2019-03-04T01:42:14.876Z,100
2019-03-04T01:43:17.052Z,100
2019-03-04T01:44:19.178Z,100
2019-03-04T01:45:21.309Z,100
2019-03-04T01:46:23.419Z,100
2019-03-04T01:47:25.634Z,100
2019-03-04T01:48:27.749Z,100
2019-03-04T01:49:30.363Z,100
2019-03-04T01:50:32.546Z,100
2019-03-04T01:51:34.662Z,100
2019-03-04T01:52:36.794Z,100
2019-03-04T01:53:39.365Z,100
2019-03-04T01:54:41.488Z,100
2019-03-04T01:55:43.656Z,100
2019-03-04T01:56:46.204Z,100
2019-03-04T01:57:48.359Z,100
2019-03-04T01:58:50.706Z,100
2019-03-04T01:59:52.836Z,100
2019-03-04T02:00:55.234Z,100
2019-03-04T02:01:57.340Z,100
2019-03-04T02:02:59.759Z,100
2019-03-04T02:04:01.871Z,100
2019-03-04T02:05:03.987Z,100
2019-03-04T02:06:06.395Z,100
2019-03-04T02:07:08.499Z,100
2019-03-04T02:08:10.814Z,100
2019-03-04T02:09:12.937Z,100
2019-03-04T02:10:15.390Z,100
2019-03-04T02:11:17.784Z,100
2019-03-04T02:12:19.908Z,100
2019-03-04T02:13:22.035Z,100
2019-03-04T02:14:24.145Z,100
2019-03-04T02:15:26.266Z,100
2019-03-04T02:16:28.476Z,100
2019-03-04T02:17:30.611Z,100
2019-03-04T02:18:33.300Z,100
2019-03-04T02:19:35.469Z,100
2019-03-04T02:20:37.641Z,100
2019-03-04T02:21:40.059Z,100
2019-03-04T02:22:42.467Z,100
2019-03-04T02:23:44.996Z,100
2019-03-04T02:24:47.098Z,100
2019-03-04T02:25:49.220Z,100
2019-03-04T02:26:51.364Z,100
2019-03-04T02:27:53.486Z,100
2019-03-04T02:28:55.607Z,100
2019-03-04T02:29:57.736Z,100
2019-03-04T02:31:00.537Z,100
2019-03-04T02:32:03.348Z,100
2019-03-04T02:33:06.429Z,100
2019-03-04T02:34:08.867Z,100
2019-03-04T02:35:10.990Z,100
2019-03-04T02:36:14.504Z,100
2019-03-04T02:37:16.920Z,100
2019-03-04T02:38:19.748Z,100
2019-03-04T02:39:21.895Z,100
2019-03-04T02:40:24.115Z,100
2019-03-04T02:41:26.534Z,100
2019-03-04T02:42:29.053Z,100
2019-03-04T02:43:31.484Z,100
2019-03-04T02:44:34.213Z,100
2019-03-04T02:45:36.444Z,100
2019-03-04T02:46:39.355Z,100
2019-03-04T02:47:41.818Z,100
2019-03-04T02:48:44.016Z,100
2019-03-04T02:49:46.427Z,100
2019-03-04T02:50:48.566Z,100
2019-03-04T02:51:50.681Z,100
2019-03-04T02:52:53.506Z,100
2019-03-04T02:53:55.733Z,100
2019-03-04T02:54:58.648Z,100
2019-03-04T02:56:01.171Z,100
2019-03-04T02:57:03.359Z,100
2019-03-04T02:58:06.497Z,100
2019-03-04T02:59:08.950Z,100
2019-03-04T03:00:11.120Z,100
2019-03-04T03:01:13.852Z,100
2019-03-04T03:02:16.555Z,100
2019-03-04T03:03:19.343Z,100
2019-03-04T03:04:21.465Z,100
2019-03-04T03:05:24.053Z,100
2019-03-04T03:06:26.218Z,100
2019-03-04T03:07:28.626Z,100
2019-03-04T03:08:30.771Z,100
2019-03-04T03:09:33.069Z,100
2019-03-04T03:10:35.876Z,100
2019-03-04T03:11:38.012Z,100
2019-03-04T03:12:40.733Z,100
2019-03-04T03:13:43.170Z,100
2019-03-04T03:14:45.775Z,100
2019-03-04T03:15:48.032Z,100
2019-03-04T03:16:50.899Z,100
2019-03-04T03:17:53.999Z,100
2019-03-04T03:18:57.123Z,100
2019-03-04T03:20:00.378Z,100
2019-03-04T03:21:03.786Z,100
2019-03-04T03:22:05.949Z,100
2019-03-04T03:23:08.086Z,100
2019-03-04T03:24:10.248Z,100
2019-03-04T03:25:12.391Z,100
2019-03-04T03:26:15.129Z,100
2019-03-04T03:27:17.540Z,100
2019-03-04T03:28:19.994Z,100
2019-03-04T03:29:22.147Z,100
2019-03-04T03:30:25.036Z,100
2019-03-04T03:31:27.924Z,100
2019-03-04T03:32:30.524Z,100
2019-03-04T03:33:32.994Z,100
2019-03-04T03:34:36.275Z,100
2019-03-04T03:35:38.459Z,100
2019-03-04T03:36:41.564Z,100
2019-03-04T03:37:44.453Z,100
2019-03-04T03:38:46.862Z,100
2019-03-04T03:39:49.373Z,100
2019-03-04T03:40:51.793Z,100
2019-03-04T03:41:54.221Z,100
2019-03-04T03:42:57.082Z,100
2019-03-04T03:43:59.232Z,100
2019-03-04T03:45:01.387Z,100
2019-03-04T03:46:03.817Z,100
2019-03-04T03:47:06.256Z,100
2019-03-04T03:48:08.495Z,100
2019-03-04T03:49:10.673Z,100
2019-03-04T03:50:12.832Z,100
2019-03-04T03:51:14.986Z,100
2019-03-04T03:52:17.104Z,100
2019-03-04T03:53:19.642Z,100
2019-03-04T03:54:21.861Z,100
2019-03-04T03:55:23.999Z,100
2019-03-04T03:56:26.426Z,100
2019-03-04T03:57:28.848Z,100
2019-03-04T03:58:31.003Z,100
2019-03-04T03:59:33.937Z,100
2019-03-04T04:00:36.393Z,100
2019-03-04T04:01:38.810Z,100
2019-03-04T04:02:41.749Z,100
2019-03-04T04:03:44.297Z,100
2019-03-04T04:04:47.056Z,100
2019-03-04T04:05:49.211Z,100
2019-03-04T04:06:52.037Z,100
2019-03-04T04:07:54.863Z,100
2019-03-04T04:08:57.285Z,100
2019-03-04T04:09:59.418Z,100
2019-03-04T04:11:01.972Z,100
2019-03-04T04:12:04.118Z,100
2019-03-04T04:13:06.535Z,100
2019-03-04T04:14:08.678Z,100
2019-03-04T04:15:11.106Z,100
2019-03-04T04:16:13.601Z,100
2019-03-04T04:17:15.741Z,100
2019-03-04T04:18:18.323Z,100
2019-03-04T04:19:20.842Z,100
2019-03-04T04:20:23.293Z,100
2019-03-04T04:21:26.196Z,100
2019-03-04T04:22:28.343Z,100
2019-03-04T04:23:31.084Z,100
2019-03-04T04:24:33.843Z,100
2019-03-04T04:25:36.306Z,100
2019-03-04T04:26:38.444Z,100
2019-03-04T04:27:40.890Z,100
2019-03-04T04:28:43.020Z,100
2019-03-04T04:29:45.166Z,100
2019-03-04T04:30:47.985Z,100
2019-03-04T04:31:50.122Z,100
2019-03-04T04:32:52.255Z,100
2019-03-04T04:33:54.477Z,100
2019-03-04T04:34:57.338Z,100
2019-03-04T04:35:59.773Z,100
2019-03-04T04:37:01.933Z,100
2019-03-04T04:38:04.051Z,100
2019-03-04T04:39:06.582Z,100
2019-03-04T04:40:08.734Z,100
2019-03-04T04:41:11.159Z,100
2019-03-04T04:42:13.272Z,100
2019-03-04T04:43:15.398Z,100
2019-03-04T04:44:17.515Z,100
2019-03-04T04:45:19.649Z,100
2019-03-04T04:46:21.791Z,100
2019-03-04T04:47:23.909Z,100
2019-03-04T04:48:26.031Z,100
2019-03-04T04:49:28.131Z,100
2019-03-04T04:50:30.249Z,100
2019-03-04T04:51:32.384Z,100
2019-03-04T04:52:34.793Z,100
2019-03-04T04:53:36.933Z,100
2019-03-04T04:54:39.648Z,100
2019-03-04T04:55:41.771Z,100
2019-03-04T04:56:43.881Z,100
2019-03-04T04:57:46.026Z,100
2019-03-04T04:58:48.143Z,100
2019-03-04T04:59:50.267Z,100
2019-03-04T05:00:52.395Z,100
2019-03-04T05:01:54.516Z,100
2019-03-04T05:02:56.671Z,99
2019-03-04T05:03:58.959Z,99
2019-03-04T05:05:01.237Z,99
2019-03-04T05:06:03.632Z,99
2019-03-04T05:07:05.773Z,99
2019-03-04T05:08:07.907Z,99
2019-03-04T05:09:10.041Z,99
2019-03-04T05:10:12.219Z,98
2019-03-04T05:11:14.340Z,99
2019-03-04T05:12:16.461Z,98
2019-03-04T05:13:19.194Z,99
2019-03-04T05:14:21.327Z,98
2019-03-04T05:15:23.450Z,98
2019-03-04T05:16:25.583Z,98
2019-03-04T05:17:27.696Z,98
2019-03-04T05:18:29.820Z,99
2019-03-04T05:19:31.967Z,98
2019-03-04T05:20:34.105Z,98
2019-03-04T05:21:36.230Z,98
2019-03-04T05:22:38.988Z,98
2019-03-04T05:23:41.113Z,98
2019-03-04T05:24:43.233Z,98
2019-03-04T05:25:45.795Z,98
2019-03-04T05:26:47.998Z,98
2019-03-04T05:27:50.507Z,98
2019-03-04T05:28:52.632Z,98
2019-03-04T05:29:54.747Z,97
2019-03-04T05:30:57.176Z,98
2019-03-04T05:31:59.286Z,98
2019-03-04T05:33:01.726Z,98
2019-03-04T05:34:04.256Z,97
2019-03-04T05:35:06.417Z,97
2019-03-04T05:36:08.553Z,97
2019-03-04T05:37:10.678Z,96
2019-03-04T05:38:13.083Z,97
2019-03-04T05:39:15.189Z,96
2019-03-04T05:40:17.333Z,96
2019-03-04T05:41:19.469Z,96
2019-03-04T05:42:21.579Z,96
2019-03-04T05:43:23.710Z,96
2019-03-04T05:44:25.830Z,96
2019-03-04T05:45:28.248Z,96
2019-03-04T05:46:30.666Z,96
2019-03-04T05:47:32.797Z,95
2019-03-04T05:48:34.906Z,95
2019-03-04T05:49:37.034Z,94
2019-03-04T05:50:39.596Z,94
2019-03-04T05:51:42.097Z,94
2019-03-04T05:52:44.237Z,95
2019-03-04T05:53:46.365Z,94
2019-03-04T05:54:48.472Z,94
2019-03-04T05:55:50.894Z,94
2019-03-04T05:56:53.022Z,93
2019-03-04T05:57:55.194Z,94
2019-03-04T05:58:57.345Z,93
2019-03-04T05:59:59.460Z,94
2019-03-04T06:01:01.596Z,94
2019-03-04T06:02:04.106Z,94
2019-03-04T06:03:06.238Z,94
2019-03-04T06:04:08.643Z,94
2019-03-04T06:05:11.083Z,94
2019-03-04T06:06:13.208Z,93
2019-03-04T06:07:15.913Z,94
2019-03-04T06:08:18.056Z,94
2019-03-04T06:09:20.170Z,94
2019-03-04T06:10:22.611Z,94
2019-03-04T06:11:25.009Z,93
2019-03-04T06:12:27.140Z,94
2019-03-04T06:13:29.259Z,93
2019-03-04T06:14:31.390Z,93
2019-03-04T06:15:33.514Z,93
2019-03-04T06:16:35.924Z,93
2019-03-04T06:17:38.073Z,94
2019-03-04T06:18:40.192Z,94
2019-03-04T06:19:45.010Z,93
2019-03-04T06:20:47.134Z,93
2019-03-04T06:21:49.562Z,93
2019-03-04T06:22:51.744Z,93
2019-03-04T06:23:53.877Z,93
2019-03-04T06:24:56.003Z,93
2019-03-04T06:25:58.520Z,93
2019-03-04T06:27:00.943Z,92
2019-03-04T06:28:03.362Z,93
2019-03-04T06:29:05.467Z,93
2019-03-04T06:30:07.588Z,93
2019-03-04T06:31:09.722Z,93
2019-03-04T06:32:11.834Z,92
2019-03-04T06:33:13.970Z,93
2019-03-04T06:34:16.865Z,93
2019-03-04T06:35:18.984Z,93
2019-03-04T06:36:21.112Z,93
2019-03-04T06:37:23.252Z,93
2019-03-04T06:38:25.360Z,93
2019-03-04T06:39:27.485Z,92
2019-03-04T06:40:29.629Z,92
2019-03-04T06:41:32.032Z,92
2019-03-04T06:42:34.141Z,92
2019-03-04T06:43:36.264Z,93
2019-03-04T06:44:38.376Z,93
2019-03-04T06:45:40.792Z,92
2019-03-04T06:46:43.191Z,92
2019-03-04T06:47:45.329Z,93
2019-03-04T06:48:47.844Z,93
2019-03-04T06:49:50.015Z,93
2019-03-04T06:50:52.591Z,93
2019-03-04T06:51:54.713Z,93
2019-03-04T06:52:56.840Z,93
2019-03-04T06:53:58.966Z,93
2019-03-04T06:55:01.182Z,93
2019-03-04T06:56:03.312Z,93
2019-03-04T06:57:05.457Z,93
2019-03-04T06:58:07.574Z,93
2019-03-04T06:59:09.703Z,93
2019-03-04T07:00:11.829Z,93
2019-03-04T07:01:14.271Z,94
2019-03-04T07:02:16.372Z,94
2019-03-04T07:03:18.504Z,94
2019-03-04T07:04:20.637Z,93
2019-03-04T07:05:22.751Z,94
2019-03-04T07:06:24.889Z,94
2019-03-04T07:07:27.010Z,94
2019-03-04T07:08:29.134Z,94
2019-03-04T07:09:31.244Z,94
2019-03-04T07:10:33.381Z,94
2019-03-04T07:11:35.890Z,94
2019-03-04T07:12:38.018Z,94
2019-03-04T07:13:40.154Z,94
2019-03-04T07:14:42.271Z,94
2019-03-04T07:15:44.409Z,95
2019-03-04T07:16:46.533Z,94
2019-03-04T07:17:48.654Z,94
2019-03-04T07:18:50.757Z,95
2019-03-04T07:19:53.170Z,95
2019-03-04T07:20:55.295Z,95
2019-03-04T07:21:57.424Z,95
2019-03-04T07:22:59.841Z,95
2019-03-04T07:24:01.974Z,95
2019-03-04T07:25:04.099Z,95
2019-03-04T07:26:06.490Z,95
2019-03-04T07:27:09.002Z,95
2019-03-04T07:28:11.423Z,95
2019-03-04T07:29:16.389Z,95
2019-03-04T07:30:18.834Z,95
2019-03-04T07:31:20.960Z,95
2019-03-04T07:32:23.078Z,94
2019-03-04T07:33:25.209Z,94
2019-03-04T07:34:27.636Z,95
2019-03-04T07:35:29.749Z,95
2019-03-04T07:36:31.879Z,94
2019-03-04T07:37:34.002Z,94
2019-03-04T07:38:36.118Z,94
2019-03-04T07:39:38.252Z,94
2019-03-04T07:40:40.371Z,94
2019-03-04T07:41:42.502Z,94
2019-03-04T07:42:44.675Z,93
2019-03-04T07:43:46.873Z,93
2019-03-04T07:44:48.994Z,93
2019-03-04T07:45:51.147Z,93
2019-03-04T07:46:53.564Z,93
2019-03-04T07:47:55.676Z,93
2019-03-04T07:48:57.846Z,93
2019-03-04T07:49:59.978Z,93
2019-03-04T07:51:02.867Z,92
2019-03-04T07:52:05.255Z,92
2019-03-04T07:53:07.766Z,92
2019-03-04T07:54:09.890Z,92
2019-03-04T07:55:12.586Z,92
2019-03-04T07:56:14.738Z,92
2019-03-04T07:57:16.889Z,92
2019-03-04T07:58:19.012Z,92
2019-03-04T07:59:21.436Z,92
2019-03-04T08:00:23.850Z,92
2019-03-04T08:01:25.986Z,92
2019-03-04T08:02:28.397Z,92
2019-03-04T08:03:30.948Z,92
2019-03-04T08:04:33.082Z,91
2019-03-04T08:05:35.210Z,90
2019-03-04T08:06:37.347Z,91
2019-03-04T08:07:39.486Z,91
2019-03-04T08:08:41.596Z,90
2019-03-04T08:09:44.017Z,90
2019-03-04T08:10:46.146Z,90
2019-03-04T08:11:48.252Z,91
2019-03-04T08:12:50.395Z,90
2019-03-04T08:13:53.238Z,90
2019-03-04T08:15:27.749Z,91
2019-03-04T08:16:29.857Z,91
2019-03-04T08:17:32.000Z,89
2019-03-04T08:18:34.173Z,89
2019-03-04T08:19:36.299Z,89
2019-03-04T08:20:38.438Z,89
2019-03-04T08:21:40.584Z,89
2019-03-04T08:22:42.732Z,89
2019-03-04T08:23:45.437Z,89
2019-03-04T08:24:47.575Z,88
2019-03-04T08:25:49.682Z,88
2019-03-04T08:26:51.821Z,89
2019-03-04T08:27:54.265Z,89
2019-03-04T08:28:58.894Z,88
2019-03-04T08:30:01.587Z,87
2019-03-04T08:31:04.015Z,87
2019-03-04T08:32:06.159Z,88
2019-03-04T08:33:09.037Z,88
2019-03-04T08:34:11.160Z,87
2019-03-04T08:35:13.269Z,88
2019-03-04T08:36:15.671Z,87
2019-03-04T08:37:17.780Z,87
2019-03-04T08:38:19.926Z,87
2019-03-04T08:39:23.907Z,87
2019-03-04T08:40:26.094Z,87
2019-03-04T08:41:28.218Z,86
2019-03-04T08:42:30.370Z,87
2019-03-04T08:43:32.488Z,88
2019-03-04T08:44:34.664Z,87
2019-03-04T08:45:36.802Z,87
2019-03-04T08:46:38.911Z,88
2019-03-04T08:47:41.346Z,87
2019-03-04T08:48:43.769Z,87
2019-03-04T08:49:45.918Z,87
2019-03-04T08:50:48.029Z,87
2019-03-04T08:51:50.550Z,87
2019-03-04T08:52:52.675Z,87
2019-03-04T08:53:55.098Z,87
2019-03-04T08:54:57.729Z,87
2019-03-04T08:55:59.845Z,87
2019-03-04T08:57:05.162Z,87
2019-03-04T08:58:07.294Z,88
2019-03-04T08:59:09.736Z,87
2019-03-04T09:00:11.855Z,87
2019-03-04T09:01:14.048Z,87
2019-03-04T09:02:16.194Z,87
2019-03-04T09:03:18.582Z,86
2019-03-04T09:04:20.745Z,86
2019-03-04T09:05:22.901Z,85
2019-03-04T09:06:25.016Z,85
2019-03-04T09:07:27.151Z,86
2019-03-04T09:08:29.692Z,85
2019-03-04T09:09:31.821Z,85
2019-03-04T09:10:33.966Z,85
2019-03-04T09:11:36.101Z,85
2019-03-04T09:12:38.500Z,84
2019-03-04T09:13:40.643Z,84
2019-03-04T09:14:42.761Z,84
2019-03-04T09:15:44.908Z,84
2019-03-04T09:16:47.312Z,83
2019-03-04T09:17:49.828Z,82
2019-03-04T09:18:51.967Z,83
2019-03-04T09:19:54.074Z,82
2019-03-04T09:20:56.486Z,82
2019-03-04T09:21:58.898Z,83
2019-03-04T09:23:01.036Z,83
2019-03-04T09:24:03.830Z,81
2019-03-04T09:25:05.982Z,80
2019-03-04T09:26:08.109Z,80
2019-03-04T09:27:10.288Z,80
2019-03-04T09:28:12.496Z,80
2019-03-04T09:29:14.903Z,80
2019-03-04T09:30:17.028Z,80
2019-03-04T09:31:19.154Z,80
2019-03-04T09:32:21.310Z,80
2019-03-04T09:33:23.430Z,80
2019-03-04T09:34:25.564Z,80
2019-03-04T09:35:27.700Z,80
2019-03-04T09:36:30.212Z,79
2019-03-04T09:37:32.645Z,81
2019-03-04T09:38:34.783Z,81
2019-03-04T09:39:36.899Z,81
2019-03-04T09:40:39.065Z,82
2019-03-04T09:41:41.199Z,83
2019-03-04T09:42:43.321Z,84
2019-03-04T09:43:45.802Z,86
2019-03-04T09:44:47.932Z,89
2019-03-04T09:45:50.048Z,88
2019-03-04T09:46:52.168Z,93
2019-03-04T09:47:54.303Z,97
2019-03-04T09:48:56.802Z,98
2019-03-04T09:49:59.217Z,97
2019-03-04T09:51:01.358Z,98
2019-03-04T09:52:03.498Z,100
2019-03-04T09:53:05.613Z,100
2019-03-04T09:54:07.740Z,100
2019-03-04T09:55:09.860Z,100
2019-03-04T09:56:11.993Z,100
2019-03-04T09:57:14.099Z,100
2019-03-04T09:58:16.227Z,100
2019-03-04T09:59:18.344Z,100
2019-03-04T10:00:20.456Z,100
2019-03-04T10:01:22.596Z,100
2019-03-04T10:02:24.715Z,100
2019-03-04T10:03:26.840Z,100
2019-03-04T10:04:29.531Z,100
2019-03-04T10:05:31.680Z,100
2019-03-04T10:06:33.814Z,100
2019-03-04T10:07:35.945Z,100
2019-03-04T10:08:38.073Z,100
2019-03-04T10:09:40.191Z,100
2019-03-04T10:10:42.315Z,100
2019-03-04T10:11:44.439Z,100
2019-03-04T10:12:46.556Z,100
2019-03-04T10:13:48.691Z,100
2019-03-04T10:14:51.101Z,100
2019-03-04T10:15:53.215Z,100
2019-03-04T10:16:55.351Z,100
2019-03-04T10:17:57.482Z,100
2019-03-04T10:18:59.587Z,100
2019-03-04T10:20:01.704Z,100
2019-03-04T10:21:03.847Z,100
2019-03-04T10:22:05.956Z,100
2019-03-04T10:23:08.083Z,100
2019-03-04T10:24:10.208Z,100
2019-03-04T10:25:12.324Z,100
2019-03-04T10:26:23.926Z,100
2019-03-04T10:27:26.378Z,100
2019-03-04T10:28:28.511Z,100
2019-03-04T10:29:30.626Z,100
2019-03-04T10:30:32.747Z,100
2019-03-04T10:31:35.204Z,100
2019-03-04T10:32:37.323Z,100
2019-03-04T10:33:39.456Z,100
2019-03-04T10:34:41.599Z,100
2019-03-04T10:35:44.000Z,100
2019-03-04T10:36:46.122Z,100
2019-03-04T10:37:48.811Z,100
2019-03-04T10:38:50.954Z,100
2019-03-04T10:39:53.065Z,100
2019-03-04T10:40:58.810Z,100
2019-03-04T10:42:01.212Z,100
2019-03-04T10:43:03.323Z,100
2019-03-04T10:44:05.463Z,100
2019-03-04T10:45:07.585Z,100
2019-03-04T10:46:09.702Z,100
2019-03-04T10:47:11.833Z,100
2019-03-04T10:48:13.967Z,98
2019-03-04T10:49:16.358Z,98
2019-03-04T10:50:18.494Z,98
2019-03-04T10:51:20.619Z,99
2019-03-04T10:52:22.743Z,100
2019-03-04T10:53:24.868Z,98
2019-03-04T10:54:27.006Z,98
2019-03-04T10:55:29.121Z,97
2019-03-04T10:56:31.337Z,97
2019-03-04T10:57:33.478Z,97
2019-03-04T10:58:35.589Z,96
2019-03-04T10:59:37.744Z,95
2019-03-04T11:00:39.862Z,94
2019-03-04T11:01:42.271Z,94
2019-03-04T11:02:44.669Z,94
2019-03-04T11:03:46.808Z,93
2019-03-04T11:04:48.916Z,92
2019-03-04T11:05:51.047Z,93
2019-03-04T11:06:55.579Z,93
2019-03-04T11:07:57.687Z,94
2019-03-04T11:08:59.882Z,93
2019-03-04T11:10:02.395Z,94
2019-03-04T11:11:04.522Z,94
2019-03-04T11:12:06.621Z,93
2019-03-04T11:13:08.766Z,92
2019-03-04T11:14:10.881Z,93
2019-03-04T11:15:12.996Z,91
2019-03-04T11:16:15.143Z,92
2019-03-04T11:17:17.255Z,92
2019-03-04T11:18:19.371Z,93
2019-03-04T11:19:21.509Z,93
2019-03-04T11:20:23.642Z,90
2019-03-04T11:21:25.805Z,90
2019-03-04T11:22:27.934Z,88
2019-03-04T11:23:30.053Z,89
2019-03-04T11:24:32.572Z,86
2019-03-04T11:25:34.698Z,85
2019-03-04T11:26:36.815Z,85
2019-03-04T11:27:38.923Z,86
2019-03-04T11:28:41.062Z,86
2019-03-04T11:29:43.173Z,85
2019-03-04T11:30:45.284Z,84
2019-03-04T11:31:47.425Z,82
2019-03-04T11:32:49.549Z,82
2019-03-04T11:33:51.683Z,82
2019-03-04T11:34:53.817Z,82
2019-03-04T11:35:55.952Z,82
2019-03-04T11:36:58.059Z,82
2019-03-04T11:38:00.210Z,82
2019-03-04T11:39:02.331Z,82
2019-03-04T11:40:04.456Z,81
2019-03-04T11:41:06.606Z,82
2019-03-04T11:42:08.731Z,82
2019-03-04T11:43:10.860Z,82
2019-03-04T11:44:13.281Z,81
2019-03-04T11:45:15.422Z,80
2019-03-04T11:46:17.854Z,81
2019-03-04T11:47:19.972Z,82
2019-03-04T11:48:22.098Z,79
2019-03-04T11:49:24.522Z,81
2019-03-04T11:50:26.645Z,80
2019-03-04T11:51:28.780Z,80
2019-03-04T11:52:30.918Z,81
2019-03-04T11:53:33.040Z,80
2019-03-04T11:54:35.154Z,79
2019-03-04T11:55:37.279Z,77
2019-03-04T11:56:39.678Z,78
2019-03-04T11:57:42.079Z,79
2019-03-04T11:58:44.208Z,80
2019-03-04T11:59:46.329Z,81
2019-03-04T12:00:48.453Z,80
2019-03-04T12:01:50.594Z,80
2019-03-04T12:02:52.705Z,80
2019-03-04T12:03:54.819Z,80
2019-03-04T12:04:56.960Z,80
2019-03-04T12:05:59.069Z,80
2019-03-04T12:07:01.194Z,80
2019-03-04T12:08:03.324Z,80
2019-03-04T12:09:05.460Z,80
2019-03-04T12:10:07.570Z,79
2019-03-04T12:11:09.719Z,80
2019-03-04T12:12:11.838Z,80
2019-03-04T12:13:13.970Z,78
2019-03-04T12:14:16.121Z,77
2019-03-04T12:15:18.240Z,76
2019-03-04T12:16:20.375Z,75
2019-03-04T12:17:22.495Z,75
2019-03-04T12:18:24.643Z,76
2019-03-04T12:19:29.159Z,75
2019-03-04T12:20:31.283Z,74
2019-03-04T12:21:33.794Z,73
2019-03-04T12:22:36.208Z,73
2019-03-04T12:23:38.341Z,73
2019-03-04T12:24:40.755Z,73
2019-03-04T12:25:43.219Z,72
2019-03-04T12:26:45.340Z,72
2019-03-04T12:27:47.462Z,71
2019-03-04T12:28:50.194Z,72
2019-03-04T12:29:52.638Z,71
2019-03-04T12:30:54.774Z,71
2019-03-04T12:31:56.918Z,72
2019-03-04T12:32:59.049Z,71
2019-03-04T12:34:01.462Z,70
2019-03-04T12:35:03.614Z,69
2019-03-04T12:36:05.748Z,70
2019-03-04T12:37:07.874Z,70
2019-03-04T12:38:10.006Z,69
2019-03-04T12:39:12.116Z,70
2019-03-04T12:40:14.242Z,69
2019-03-04T12:41:16.373Z,69
2019-03-04T12:42:18.509Z,69
2019-03-04T12:43:20.911Z,70
2019-03-04T12:44:23.048Z,70
2019-03-04T12:45:35.522Z,71
2019-03-04T12:46:37.634Z,72
2019-03-04T12:47:40.163Z,72
2019-03-04T12:48:42.289Z,73
2019-03-04T12:49:44.411Z,74
2019-03-04T12:50:46.534Z,76
2019-03-04T12:51:49.239Z,79
2019-03-04T12:52:51.371Z,81
2019-03-04T12:53:53.549Z,84
2019-03-04T12:54:55.688Z,87
2019-03-04T12:55:57.796Z,91
2019-03-04T12:56:59.927Z,91
2019-03-04T12:58:02.059Z,94
2019-03-04T12:59:04.456Z,94
2019-03-04T13:00:06.865Z,97
2019-03-04T13:01:09.000Z,95
2019-03-04T13:02:11.416Z,98
2019-03-04T13:03:13.531Z,98
2019-03-04T13:04:15.933Z,100
2019-03-04T13:05:18.064Z,100
2019-03-04T13:06:20.188Z,100
2019-03-04T13:07:22.297Z,100
2019-03-04T13:08:24.842Z,100
2019-03-04T13:09:26.963Z,100
2019-03-04T13:10:29.095Z,100
2019-03-04T13:11:33.764Z,100
2019-03-04T13:12:35.878Z,100
2019-03-04T13:13:38.005Z,100
2019-03-04T13:14:40.411Z,100
2019-03-04T13:15:42.544Z,100
2019-03-04T13:16:44.673Z,100
2019-03-04T13:17:46.805Z,100
2019-03-04T13:18:48.918Z,100
2019-03-04T13:19:51.056Z,100
2019-03-04T13:20:53.192Z,100
2019-03-04T13:21:55.303Z,100
2019-03-04T13:22:57.430Z,100
2019-03-04T13:23:59.545Z,100
2019-03-04T13:25:01.697Z,100
2019-03-04T13:26:03.804Z,100
2019-03-04T13:27:06.510Z,100
2019-03-04T13:28:09.935Z,100
2019-03-04T13:29:12.036Z,100
2019-03-04T13:30:14.177Z,100
2019-03-04T13:31:16.293Z,100
2019-03-04T13:32:18.408Z,100
2019-03-04T13:33:20.810Z,100
2019-03-04T13:34:22.944Z,100
2019-03-04T13:35:25.942Z,100
2019-03-04T13:36:28.461Z,100
2019-03-04T13:37:30.592Z,100
2019-03-04T13:38:32.720Z,100
2019-03-04T13:39:34.835Z,100
2019-03-04T13:40:36.974Z,100
2019-03-04T13:41:39.139Z,100
2019-03-04T13:42:41.263Z,100
2019-03-04T13:43:43.671Z,100
2019-03-04T13:44:46.090Z,100
2019-03-04T13:45:48.318Z,100
2019-03-04T13:46:50.482Z,100
2019-03-04T13:47:52.910Z,100
2019-03-04T13:48:56.666Z,100
2019-03-04T13:49:58.848Z,100
2019-03-04T13:51:00.998Z,100
2019-03-04T13:52:03.145Z,100
2019-03-04T13:53:05.275Z,100
2019-03-04T13:54:07.393Z,100
2019-03-04T13:55:09.519Z,100
2019-03-04T13:56:11.641Z,100
2019-03-04T13:57:13.764Z,100
2019-03-04T13:58:15.874Z,100
2019-03-04T13:59:18.020Z,100
2019-03-04T14:00:20.134Z,100
2019-03-04T14:01:24.391Z,100
2019-03-04T14:02:26.981Z,100
2019-03-04T14:03:29.091Z,100
2019-03-04T14:04:31.255Z,100
2019-03-04T14:05:33.390Z,100
2019-03-04T14:06:35.531Z,100
2019-03-04T14:07:38.042Z,100
2019-03-04T14:08:40.164Z,100
2019-03-04T14:09:42.285Z,100
2019-03-04T14:10:44.453Z,100
2019-03-04T14:11:46.602Z,100
2019-03-04T14:12:48.722Z,100
2019-03-04T14:13:50.837Z,100
2019-03-04T14:14:52.984Z,100
2019-03-04T14:15:55.101Z,100
2019-03-04T14:16:57.219Z,100
2019-03-04T14:17:59.333Z,100
2019-03-04T14:19:02.035Z,100
2019-03-04T14:20:04.457Z,100
2019-03-04T14:21:06.873Z,100
2019-03-04T14:22:08.989Z,100
2019-03-04T14:23:11.142Z,100
2019-03-04T14:24:13.265Z,100
2019-03-04T14:25:15.445Z,100
2019-03-04T14:26:17.986Z,100
2019-03-04T14:27:20.086Z,100
2019-03-04T14:28:22.600Z,100
2019-03-04T14:29:24.735Z,100
2019-03-04T14:30:26.870Z,100
2019-03-04T14:31:28.980Z,100
2019-03-04T14:32:31.111Z,100
2019-03-04T14:33:33.227Z,100