createdAt,value
2019-04-06T00:01:48.007Z,15.00
2019-04-06T00:04:18.721Z,16.10
2019-04-06T00:06:49.394Z,16.20
2019-04-06T00:09:20.114Z,15.63
2019-04-06T00:11:51.180Z,16.90
2019-04-06T00:14:21.882Z,16.50
2019-04-06T00:16:52.621Z,16.10
2019-04-06T00:19:23.323Z,16.80
2019-04-06T00:21:54.023Z,16.37
2019-04-06T00:24:24.705Z,17.97
2019-04-06T00:26:55.481Z,17.33
2019-04-06T00:29:26.164Z,15.50
2019-04-06T00:32:13.735Z,17.43
2019-04-06T00:34:44.473Z,16.90
2019-04-06T00:37:15.198Z,16.20
2019-04-06T00:39:45.873Z,17.00
2019-04-06T00:42:16.588Z,17.20
2019-04-06T00:44:47.338Z,16.30
2019-04-06T00:47:18.031Z,18.03
2019-04-06T00:49:48.684Z,16.30
2019-04-06T00:52:19.344Z,18.43
2019-04-06T00:54:50.071Z,18.03
2019-04-06T00:57:20.781Z,18.37
2019-04-06T00:59:51.434Z,17.30
2019-04-06T01:02:22.103Z,17.67
2019-04-06T01:04:52.811Z,16.53
2019-04-06T01:07:23.561Z,16.67
2019-04-06T01:09:54.348Z,16.77
2019-04-06T01:12:25.249Z,16.63
2019-04-06T01:14:55.960Z,16.73
2019-04-06T01:17:26.649Z,18.03
2019-04-06T01:19:57.322Z,18.03
2019-04-06T01:22:28.038Z,18.63
2019-04-06T01:24:58.865Z,18.30
2019-04-06T01:27:29.524Z,17.70
2019-04-06T01:30:00.389Z,18.10
2019-04-06T01:32:32.169Z,19.97
2019-04-06T01:35:02.970Z,19.03
2019-04-06T01:37:34.074Z,19.43
2019-04-06T01:40:05.267Z,20.07
2019-04-06T01:42:35.977Z,20.97
2019-04-06T01:45:07.103Z,19.77
2019-04-06T01:47:37.911Z,20.67
2019-04-06T01:50:08.922Z,20.07
2019-04-06T01:52:39.760Z,19.87
2019-04-06T01:55:11.644Z,19.87
2019-04-06T01:57:42.301Z,18.83
2019-04-06T02:00:14.436Z,18.80
2019-04-06T02:02:50.595Z,20.67
2019-04-06T02:05:21.321Z,19.73
2019-04-06T02:07:52.401Z,19.30
2019-04-06T02:10:24.558Z,19.70
2019-04-06T02:12:55.238Z,19.43
2019-04-06T02:15:25.995Z,19.40
2019-04-06T02:17:56.740Z,19.63
2019-04-06T02:20:27.389Z,19.93
2019-04-06T02:22:58.122Z,19.57
2019-04-06T02:25:28.867Z,19.13
2019-04-06T02:27:59.595Z,19.37
2019-04-06T02:30:37.289Z,18.70
2019-04-06T02:33:15.979Z,20.00
2019-04-06T02:35:52.456Z,19.93
2019-04-06T02:38:44.870Z,21.17
2019-04-06T02:41:25.152Z,20.07
2019-04-06T02:43:56.163Z,20.63
2019-04-06T02:46:26.827Z,20.87
2019-04-06T02:48:58.941Z,21.47
2019-04-06T02:51:29.618Z,21.57
2019-04-06T02:54:00.259Z,20.93
2019-04-06T02:56:44.864Z,22.30
2019-04-06T02:59:03.549Z,20.77
2019-04-06T03:01:34.251Z,22.07
2019-04-06T03:04:04.965Z,21.17
2019-04-06T03:06:37.224Z,21.20
2019-04-06T03:09:11.263Z,21.90
2019-04-06T03:11:40.830Z,21.23
2019-04-06T03:14:12.131Z,21.90
2019-04-06T03:16:42.919Z,21.90
2019-04-06T03:19:14.037Z,22.50
2019-04-06T03:21:46.114Z,23.40
2019-04-06T03:24:16.774Z,24.13
2019-04-06T03:26:59.880Z,23.37
2019-04-06T03:29:19.772Z,25.63
2019-04-06T03:31:51.728Z,22.87
2019-04-06T03:34:23.228Z,25.27
2019-04-06T03:36:54.523Z,25.40
2019-04-06T03:39:28.194Z,25.00
2019-04-06T03:41:58.897Z,25.97
2019-04-06T03:44:31.949Z,25.00
2019-04-06T03:47:02.694Z,25.87
2019-04-06T03:49:33.424Z,25.27
2019-04-06T03:52:06.400Z,28.13
2019-04-06T03:54:37.311Z,27.73
2019-04-06T03:57:15.985Z,26.53
2019-04-06T03:59:40.719Z,25.70
2019-04-06T04:02:11.398Z,27.53
2019-04-06T04:04:42.064Z,27.30
2019-04-06T04:07:12.753Z,26.27
2019-04-06T04:09:43.915Z,26.83
2019-04-06T04:12:14.661Z,28.67
2019-04-06T04:14:45.319Z,29.20
2019-04-06T04:17:17.032Z,29.27
2019-04-06T04:19:47.659Z,28.50
2019-04-06T04:22:18.320Z,28.23
2019-04-06T04:24:49.856Z,28.53
2019-04-06T04:27:28.848Z,28.70
2019-04-06T04:29:54.577Z,27.87
2019-04-06T04:32:25.206Z,29.40
2019-04-06T04:34:56.283Z,28.33
2019-04-06T04:37:27.005Z,29.83
2019-04-06T04:39:57.895Z,27.63
2019-04-06T04:42:28.992Z,28.60
2019-04-06T04:44:59.694Z,31.80
2019-04-06T04:47:30.598Z,29.20
2019-04-06T04:50:01.521Z,29.57
2019-04-06T04:52:32.246Z,29.43
2019-04-06T04:55:02.958Z,28.77
2019-04-06T04:57:40.115Z,30.10
2019-04-06T05:00:06.963Z,30.87
2019-04-06T05:02:37.610Z,30.77
2019-04-06T05:05:09.673Z,29.83
2019-04-06T05:07:40.709Z,30.20
2019-04-06T05:10:11.773Z,30.23
2019-04-06T05:12:42.376Z,30.43
2019-04-06T05:15:21.093Z,31.20
2019-04-06T05:17:51.723Z,29.57
2019-04-06T05:20:23.927Z,28.30
2019-04-06T05:22:55.941Z,29.77
2019-04-06T05:25:26.625Z,30.20
2019-04-06T05:27:57.409Z,30.90
2019-04-06T05:30:28.007Z,29.37
2019-04-06T05:32:58.578Z,28.63
2019-04-06T05:35:29.313Z,30.00
2019-04-06T05:38:00.114Z,30.93
2019-04-06T05:40:30.717Z,28.77
2019-04-06T05:43:01.345Z,29.97
2019-04-06T05:45:32.082Z,29.27
2019-04-06T05:48:02.834Z,30.07
2019-04-06T05:50:33.466Z,29.40
2019-04-06T05:53:04.101Z,29.23
2019-04-06T05:55:35.091Z,29.50
2019-04-06T05:58:09.789Z,30.97
2019-04-06T06:00:40.524Z,30.00
2019-04-06T06:03:11.386Z,29.70
2019-04-06T06:05:42.362Z,30.43
2019-04-06T06:08:13.033Z,29.80
2019-04-06T06:10:43.801Z,29.33
2019-04-06T06:13:14.458Z,29.13
2019-04-06T06:15:45.558Z,30.30
2019-04-06T06:18:25.672Z,30.03
2019-04-06T06:20:48.969Z,30.87
2019-04-06T06:23:19.891Z,29.50
2019-04-06T06:25:50.688Z,31.13
2019-04-06T06:28:21.701Z,28.77
2019-04-06T06:30:52.339Z,29.20
2019-04-06T06:33:23.025Z,31.13
2019-04-06T06:35:53.709Z,29.97
2019-04-06T06:38:24.717Z,31.33
2019-04-06T06:40:55.489Z,31.60
2019-04-06T06:43:26.251Z,29.87
2019-04-06T06:46:00.134Z,30.23
2019-04-06T06:48:30.884Z,29.87
2019-04-06T06:51:01.611Z,30.10
2019-04-06T06:53:32.421Z,30.47
2019-04-06T06:56:03.377Z,30.27
2019-04-06T06:58:34.068Z,30.20
2019-04-06T07:01:04.736Z,30.73
2019-04-06T07:03:35.775Z,31.40
2019-04-06T07:06:06.918Z,30.53
2019-04-06T07:08:39.598Z,30.67
2019-04-06T07:11:10.190Z,32.33
2019-04-06T07:13:40.957Z,32.53
2019-04-06T07:16:12.284Z,31.60
2019-04-06T07:18:42.961Z,31.30
2019-04-06T07:21:15.463Z,30.57
2019-04-06T07:23:45.992Z,32.23
2019-04-06T07:26:16.884Z,32.17
2019-04-06T07:28:47.561Z,32.80
2019-04-06T07:31:19.011Z,31.90
2019-04-06T07:33:49.540Z,33.97
2019-04-06T07:36:20.627Z,34.20
2019-04-06T07:38:51.205Z,33.83
2019-04-06T07:41:22.028Z,34.77
2019-04-06T07:43:54.581Z,31.70
2019-04-06T07:46:25.313Z,34.23
2019-04-06T07:51:30.524Z,34.93
2019-04-06T07:54:03.929Z,31.50
2019-04-06T07:56:35.048Z,32.57
2019-04-06T07:59:05.898Z,33.90
2019-04-06T08:01:36.538Z,33.13
2019-04-06T08:04:08.447Z,32.93
2019-04-06T08:06:40.613Z,32.20
2019-04-06T08:09:11.281Z,32.97
2019-04-06T08:11:42.008Z,33.20
2019-04-06T08:14:14.293Z,32.17
2019-04-06T08:16:45.695Z,33.30
2019-04-06T08:19:16.888Z,33.43
2019-04-06T08:21:47.747Z,33.33
2019-04-06T08:24:21.564Z,32.27
2019-04-06T08:26:52.369Z,32.73
2019-04-06T08:29:23.184Z,31.03
2019-04-06T08:31:53.957Z,32.43
2019-04-06T08:34:24.664Z,33.03
2019-04-06T08:36:55.406Z,32.10
2019-04-06T08:39:28.233Z,32.20
2019-04-06T08:41:58.961Z,31.60
2019-04-06T08:44:29.689Z,30.43
2019-04-06T08:47:00.786Z,32.57
2019-04-06T08:49:33.747Z,31.20
2019-04-06T08:52:04.696Z,31.67
2019-04-06T08:54:35.411Z,30.60
2019-04-06T08:57:06.445Z,31.87
2019-04-06T08:59:39.094Z,31.50
2019-04-06T09:02:09.994Z,31.10
2019-04-06T09:04:40.829Z,31.23
2019-04-06T09:07:11.753Z,31.00
2019-04-06T09:09:42.627Z,29.77
2019-04-06T09:12:15.113Z,31.00
2019-04-06T09:14:45.746Z,30.80
2019-04-06T09:17:16.831Z,31.13
2019-04-06T09:19:47.631Z,31.00
2019-04-06T09:22:18.371Z,30.30
2019-04-06T09:24:49.070Z,32.30
2019-04-06T09:27:20.357Z,31.07
2019-04-06T09:29:51.109Z,31.47
2019-04-06T09:32:22.256Z,31.83
2019-04-06T09:34:52.977Z,31.30
2019-04-06T09:37:25.205Z,32.70
2019-04-06T09:39:58.102Z,33.33
2019-04-06T09:42:30.704Z,31.07
2019-04-06T09:45:15.940Z,32.93
2019-04-06T09:47:52.890Z,32.33
2019-04-06T09:50:45.165Z,31.13
2019-04-06T09:54:27.340Z,31.13
2019-04-06T10:01:40.937Z,32.67
2019-04-06T10:08:41.669Z,35.10
2019-04-06T10:16:00.184Z,36.03
2019-04-06T10:21:57.876Z,36.07
2019-04-06T10:24:52.651Z,35.67
2019-04-06T10:36:32.353Z,37.50
2019-04-06T10:40:26.919Z,38.33
2019-04-06T10:44:11.972Z,38.40
2019-04-06T10:47:29.888Z,38.33
2019-04-06T10:58:21.100Z,38.07
2019-04-06T11:01:59.979Z,38.70
2019-04-06T11:05:10.765Z,36.73
2019-04-06T11:08:17.425Z,38.97
2019-04-06T11:11:20.850Z,40.77
2019-04-06T11:14:27.494Z,41.43
2019-04-06T11:18:15.262Z,40.00
2019-04-06T11:21:05.490Z,38.20
2019-04-06T11:24:52.053Z,41.60
2019-04-06T11:27:52.995Z,39.20
2019-04-06T11:30:42.161Z,39.30
2019-04-06T11:33:36.667Z,38.50
2019-04-06T11:36:25.072Z,39.10
2019-04-06T11:39:13.806Z,37.40
2019-04-06T11:42:13.375Z,38.80
2019-04-06T11:45:03.959Z,38.30
2019-04-06T11:47:52.623Z,36.20
2019-04-06T11:50:43.582Z,36.50
2019-04-06T11:53:49.965Z,36.23
2019-04-06T11:56:32.213Z,35.27
2019-04-06T11:59:29.597Z,32.80
2019-04-06T12:05:41.896Z,32.37
2019-04-06T12:14:35.126Z,36.00
2019-04-06T12:17:19.248Z,30.37
2019-04-06T12:20:07.709Z,32.97
2019-04-06T12:22:45.634Z,34.33
2019-04-06T12:25:41.595Z,32.93
2019-04-06T12:28:44.483Z,33.17
2019-04-06T12:31:26.197Z,33.13
2019-04-06T12:34:08.974Z,31.03
2019-04-06T12:36:59.786Z,30.00
2019-04-06T12:39:53.381Z,30.63
2019-04-06T12:42:47.442Z,27.70
2019-04-06T12:45:28.350Z,27.30
2019-04-06T12:48:28.852Z,29.47
2019-04-06T12:51:29.729Z,24.60
2019-04-06T12:54:10.700Z,29.97
2019-04-06T12:56:53.849Z,28.93
2019-04-06T12:59:42.710Z,26.43
2019-04-06T13:02:48.377Z,28.00
2019-04-06T13:05:41.226Z,27.27
2019-04-06T13:08:36.689Z,25.70
2019-04-06T13:11:34.573Z,28.97
2019-04-06T13:14:15.780Z,29.23
2019-04-06T13:17:11.829Z,31.47
2019-04-06T13:19:52.722Z,30.07
2019-04-06T13:22:41.741Z,27.87
2019-04-06T13:25:29.038Z,29.43
2019-04-06T13:28:20.053Z,28.57
2019-04-06T13:31:22.111Z,31.90
2019-04-06T13:34:19.987Z,29.60
2019-04-06T13:37:00.947Z,31.00
2019-04-06T13:40:04.497Z,31.00
2019-04-06T13:42:55.101Z,30.90
2019-04-06T13:45:45.956Z,30.50
2019-04-06T13:48:41.486Z,31.43
2019-04-06T13:51:29.627Z,31.83
2019-04-06T13:54:22.397Z,30.93
2019-04-06T13:57:06.250Z,30.60
2019-04-06T13:59:54.857Z,31.13
2019-04-06T14:02:46.224Z,29.50
2019-04-06T14:05:41.024Z,30.03
2019-04-06T14:08:57.724Z,29.70
2019-04-06T14:12:04.255Z,28.70
2019-04-06T14:14:52.640Z,28.90
2019-04-06T14:17:40.767Z,29.63
2019-04-06T14:20:19.907Z,29.17
2019-04-06T14:23:06.162Z,29.13
2019-04-06T14:25:54.623Z,28.10
2019-04-06T14:28:36.369Z,28.40
2019-04-06T14:31:28.255Z,27.50
2019-04-06T14:34:14.302Z,27.17
2019-04-06T14:37:02.362Z,24.70
2019-04-06T14:39:51.060Z,26.27
2019-04-06T14:42:46.657Z,26.30
2019-04-06T14:45:42.174Z,25.40
2019-04-06T14:48:31.831Z,27.93
2019-04-06T14:51:22.713Z,28.83
2019-04-06T14:53:59.639Z,31.13
2019-04-06T14:57:05.852Z,31.13
2019-04-06T14:59:53.213Z,31.27
2019-04-06T15:02:47.085Z,30.33
2019-04-06T15:05:25.277Z,31.03
2019-04-06T15:08:19.325Z,28.80
2019-04-06T15:11:07.494Z,30.13
2019-04-06T15:13:56.322Z,29.43
2019-04-06T15:16:53.244Z,28.57
2019-04-06T15:19:43.424Z,29.27
2019-04-06T15:22:41.285Z,27.50
2019-04-06T15:25:35.814Z,28.43
2019-04-06T15:28:43.389Z,26.63
2019-04-06T15:31:32.957Z,26.23
2019-04-06T15:34:40.876Z,30.70
2019-04-06T15:37:36.606Z,27.33
2019-04-06T15:40:18.724Z,27.97
2019-04-06T15:43:14.837Z,28.53
2019-04-06T15:46:14.109Z,27.00
2019-04-06T15:49:02.934Z,28.67
2019-04-06T15:51:40.456Z,28.57
2019-04-06T15:54:18.107Z,26.97
2019-04-06T15:57:14.038Z,28.37
2019-04-06T15:59:51.173Z,28.63
2019-04-06T16:02:30.228Z,29.37
2019-04-06T16:05:14.803Z,28.57
2019-04-06T16:08:02.089Z,27.97
2019-04-06T16:10:51.216Z,30.43
2019-04-06T16:13:40.893Z,28.50
2019-04-06T16:16:16.021Z,28.37
2019-04-06T16:19:01.369Z,29.10
2019-04-06T16:21:54.589Z,28.33
2019-04-06T16:24:50.734Z,27.57
2019-04-06T16:27:43.748Z,27.43
2019-04-06T16:30:42.838Z,28.20
2019-04-06T16:33:35.585Z,25.60
2019-04-06T16:36:26.007Z,27.53
2019-04-06T16:39:16.609Z,26.87
2019-04-06T16:42:15.738Z,26.93
2019-04-06T16:45:26.552Z,28.10
2019-04-06T16:48:19.364Z,27.00
2019-04-06T16:51:09.091Z,26.63
2019-04-06T16:53:54.991Z,28.20
2019-04-06T16:56:33.230Z,28.17
2019-04-06T16:59:26.057Z,27.07
2019-04-06T17:02:04.335Z,28.40
2019-04-06T17:04:52.601Z,28.90
2019-04-06T17:07:30.582Z,27.60
2019-04-06T17:10:23.260Z,30.63
2019-04-06T17:13:06.158Z,28.97
2019-04-06T17:15:47.334Z,28.80
2019-04-06T17:18:39.975Z,29.77
2019-04-06T17:21:32.916Z,29.13
2019-04-06T17:24:25.851Z,29.87
2019-04-06T17:27:05.938Z,30.43
2019-04-06T17:29:52.142Z,29.90
2019-04-06T17:32:42.488Z,32.47
2019-04-06T17:35:24.749Z,34.10
2019-04-06T17:38:23.824Z,32.57
2019-04-06T17:41:25.475Z,32.73
2019-04-06T17:44:21.453Z,33.43
2019-04-06T17:47:15.766Z,33.77
2019-04-06T17:50:09.278Z,34.53
2019-04-06T17:52:49.367Z,34.73
2019-04-06T17:55:36.264Z,34.40
2019-04-06T17:58:37.936Z,34.13
2019-04-06T18:01:30.837Z,35.73
2019-04-06T18:04:19.754Z,35.93
2019-04-06T18:07:15.582Z,36.93
2019-04-06T18:10:11.480Z,35.77
2019-04-06T18:12:51.487Z,38.87
2019-04-06T18:15:26.109Z,38.83
2019-04-06T18:17:59.047Z,40.40
2019-04-06T18:20:33.253Z,40.13
2019-04-06T18:23:05.427Z,38.80
2019-04-06T18:25:40.408Z,42.93
2019-04-06T18:28:15.029Z,44.47
2019-04-06T18:31:08.184Z,43.23
2019-04-06T18:34:23.259Z,45.60
2019-04-06T18:37:12.726Z,42.77
2019-04-06T18:39:43.713Z,45.07
2019-04-06T18:42:16.289Z,44.37
2019-04-06T18:44:47.200Z,45.63
2019-04-06T18:47:30.146Z,44.97
2019-04-06T18:50:05.633Z,45.57
2019-04-06T18:52:37.331Z,46.63
2019-04-06T18:55:11.642Z,45.83
2019-04-06T18:57:50.492Z,44.63
2019-04-06T19:00:35.858Z,49.63
2019-04-06T19:07:17.610Z,46.97
2019-04-06T19:10:09.876Z,46.47
2019-04-06T19:12:47.277Z,48.30
2019-04-06T19:15:28.506Z,52.10
2019-04-06T19:18:13.558Z,53.23
2019-04-06T19:20:51.642Z,48.70
2019-04-06T19:23:24.256Z,48.67
2019-04-06T19:26:01.945Z,48.97
2019-04-06T19:28:37.979Z,48.10
2019-04-06T19:36:08.866Z,47.13
2019-04-06T19:53:11.177Z,45.23
2019-04-06T19:55:42.191Z,46.60
2019-04-06T19:58:12.903Z,45.57
2019-04-06T20:00:44.087Z,44.80
2019-04-06T20:03:15.479Z,48.07
2019-04-06T20:05:46.703Z,46.20
2019-04-06T20:08:17.503Z,44.50
2019-04-06T20:10:48.641Z,46.03
2019-04-06T20:13:19.942Z,45.23
2019-04-06T20:15:50.747Z,43.70
2019-04-06T20:18:21.560Z,44.43
2019-04-06T20:20:52.246Z,44.63
2019-04-06T20:23:23.140Z,43.47
2019-04-06T20:25:53.772Z,43.13
2019-04-06T20:28:24.683Z,43.70
2019-04-06T20:30:55.485Z,42.53
2019-04-06T20:33:26.352Z,41.50
2019-04-06T20:35:57.282Z,44.30
2019-04-06T20:38:28.004Z,42.50
2019-04-06T20:40:58.757Z,44.10
2019-04-06T20:43:29.617Z,43.87
2019-04-06T20:46:00.900Z,44.40
2019-04-06T20:48:32.059Z,44.10
2019-04-06T20:51:02.721Z,42.53
2019-04-06T20:53:33.450Z,43.07
2019-04-06T20:56:04.471Z,43.73
2019-04-06T20:58:35.964Z,43.27
2019-04-06T21:01:07.892Z,41.60
2019-04-06T21:03:39.142Z,46.17
2019-04-06T21:06:09.789Z,42.80
2019-04-06T21:08:40.521Z,44.37
2019-04-06T21:11:14.397Z,46.63
2019-04-06T21:13:45.129Z,45.37
2019-04-06T21:16:16.865Z,45.00
2019-04-06T21:18:48.090Z,44.67
2019-04-06T21:21:19.412Z,45.13
2019-04-06T21:23:50.315Z,45.63
2019-04-06T21:26:21.525Z,46.20
2019-04-06T21:28:52.230Z,44.17
2019-04-06T21:31:23.212Z,45.17
2019-04-06T21:33:53.997Z,45.80
2019-04-06T21:36:25.383Z,46.00
2019-04-06T21:38:56.347Z,46.73
2019-04-06T21:41:27.835Z,45.23
2019-04-06T21:44:00.054Z,43.80
2019-04-06T21:46:31.424Z,43.33
2019-04-06T21:49:02.331Z,44.47
2019-04-06T21:51:34.645Z,44.23
2019-04-06T21:54:05.550Z,44.93
2019-04-06T21:56:36.283Z,45.37
2019-04-06T21:59:09.091Z,46.20
2019-04-06T22:01:40.253Z,44.87
2019-04-06T22:04:23.059Z,46.10
2019-04-06T22:06:43.497Z,46.17
2019-04-06T22:09:14.726Z,45.47
2019-04-06T22:11:46.388Z,46.70
2019-04-06T22:14:17.690Z,45.60
2019-04-06T22:16:48.585Z,45.30
2019-04-06T22:19:19.294Z,45.37
2019-04-06T22:21:50.515Z,46.13
2019-04-06T22:24:21.386Z,46.50
2019-04-06T22:26:52.037Z,45.63
2019-04-06T22:29:23.760Z,49.13
2019-04-06T22:31:54.600Z,49.23
2019-04-06T22:34:34.736Z,46.57
2019-04-06T22:36:58.039Z,46.60
2019-04-06T22:39:29.792Z,46.57
2019-04-06T22:42:00.597Z,47.23
2019-04-06T22:44:32.787Z,47.27
2019-04-06T22:47:03.631Z,47.77
2019-04-06T22:49:34.900Z,45.33
2019-04-06T22:52:05.667Z,45.97
2019-04-06T22:54:36.590Z,46.93
2019-04-06T22:57:08.021Z,48.33
2019-04-06T22:59:39.235Z,47.73
2019-04-06T23:02:11.960Z,46.13
2019-04-06T23:05:01.651Z,47.77
2019-04-06T23:07:32.616Z,47.33
2019-04-06T23:10:03.267Z,48.13
2019-04-06T23:12:34.113Z,47.13
2019-04-06T23:15:06.058Z,47.43
2019-04-06T23:17:36.839Z,49.70
2019-04-06T23:20:08.352Z,49.00
2019-04-06T23:22:39.002Z,47.23
2019-04-06T23:25:09.636Z,48.00
2019-04-06T23:27:40.458Z,47.73
2019-04-06T23:30:12.044Z,48.63
2019-04-06T23:32:42.904Z,48.30
2019-04-06T23:35:13.984Z,49.87
2019-04-06T23:37:45.045Z,48.03
2019-04-06T23:40:15.779Z,49.43
2019-04-06T23:42:46.820Z,47.53
2019-04-06T23:45:17.567Z,49.67
2019-04-06T23:47:48.394Z,47.47
2019-04-06T23:50:20.650Z,49.47
2019-04-06T23:52:51.578Z,51.70
2019-04-06T23:55:22.245Z,47.23
2019-04-06T23:57:53.326Z,49.03
