createdAt,value
2024-04-15T00:01:53.238Z,99827.06
2024-04-15T00:04:19.464Z,99830.69
2024-04-15T00:06:45.565Z,99814.63
2024-04-15T00:09:11.626Z,99798.13
2024-04-15T00:11:37.678Z,99800.69
2024-04-15T00:14:03.890Z,99792.88
2024-04-15T00:16:30.633Z,99805.75
2024-04-15T00:18:56.806Z,99798.13
2024-04-15T00:21:22.861Z,99802.59
2024-04-15T00:23:48.976Z,99796.50
2024-04-15T00:26:15.025Z,99799.19
2024-04-15T00:28:41.073Z,99763.78
2024-04-15T00:31:07.203Z,99767.97
2024-04-15T00:33:33.368Z,99753.53
2024-04-15T00:35:59.810Z,99789.13
2024-04-15T00:38:25.884Z,99786.63
2024-04-15T00:40:52.019Z,99764.19
2024-04-15T00:43:18.164Z,99745.03
2024-04-15T00:45:44.361Z,99762.81
2024-04-15T00:48:17.613Z,99759.81
2024-04-15T00:50:45.667Z,99752.56
2024-04-15T00:53:14.188Z,99744.56
2024-04-15T00:55:41.871Z,99729.75
2024-04-15T00:58:08.666Z,99729.34
2024-04-15T01:00:35.961Z,99738.78
2024-04-15T01:03:02.414Z,99737.75
2024-04-15T01:05:28.567Z,99704.78
2024-04-15T01:07:54.652Z,99705.75
2024-04-15T01:10:20.818Z,99730.78
2024-04-15T01:12:47.101Z,99701.38
2024-04-15T01:15:13.176Z,99705.75
2024-04-15T01:17:39.327Z,99711.66
2024-04-15T01:20:05.792Z,99670.50
2024-04-15T01:22:40.130Z,99708.41
2024-04-15T01:25:06.313Z,99707.06
2024-04-15T01:27:32.757Z,99661.59
2024-04-15T01:29:58.940Z,99689.16
2024-04-15T01:32:25.076Z,99681.56
2024-04-15T01:34:51.185Z,99684.78
2024-04-15T01:37:17.269Z,99704.00
2024-04-15T01:39:43.431Z,99675.09
2024-04-15T01:42:09.633Z,99686.41
2024-04-15T01:44:35.704Z,99668.06
2024-04-15T01:47:01.921Z,99655.31
2024-04-15T01:49:27.992Z,99669.75
2024-04-15T01:51:54.088Z,99647.06
2024-04-15T01:54:20.200Z,99657.41
2024-04-15T01:56:46.243Z,99660.25
2024-04-15T01:59:12.285Z,99666.34
2024-04-15T02:01:38.473Z,99648.38
2024-04-15T02:04:04.680Z,99637.91
2024-04-15T02:06:30.833Z,99642.00
2024-04-15T02:08:56.912Z,99630.59
2024-04-15T02:11:23.145Z,99616.13
2024-04-15T02:13:49.245Z,99610.25
2024-04-15T02:16:15.377Z,99609.47
2024-04-15T02:18:41.854Z,99631.91
2024-04-15T02:21:08.062Z,99628.31
2024-04-15T02:23:34.114Z,99612.91
2024-04-15T02:26:00.166Z,99616.34
2024-04-15T02:28:26.277Z,99608.44
2024-04-15T02:30:52.442Z,99557.56
2024-04-15T02:33:18.541Z,99567.94
2024-04-15T02:35:45.931Z,99600.38
2024-04-15T02:38:12.028Z,99586.38
2024-04-15T02:40:38.082Z,99593.22
2024-04-15T02:43:04.262Z,99575.25
2024-04-15T02:45:30.356Z,99575.25
2024-04-15T02:47:56.542Z,99583.59
2024-04-15T02:50:22.693Z,99559.66
2024-04-15T02:52:48.735Z,99573.81
2024-04-15T02:55:14.994Z,99549.78
2024-04-15T02:57:41.151Z,99559.28
2024-04-15T03:00:07.787Z,99567.63
2024-04-15T03:02:33.960Z,99548.44
2024-04-15T03:05:00.405Z,99544.84
2024-04-15T03:07:26.587Z,99540.28
2024-04-15T03:09:53.840Z,99548.91
2024-04-15T03:12:19.929Z,99547.41
2024-04-15T03:14:46.002Z,99552.50
2024-04-15T03:17:12.130Z,99546.34
2024-04-15T03:19:38.230Z,99530.59
2024-04-15T03:22:04.442Z,99547.31
2024-04-15T03:24:30.590Z,99537.72
2024-04-15T03:26:59.091Z,99543.13
2024-04-15T03:29:25.165Z,99529.91
2024-04-15T03:31:51.206Z,99519.34
2024-04-15T03:34:17.772Z,99501.88
2024-04-15T03:36:44.414Z,99514.50
2024-04-15T03:39:10.515Z,99527.53
2024-04-15T03:41:36.572Z,99515.53
2024-04-15T03:44:02.661Z,99525.72
2024-04-15T03:46:28.754Z,99505.50
2024-04-15T03:48:55.135Z,99506.53
2024-04-15T03:51:21.191Z,99501.31
2024-04-15T03:53:47.286Z,99505.66
2024-04-15T03:56:13.338Z,99495.22
2024-04-15T03:58:39.382Z,99506.63
2024-04-15T04:01:05.777Z,99507.00
2024-04-15T04:03:31.915Z,99500.16
2024-04-15T04:06:09.725Z,99502.06
2024-04-15T04:08:38.250Z,99484.31
2024-04-15T04:11:08.439Z,99474.66
2024-04-15T04:13:35.895Z,99474.66
2024-04-15T04:16:05.254Z,99481.75
2024-04-15T04:18:31.497Z,99486.69
2024-04-15T04:20:57.714Z,99450.16
2024-04-15T04:23:23.748Z,99468.16
2024-04-15T04:25:50.181Z,99474.69
2024-04-15T04:28:16.634Z,99472.03
2024-04-15T04:30:42.794Z,99451.34
2024-04-15T04:33:08.956Z,99466.91
2024-04-15T04:35:41.189Z,99453.69
2024-04-15T04:38:07.720Z,99452.84
2024-04-15T04:40:34.353Z,99474.03
2024-04-15T04:43:00.532Z,99472.03
2024-04-15T04:45:26.655Z,99437.44
2024-04-15T04:47:52.830Z,99463.88
2024-04-15T04:50:18.938Z,99456.28
2024-04-15T04:52:45.004Z,99446.09
2024-04-15T04:55:11.122Z,99460.63
2024-04-15T04:57:37.214Z,99459.47
2024-04-15T05:00:03.862Z,99440.31
2024-04-15T05:02:29.941Z,99421.88
2024-04-15T05:04:57.484Z,99447.97
2024-04-15T05:07:23.610Z,99434.09
2024-04-15T05:09:49.682Z,99451.16
2024-04-15T05:12:15.818Z,99418.13
2024-04-15T05:14:41.863Z,99420.94
2024-04-15T05:17:09.745Z,99421.78
2024-04-15T05:19:35.803Z,99443.78
2024-04-15T05:22:01.896Z,99441.50
2024-04-15T05:24:27.998Z,99432.00
2024-04-15T05:26:56.479Z,99436.63
2024-04-15T05:29:24.186Z,99430.03
2024-04-15T05:31:50.419Z,99418.63
2024-04-15T05:34:16.515Z,99427.72
2024-04-15T05:36:42.678Z,99401.69
2024-04-15T05:39:08.787Z,99410.22
2024-04-15T05:41:34.871Z,99416.03
2024-04-15T05:44:00.932Z,99415.66
2024-04-15T05:46:27.070Z,99409.91
2024-04-15T05:48:53.231Z,99375.31
2024-04-15T05:51:20.679Z,99402.25
2024-04-15T05:53:46.726Z,99402.56
2024-04-15T05:56:12.789Z,99392.44
2024-04-15T05:58:38.871Z,99397.47
2024-04-15T06:01:05.021Z,99379.00
2024-04-15T06:03:31.170Z,99370.78
2024-04-15T06:05:57.528Z,99348.94
2024-04-15T06:08:23.602Z,99386.78
2024-04-15T06:10:50.010Z,99394.09
2024-04-15T06:13:19.890Z,99386.41
2024-04-15T06:15:46.136Z,99359.72
2024-04-15T06:18:12.266Z,99371.56
2024-04-15T06:20:38.801Z,99373.53
2024-04-15T06:23:04.866Z,99365.63
2024-04-15T06:25:30.907Z,99385.91
2024-04-15T06:27:57.150Z,99387.03
2024-04-15T06:30:23.206Z,99384.75
2024-04-15T06:32:49.311Z,99386.63
2024-04-15T06:35:15.373Z,99379.88
2024-04-15T06:37:41.430Z,99337.69
2024-04-15T06:40:08.061Z,99379.22
2024-04-15T06:42:34.164Z,99378.50
2024-04-15T06:45:00.267Z,99355.41
2024-04-15T06:47:26.424Z,99356.06
2024-04-15T06:49:52.546Z,99366.59
2024-04-15T06:52:19.062Z,99354.06
2024-04-15T06:54:45.348Z,99359.94
2024-04-15T06:57:11.432Z,99347.75
2024-04-15T06:59:37.507Z,99354.59
2024-04-15T07:02:03.763Z,99348.50
2024-04-15T07:04:30.089Z,99350.56
2024-04-15T07:06:56.248Z,99326.09
2024-04-15T07:09:22.375Z,99301.53
2024-04-15T07:11:48.429Z,99339.72
2024-04-15T07:14:14.519Z,99347.13
2024-04-15T07:16:40.697Z,99350.91
2024-04-15T07:19:06.846Z,99327.03
2024-04-15T07:21:32.927Z,99349.38
2024-04-15T07:23:58.957Z,99346.06
2024-04-15T07:26:25.035Z,99323.56
2024-04-15T07:28:52.972Z,99353.22
2024-04-15T07:31:19.169Z,99345.38
2024-04-15T07:33:45.343Z,99327.59
2024-04-15T07:36:11.436Z,99354.28
2024-04-15T07:38:37.507Z,99347.94
2024-04-15T07:41:03.767Z,99319.69
2024-04-15T07:43:32.653Z,99339.59
2024-04-15T07:45:58.780Z,99345.06
2024-04-15T07:48:24.913Z,99321.47
2024-04-15T07:50:51.005Z,99311.94
2024-04-15T07:53:17.155Z,99298.78
2024-04-15T07:55:46.565Z,99305.47
2024-04-15T07:58:12.745Z,99299.59
2024-04-15T08:00:38.846Z,99278.53
2024-04-15T08:03:05.208Z,99303.03
2024-04-15T08:05:32.044Z,99314.94
2024-04-15T08:07:58.179Z,99302.88
2024-04-15T08:10:24.299Z,99312.97
2024-04-15T08:12:50.465Z,99314.25
2024-04-15T08:15:16.573Z,99317.50
2024-04-15T08:17:43.730Z,99318.09
2024-04-15T08:20:10.502Z,99323.44
2024-04-15T08:22:36.608Z,99309.03
2024-04-15T08:25:09.140Z,99314.16
2024-04-15T08:27:38.293Z,99322.91
2024-04-15T08:30:05.414Z,99312.44
2024-04-15T08:32:32.192Z,99307.34
2024-04-15T08:34:58.319Z,99325.09
2024-04-15T08:37:24.573Z,99332.00
2024-04-15T08:39:50.690Z,99334.16
2024-04-15T08:42:30.710Z,99338.53
2024-04-15T08:45:00.109Z,99328.78
2024-04-15T08:47:30.968Z,99329.09
2024-04-15T08:50:00.295Z,99307.69
2024-04-15T08:52:26.545Z,99313.66
2024-04-15T08:54:52.839Z,99315.94
2024-04-15T08:57:19.934Z,99324.31
2024-04-15T08:59:46.197Z,99328.97
2024-04-15T09:02:15.182Z,99324.75
2024-04-15T09:04:42.014Z,99324.75
2024-04-15T09:07:08.285Z,99321.34
2024-04-15T09:09:34.485Z,99321.50
2024-04-15T09:12:00.796Z,99309.63
2024-04-15T09:14:26.963Z,99306.09
2024-04-15T09:16:53.945Z,99308.94
2024-04-15T09:19:22.796Z,99284.31
2024-04-15T09:21:49.000Z,99287.53
2024-04-15T09:24:15.091Z,99305.00
2024-04-15T09:26:43.233Z,99277.69
2024-04-15T09:29:09.437Z,99319.41
2024-04-15T09:31:36.967Z,99316.31
2024-04-15T09:34:03.116Z,99291.94
2024-04-15T09:36:30.255Z,99317.97
2024-04-15T09:38:57.605Z,99302.91
2024-04-15T09:41:23.935Z,99299.78
2024-04-15T09:43:51.301Z,99300.16
2024-04-15T09:46:18.415Z,99303.44
2024-04-15T09:48:45.640Z,99271.41
2024-04-15T09:51:20.603Z,99263.34
2024-04-15T09:53:51.476Z,99269.22
2024-04-15T09:56:26.154Z,99300.41
2024-04-15T09:59:02.581Z,99298.34
2024-04-15T10:01:32.959Z,99289.66
2024-04-15T10:04:03.397Z,99285.34
2024-04-15T10:06:46.152Z,99276.09
2024-04-15T10:09:16.152Z,99295.72
2024-04-15T10:11:43.039Z,99296.66
2024-04-15T10:14:12.462Z,99289.22
2024-04-15T10:16:40.413Z,99279.28
2024-04-15T10:19:09.207Z,99292.09
2024-04-15T10:21:35.975Z,99262.34
2024-04-15T10:24:04.217Z,99286.22
2024-04-15T10:26:30.564Z,99285.28
2024-04-15T10:29:19.397Z,99284.31
2024-04-15T10:31:53.593Z,99281.69
2024-04-15T10:34:24.483Z,99277.06
2024-04-15T10:36:52.416Z,99250.72
2024-04-15T10:39:19.843Z,99239.94
2024-04-15T10:41:47.423Z,99267.66
2024-04-15T10:44:13.666Z,99249.03
2024-04-15T10:46:42.808Z,99235.53
2024-04-15T10:49:08.999Z,99260.47
2024-04-15T10:51:35.907Z,99255.16
2024-04-15T10:54:02.330Z,99262.94
2024-04-15T10:56:28.902Z,99258.56
2024-04-15T10:58:55.007Z,99256.59
2024-04-15T11:01:21.829Z,99267.13
2024-04-15T11:03:49.185Z,99253.63
2024-04-15T11:06:19.566Z,99243.28
2024-04-15T11:08:46.150Z,99252.28
2024-04-15T11:11:13.538Z,99246.38
2024-04-15T11:13:40.302Z,99234.06
2024-04-15T11:16:07.163Z,99231.25
2024-04-15T11:18:33.308Z,99233.94
2024-04-15T11:21:00.600Z,99244.63
2024-04-15T11:23:27.057Z,99240.56
2024-04-15T11:25:55.920Z,99242.63
2024-04-15T11:28:23.194Z,99226.38
2024-04-15T11:30:50.107Z,99239.63
2024-04-15T11:33:17.243Z,99235.59
2024-04-15T11:35:48.967Z,99236.44
2024-04-15T11:38:15.450Z,99208.91
2024-04-15T11:40:41.701Z,99224.47
2024-04-15T11:43:07.880Z,99233.59
2024-04-15T11:45:34.129Z,99227.50
2024-04-15T11:48:00.370Z,99229.06
2024-04-15T11:50:26.574Z,99196.94
2024-04-15T11:52:57.726Z,99211.69
2024-04-15T11:55:24.166Z,99215.75
2024-04-15T11:57:50.502Z,99183.63
2024-04-15T12:00:16.778Z,99193.25
2024-04-15T12:02:44.372Z,99200.53
2024-04-15T12:05:12.452Z,99191.25
2024-04-15T12:07:42.637Z,99167.38
2024-04-15T12:10:09.707Z,99171.47
2024-04-15T12:12:36.099Z,99180.63
2024-04-15T12:15:04.111Z,99164.41
2024-04-15T12:17:31.708Z,99159.97
2024-04-15T12:19:57.844Z,99185.69
2024-04-15T12:22:23.993Z,99186.50
2024-04-15T12:25:01.326Z,99184.81
2024-04-15T12:27:36.157Z,99178.91
2024-04-15T12:30:04.682Z,99182.75
2024-04-15T12:32:32.273Z,99161.25
2024-04-15T12:34:58.422Z,99177.81
2024-04-15T12:37:24.691Z,99158.25
2024-04-15T12:39:50.867Z,99181.91
2024-04-15T12:42:16.941Z,99177.81
2024-04-15T12:44:43.398Z,99171.72
2024-04-15T12:47:09.604Z,99164.63
2024-04-15T12:49:38.721Z,99146.19
2024-04-15T12:52:05.914Z,99152.59
2024-04-15T12:54:31.996Z,99163.41
2024-04-15T12:56:59.194Z,99170.69
2024-04-15T12:59:25.273Z,99165.28
2024-04-15T13:02:01.893Z,99144.16
2024-04-15T13:04:33.319Z,99145.53
2024-04-15T13:06:59.518Z,99167.34
2024-04-15T13:09:25.708Z,99165.38
2024-04-15T13:11:51.828Z,99158.59
2024-04-15T13:14:17.977Z,99158.25
2024-04-15T13:16:44.032Z,99121.13
2024-04-15T13:19:10.215Z,99154.25
2024-04-15T13:21:36.288Z,99139.19
2024-04-15T13:24:02.434Z,99140.72
2024-04-15T13:26:28.565Z,99129.38
2024-04-15T13:28:54.861Z,99126.50
2024-04-15T13:31:21.070Z,99118.41
2024-04-15T13:33:48.330Z,99122.44
2024-04-15T13:36:14.929Z,99119.25
2024-04-15T13:38:41.602Z,99114.00
2024-04-15T13:41:07.825Z,99102.03
2024-04-15T13:43:34.391Z,99101.03
2024-04-15T13:46:03.039Z,99126.34
2024-04-15T13:48:30.868Z,99116.03
2024-04-15T13:50:56.913Z,99117.34
2024-04-15T13:53:22.995Z,99103.16
2024-04-15T13:55:49.080Z,99107.34
2024-04-15T13:58:15.594Z,99112.25
2024-04-15T14:00:41.711Z,99107.53
2024-04-15T14:03:08.407Z,99095.69
2024-04-15T14:05:35.137Z,99095.38
2024-04-15T14:08:01.261Z,99076.75
2024-04-15T14:10:27.345Z,99106.00
2024-04-15T14:12:54.011Z,99084.38
2024-04-15T14:15:20.456Z,99098.75
2024-04-15T14:17:47.674Z,99089.28
2024-04-15T14:20:15.038Z,99065.13
2024-04-15T14:22:41.148Z,99078.47
2024-04-15T14:25:07.400Z,99096.72
2024-04-15T14:27:33.869Z,99081.16
2024-04-15T14:30:00.591Z,99092.00
2024-04-15T14:32:26.715Z,99090.63
2024-04-15T14:34:53.611Z,99081.84
2024-04-15T14:37:22.189Z,99076.56
2024-04-15T14:39:50.261Z,99088.91
2024-04-15T14:42:19.035Z,99066.09
2024-04-15T14:44:45.107Z,99074.50
2024-04-15T14:47:11.286Z,99069.28
2024-04-15T14:49:37.373Z,99078.38
2024-04-15T14:52:04.287Z,99077.69
2024-04-15T14:54:30.339Z,99053.63
2024-04-15T14:56:57.902Z,99078.00
2024-04-15T14:59:23.950Z,99072.53
2024-04-15T15:01:50.153Z,99072.16
2024-04-15T15:04:17.639Z,99065.44
2024-04-15T15:06:43.694Z,99059.63
2024-04-15T15:09:10.117Z,99058.75
2024-04-15T15:11:36.251Z,99050.66
2024-04-15T15:14:02.371Z,99061.31
2024-04-15T15:16:28.595Z,99044.34
2024-04-15T15:18:56.044Z,99051.50
2024-04-15T15:21:28.118Z,99045.03
2024-04-15T15:23:55.099Z,99031.16
2024-04-15T15:26:21.237Z,99054.13
2024-04-15T15:28:47.425Z,99026.16
2024-04-15T15:31:13.524Z,99019.38
2024-04-15T15:33:41.938Z,99030.88
2024-04-15T15:36:08.031Z,99029.19
2024-04-15T15:38:35.753Z,99018.06
2024-04-15T15:41:02.161Z,99012.31
2024-04-15T15:43:28.297Z,98983.09
2024-04-15T15:45:56.519Z,98971.09
2024-04-15T15:48:23.723Z,98997.66
2024-04-15T15:50:49.858Z,98981.94
2024-04-15T15:53:15.900Z,98987.34
2024-04-15T15:55:41.995Z,98986.81
2024-04-15T15:58:08.516Z,98987.97
2024-04-15T16:00:36.236Z,98976.19
2024-04-15T16:03:03.245Z,98987.13
2024-04-15T16:05:29.742Z,98971.47
2024-04-15T16:07:58.088Z,98967.66
2024-04-15T16:10:24.275Z,98975.50
2024-04-15T16:12:50.331Z,98959.44
2024-04-15T16:15:16.391Z,98945.06
2024-04-15T16:17:42.550Z,98961.72
2024-04-15T16:20:11.258Z,98976.56
2024-04-15T16:22:37.548Z,98973.19
2024-04-15T16:25:03.879Z,98979.72
2024-04-15T16:27:30.060Z,98982.84
2024-04-15T16:29:56.108Z,98978.47
2024-04-15T16:32:22.206Z,98985.19
2024-04-15T16:34:48.365Z,98963.75
2024-04-15T16:37:15.835Z,98977.31
2024-04-15T16:39:42.590Z,98980.38
2024-04-15T16:42:08.814Z,98995.22
2024-04-15T16:44:34.856Z,98970.44
2024-04-15T16:47:01.048Z,98965.78
2024-04-15T16:49:31.880Z,98978.53
2024-04-15T16:51:58.154Z,98976.78
2024-04-15T16:54:24.232Z,98964.78
2024-04-15T16:56:50.332Z,98971.06
2024-04-15T16:59:16.467Z,98973.13
2024-04-15T17:01:42.584Z,98992.53
2024-04-15T17:04:08.745Z,98962.13
2024-04-15T17:06:35.004Z,98966.91
2024-04-15T17:09:01.226Z,98935.03
2024-04-15T17:11:27.334Z,98976.09
2024-04-15T17:13:53.506Z,98948.22
2024-04-15T17:16:19.676Z,98931.69
2024-04-15T17:18:45.868Z,98929.50
2024-04-15T17:21:11.952Z,98948.25
2024-04-15T17:23:38.077Z,98944.91
2024-04-15T17:26:04.420Z,98948.88
2024-04-15T17:28:30.609Z,98956.53
2024-04-15T17:30:56.875Z,98939.34
2024-04-15T17:33:24.377Z,98920.69
2024-04-15T17:35:50.697Z,98923.53
2024-04-15T17:38:16.743Z,98967.63
2024-04-15T17:40:42.825Z,99006.09
2024-04-15T17:43:08.885Z,99010.63
2024-04-15T17:45:35.006Z,99016.25
2024-04-15T17:48:02.457Z,99009.13
2024-04-15T17:50:29.124Z,98978.44
2024-04-15T17:52:55.189Z,98968.66
2024-04-15T17:55:21.317Z,98969.50
2024-04-15T17:57:47.976Z,98949.94
2024-04-15T18:00:17.402Z,98945.50
2024-04-15T18:02:43.480Z,98957.13
2024-04-15T18:05:09.534Z,98956.00
2024-04-15T18:07:35.731Z,98954.72
2024-04-15T18:10:03.276Z,98971.97
2024-04-15T18:12:29.357Z,98981.75
2024-04-15T18:14:56.754Z,98977.84
2024-04-15T18:17:22.975Z,98936.81
2024-04-15T18:19:49.043Z,98976.34
2024-04-15T18:22:15.216Z,98971.19
2024-04-15T18:24:41.343Z,99007.03
2024-04-15T18:27:08.158Z,98987.41
2024-04-15T18:29:34.282Z,99012.19
2024-04-15T18:32:00.914Z,99041.34
2024-04-15T18:34:28.037Z,99031.72
2024-04-15T18:36:55.226Z,99024.56
2024-04-15T18:39:21.352Z,99032.47
2024-04-15T18:41:47.446Z,99030.84
2024-04-15T18:44:13.546Z,99036.72
2024-04-15T18:46:39.712Z,99034.88
2024-04-15T18:49:06.326Z,99029.34
2024-04-15T18:51:32.387Z,99049.47
2024-04-15T18:53:58.994Z,99026.72
2024-04-15T18:56:25.551Z,99048.09
2024-04-15T18:58:51.921Z,99033.06
2024-04-15T19:01:18.113Z,99032.59
2024-04-15T19:03:44.501Z,99060.31
2024-04-15T19:06:10.729Z,99040.63
2024-04-15T19:08:37.169Z,99021.91
2024-04-15T19:11:03.570Z,99023.47
2024-04-15T19:13:29.737Z,99046.72
2024-04-15T19:15:55.894Z,99064.28
2024-04-15T19:18:22.159Z,99030.78
2024-04-15T19:20:48.385Z,99032.91
2024-04-15T19:23:15.894Z,99051.16
2024-04-15T19:25:42.011Z,99050.66
2024-04-15T19:28:09.000Z,99061.66
2024-04-15T19:30:35.206Z,99044.16
2024-04-15T19:33:04.093Z,99027.97
2024-04-15T19:35:30.287Z,99037.66
2024-04-15T19:37:56.515Z,99056.94
2024-04-15T19:40:23.204Z,99062.03
2024-04-15T19:42:49.362Z,99096.38
2024-04-15T19:45:15.540Z,99108.66
2024-04-15T19:47:41.900Z,99095.03
2024-04-15T19:50:08.302Z,99060.66
2024-04-15T19:52:34.370Z,99040.38
2024-04-15T19:55:03.525Z,99086.66
2024-04-15T19:57:30.206Z,99083.75
2024-04-15T19:59:56.365Z,99048.06
2024-04-15T20:02:22.558Z,99074.56
2024-04-15T20:04:48.744Z,99087.19
2024-04-15T20:07:14.811Z,99105.88
2024-04-15T20:09:40.898Z,99087.06
2024-04-15T20:12:07.168Z,99095.66
2024-04-15T20:14:34.004Z,99096.06
2024-04-15T20:17:00.673Z,99071.38
2024-04-15T20:19:27.127Z,99065.31
2024-04-15T20:21:53.228Z,99074.56
2024-04-15T20:24:19.290Z,99085.59
2024-04-15T20:26:45.446Z,99064.59
2024-04-15T20:29:11.510Z,99073.34
2024-04-15T20:31:37.643Z,99060.22
2024-04-15T20:34:03.841Z,99047.97
2024-04-15T20:36:29.989Z,99080.59
2024-04-15T20:38:56.778Z,99068.13
2024-04-15T20:41:22.853Z,99068.97
2024-04-15T20:43:48.942Z,99057.06
2024-04-15T20:46:15.056Z,99087.44
2024-04-15T20:48:41.180Z,99053.66
2024-04-15T20:51:07.325Z,99054.88
2024-04-15T20:53:33.371Z,99044.69
2024-04-15T20:55:59.472Z,99018.72
2024-04-15T20:58:25.633Z,99028.66
2024-04-15T21:00:51.860Z,99008.41
2024-04-15T21:03:17.956Z,99001.22
2024-04-15T21:05:44.213Z,99008.78
2024-04-15T21:08:10.252Z,98986.41
2024-04-15T21:10:36.370Z,98976.25
2024-04-15T21:13:02.516Z,98970.91
2024-04-15T21:15:28.723Z,98972.34
2024-04-15T21:17:54.789Z,98953.19
2024-04-15T21:20:21.434Z,98965.69
2024-04-15T21:22:47.496Z,98957.03
2024-04-15T21:25:13.697Z,98947.00
2024-04-15T21:27:39.846Z,98932.31
2024-04-15T21:30:06.601Z,98950.25
2024-04-15T21:32:32.768Z,98943.72
2024-04-15T21:34:58.860Z,98931.56
2024-04-15T21:37:25.052Z,98943.06
2024-04-15T21:39:51.159Z,98916.50
2024-04-15T21:42:17.279Z,98933.50
2024-04-15T21:44:43.670Z,98925.59
2024-04-15T21:47:10.963Z,98902.16
2024-04-15T21:49:37.450Z,98907.28
2024-04-15T21:52:03.686Z,98894.41
2024-04-15T21:54:29.941Z,98911.72
2024-04-15T21:56:58.430Z,98924.09
2024-04-15T21:59:27.902Z,98914.50
2024-04-15T22:01:53.993Z,98935.72
2024-04-15T22:04:20.275Z,98929.50
2024-04-15T22:06:46.379Z,98939.81
2024-04-15T22:09:12.431Z,98936.91
2024-04-15T22:11:38.462Z,98929.88
2024-04-15T22:14:04.529Z,98920.81
2024-04-15T22:16:30.625Z,98936.66
2024-04-15T22:18:57.001Z,98941.63
2024-04-15T22:21:23.080Z,98926.34
2024-04-15T22:23:49.274Z,98917.34
2024-04-15T22:26:15.349Z,98922.06
2024-04-15T22:28:41.558Z,98912.84
2024-04-15T22:31:07.654Z,98942.94
2024-04-15T22:33:33.913Z,98904.16
2024-04-15T22:36:00.068Z,98910.19
2024-04-15T22:38:27.701Z,98927.00
2024-04-15T22:40:53.809Z,98949.13
2024-04-15T22:43:19.926Z,98931.44
2024-04-15T22:45:46.320Z,98925.38
2024-04-15T22:48:12.836Z,98940.38
2024-04-15T22:50:39.049Z,98935.03
2024-04-15T22:53:05.100Z,98927.41
2024-04-15T22:55:31.853Z,98934.47
2024-04-15T22:57:58.004Z,98942.19
2024-04-15T23:00:24.254Z,98911.78
2024-04-15T23:02:50.323Z,98914.22
2024-04-15T23:05:16.657Z,98923.91
2024-04-15T23:07:42.824Z,98953.78
2024-04-15T23:10:09.171Z,98937.94
2024-04-15T23:12:35.284Z,98942.44
2024-04-15T23:15:01.494Z,98948.75
2024-04-15T23:17:27.677Z,98946.19
2024-04-15T23:19:53.862Z,98962.84
2024-04-15T23:22:20.105Z,98938.22
2024-04-15T23:24:46.734Z,98943.19
2024-04-15T23:27:12.989Z,98961.28
2024-04-15T23:29:39.694Z,98954.84
2024-04-15T23:32:05.808Z,98954.59
2024-04-15T23:34:31.974Z,98924.81
2024-04-15T23:36:58.122Z,98946.38
2024-04-15T23:39:24.224Z,98970.41
2024-04-15T23:41:50.291Z,98939.81
2024-04-15T23:44:16.332Z,98972.97
2024-04-15T23:46:42.619Z,98939.44
2024-04-15T23:49:08.782Z,98956.22
2024-04-15T23:51:34.851Z,98972.13
2024-04-15T23:54:00.926Z,98945.19
2024-04-15T23:56:27.004Z,98946.88
2024-04-15T23:58:53.089Z,98924.28
