createdAt,value
2018-05-12T00:01:32.671Z,-57
2018-05-12T00:10:34.409Z,-59
2018-05-12T00:20:33.859Z,-58
2018-05-12T00:30:34.605Z,-58
2018-05-12T00:41:24.895Z,-56
2018-05-12T00:51:27.560Z,-58
2018-05-12T01:00:29.087Z,-59
2018-05-12T01:10:32.055Z,-59
2018-05-12T01:20:27.962Z,-56
2018-05-12T01:30:32.130Z,-57
2018-05-12T01:40:29.407Z,-57
2018-05-12T01:51:14.301Z,-58
2018-05-12T02:00:28.306Z,-57
2018-05-12T02:10:30.638Z,-58
2018-05-12T02:20:28.739Z,-58
2018-05-12T02:30:30.261Z,-58
2018-05-12T02:40:33.124Z,-57
2018-05-12T02:50:33.210Z,-59
2018-05-12T03:00:32.475Z,-58
2018-05-12T03:11:36.041Z,-57
2018-05-12T03:20:29.146Z,-58
2018-05-12T03:30:30.036Z,-56
2018-05-12T03:40:29.630Z,-57
2018-05-12T03:50:29.594Z,-58
2018-05-12T04:00:30.643Z,-57
2018-05-12T04:10:32.348Z,-58
2018-05-12T04:20:28.482Z,-57
2018-05-12T04:30:29.092Z,-58
2018-05-12T04:41:28.940Z,-56
2018-05-12T04:50:28.365Z,-58
2018-05-12T05:00:47.810Z,-58
2018-05-12T05:10:29.119Z,-57
2018-05-12T05:20:51.255Z,-57
2018-05-12T05:30:27.706Z,-56
2018-05-12T05:40:30.794Z,-58
2018-05-12T05:50:29.680Z,-58
2018-05-12T06:00:28.298Z,-57
2018-05-12T06:10:30.629Z,-58
2018-05-12T06:20:33.800Z,-56
2018-05-12T06:30:30.292Z,-57
2018-05-12T06:40:29.025Z,-57
2018-05-12T06:50:30.369Z,-58
2018-05-12T07:00:32.051Z,-58
2018-05-12T07:10:33.435Z,-58
2018-05-12T07:20:28.552Z,-59
2018-05-12T07:30:29.334Z,-58
2018-05-12T07:40:33.782Z,-57
2018-05-12T07:50:28.707Z,-58
2018-05-12T08:00:30.941Z,-57
2018-05-12T08:10:31.008Z,-59
2018-05-12T08:21:35.706Z,-59
2018-05-12T08:31:35.584Z,-59
2018-05-12T08:40:29.317Z,-58
2018-05-12T08:50:29.920Z,-58
2018-05-12T09:00:29.282Z,-56
2018-05-12T09:10:34.470Z,-56
2018-05-12T09:21:31.788Z,-55
2018-05-12T09:31:22.747Z,-55
2018-05-12T09:41:18.696Z,-55
2018-05-12T09:50:18.117Z,-58
2018-05-12T10:00:18.074Z,-57
2018-05-12T10:10:18.111Z,-56
2018-05-12T10:20:18.124Z,-57
2018-05-12T10:30:18.173Z,-57
2018-05-12T10:40:18.168Z,-58
2018-05-12T10:50:18.097Z,-58
2018-05-12T11:00:18.661Z,-58
2018-05-12T11:10:18.184Z,-59
2018-05-12T11:20:18.242Z,-61
2018-05-12T11:30:18.462Z,-63
2018-05-12T11:40:29.968Z,-62
2018-05-12T11:50:23.304Z,-63
2018-05-12T12:00:18.292Z,-66
2018-05-12T12:10:18.235Z,-61
2018-05-12T12:20:18.209Z,-60
2018-05-12T12:30:18.188Z,-61
2018-05-12T12:40:18.139Z,-60
2018-05-12T12:50:18.233Z,-61
2018-05-12T13:00:18.197Z,-60
2018-05-12T13:10:18.253Z,-61
2018-05-12T13:20:18.207Z,-64
2018-05-12T13:30:18.185Z,-63
2018-05-12T13:40:18.310Z,-60
2018-05-12T13:50:18.193Z,-60
2018-05-12T14:00:18.278Z,-59
2018-05-12T14:10:18.189Z,-59
2018-05-12T14:20:18.145Z,-60
2018-05-12T14:30:22.914Z,-66
2018-05-12T14:40:22.797Z,-66
2018-05-12T14:50:39.904Z,-62
2018-05-12T15:00:18.275Z,-62
2018-05-12T15:10:18.171Z,-61
2018-05-12T15:20:18.267Z,-65
2018-05-12T15:30:18.183Z,-59
2018-05-12T15:40:19.550Z,-60
2018-05-12T15:50:18.310Z,-62
2018-05-12T16:00:18.238Z,-60
2018-05-12T16:10:18.269Z,-61
2018-05-12T16:20:18.190Z,-60
2018-05-12T16:30:18.297Z,-60
2018-05-12T16:40:18.257Z,-60
2018-05-12T16:50:18.346Z,-60
2018-05-12T17:00:18.253Z,-60
2018-05-12T17:10:18.260Z,-60
2018-05-12T17:20:18.377Z,-61
2018-05-12T17:30:18.260Z,-60
2018-05-12T17:40:18.283Z,-65
2018-05-12T17:50:18.304Z,-60
2018-05-12T18:00:18.224Z,-59
2018-05-12T18:10:18.280Z,-61
2018-05-12T18:20:18.281Z,-61
2018-05-12T18:30:18.312Z,-62
2018-05-12T18:40:18.283Z,-60
2018-05-12T18:50:18.300Z,-59
2018-05-12T19:00:19.437Z,-58
2018-05-12T19:10:18.484Z,-59
2018-05-12T19:20:18.679Z,-60
2018-05-12T19:30:18.574Z,-59
2018-05-12T19:40:18.309Z,-60
2018-05-12T19:50:18.328Z,-61
2018-05-12T20:00:18.408Z,-59
2018-05-12T20:10:18.395Z,-59
2018-05-12T20:20:18.520Z,-58
2018-05-12T20:30:18.581Z,-60
2018-05-12T20:40:18.762Z,-59
2018-05-12T20:50:18.808Z,-58
2018-05-12T21:00:18.393Z,-59
2018-05-12T21:10:18.571Z,-58
2018-05-12T21:20:18.708Z,-58
2018-05-12T21:30:18.822Z,-59
2018-05-12T21:40:18.423Z,-60
2018-05-12T21:50:18.955Z,-59
2018-05-12T22:00:18.923Z,-60
2018-05-12T22:10:18.702Z,-59
2018-05-12T22:20:18.817Z,-58
2018-05-12T22:30:19.149Z,-58
2018-05-12T22:40:18.850Z,-60
2018-05-12T22:50:18.606Z,-59
2018-05-12T23:00:19.099Z,-60
2018-05-12T23:10:18.334Z,-60
2018-05-12T23:20:19.166Z,-60
2018-05-12T23:30:18.780Z,-58
2018-05-12T23:40:18.895Z,-60
2018-05-12T23:50:18.376Z,-59
