createdAt,value
2022-12-05T00:24:40.420Z,25.38
2022-12-05T00:29:32.009Z,23.37
2022-12-05T00:34:23.824Z,23.80
2022-12-05T00:39:15.454Z,26.23
2022-12-05T00:44:07.788Z,22.17
2022-12-05T00:49:01.124Z,23.00
2022-12-05T00:53:52.840Z,21.53
2022-12-05T00:58:44.976Z,22.17
2022-12-05T01:03:36.654Z,21.13
2022-12-05T01:08:28.769Z,22.93
2022-12-05T01:13:20.650Z,22.63
2022-12-05T01:18:12.294Z,20.63
2022-12-05T01:23:03.860Z,20.50
2022-12-05T01:27:55.508Z,18.47
2022-12-05T01:32:47.117Z,20.23
2022-12-05T01:37:38.734Z,21.73
2022-12-05T01:42:30.415Z,21.40
2022-12-05T01:47:25.099Z,21.27
2022-12-05T01:52:22.849Z,20.93
2022-12-05T01:57:15.490Z,22.83
2022-12-05T02:02:08.970Z,19.30
2022-12-05T02:07:00.631Z,22.60
2022-12-05T02:11:55.646Z,18.47
2022-12-05T02:17:02.543Z,20.50
2022-12-05T02:22:25.172Z,20.83
2022-12-05T02:27:30.455Z,20.90
2022-12-05T02:33:20.621Z,19.27
2022-12-05T02:38:36.417Z,20.07
2022-12-05T02:43:41.209Z,19.67
2022-12-05T02:48:35.205Z,20.37
2022-12-05T02:53:29.645Z,20.37
2022-12-05T02:58:38.886Z,19.23
2022-12-05T03:03:30.905Z,16.23
2022-12-05T03:08:28.382Z,17.67
2022-12-05T03:13:27.210Z,20.00
2022-12-05T03:18:41.953Z,18.67
2022-12-05T03:23:38.073Z,17.03
2022-12-05T03:28:35.570Z,18.33
2022-12-05T03:33:34.986Z,18.97
2022-12-05T03:38:51.550Z,19.83
2022-12-05T03:43:59.033Z,16.10
2022-12-05T03:48:59.783Z,17.37
2022-12-05T03:53:59.655Z,17.57
2022-12-05T03:59:05.282Z,16.10
2022-12-05T04:04:03.292Z,16.37
2022-12-05T04:09:02.011Z,15.53
2022-12-05T04:14:00.785Z,15.40
2022-12-05T04:19:28.166Z,14.70
2022-12-05T04:24:50.397Z,13.03
2022-12-05T04:30:10.556Z,13.20
2022-12-05T04:35:09.901Z,17.13
2022-12-05T04:40:14.919Z,12.87
2022-12-05T04:45:10.130Z,13.00
2022-12-05T04:50:03.430Z,15.23
2022-12-05T04:55:07.637Z,13.43
2022-12-05T04:59:59.563Z,11.53
2022-12-05T05:04:53.096Z,14.07
2022-12-05T05:09:45.146Z,13.57
2022-12-05T05:14:36.788Z,12.50
2022-12-05T05:19:28.481Z,12.33
2022-12-05T05:24:21.842Z,10.80
2022-12-05T05:29:14.724Z,11.47
2022-12-05T05:34:09.754Z,11.57
2022-12-05T05:39:03.692Z,11.63
2022-12-05T05:43:56.562Z,12.53
2022-12-05T05:48:48.671Z,12.67
2022-12-05T05:53:40.842Z,12.17
2022-12-05T05:58:32.554Z,14.17
2022-12-05T06:03:24.168Z,12.17
2022-12-05T06:08:15.867Z,14.13
2022-12-05T06:13:07.479Z,13.27
2022-12-05T06:17:59.165Z,12.23
2022-12-05T06:22:50.712Z,12.07
2022-12-05T06:27:42.217Z,12.50
2022-12-05T06:32:33.821Z,13.27
2022-12-05T06:37:25.385Z,11.77
2022-12-05T06:42:16.990Z,10.97
2022-12-05T06:47:08.548Z,12.93
2022-12-05T06:52:00.219Z,12.90
2022-12-05T06:56:51.821Z,14.07
2022-12-05T07:01:43.874Z,13.93
2022-12-05T07:06:35.938Z,16.70
2022-12-05T07:11:27.910Z,14.30
2022-12-05T07:16:19.542Z,15.47
2022-12-05T07:21:14.328Z,16.50
2022-12-05T07:26:15.010Z,16.70
2022-12-05T07:31:09.656Z,12.87
2022-12-05T07:36:02.954Z,14.37
2022-12-05T07:40:54.931Z,14.60
2022-12-05T07:45:46.826Z,14.13
2022-12-05T07:50:38.449Z,13.83
2022-12-05T07:55:30.220Z,12.27
2022-12-05T08:00:21.991Z,14.23
2022-12-05T08:05:13.542Z,12.63
2022-12-05T08:10:05.834Z,12.30
2022-12-05T08:14:57.481Z,12.87
2022-12-05T08:19:49.082Z,11.60
2022-12-05T08:24:40.698Z,11.97
2022-12-05T08:29:32.814Z,12.17
2022-12-05T08:34:24.462Z,10.90
2022-12-05T08:39:19.541Z,12.00
2022-12-05T08:44:16.102Z,10.63
2022-12-05T08:49:08.123Z,13.23
2022-12-05T08:54:02.606Z,11.43
2022-12-05T08:59:01.212Z,12.60
2022-12-05T09:03:53.498Z,12.20
2022-12-05T09:08:45.391Z,13.70
2022-12-05T09:13:37.583Z,18.30
2022-12-05T09:18:29.375Z,15.37
2022-12-05T09:23:20.988Z,14.20
2022-12-05T09:28:12.555Z,15.13
2022-12-05T09:33:04.084Z,16.83
2022-12-05T09:37:57.070Z,13.63
2022-12-05T09:42:54.407Z,12.30
2022-12-05T09:47:54.095Z,12.70
2022-12-05T09:53:10.373Z,12.70
2022-12-05T09:58:03.820Z,10.83
2022-12-05T10:03:04.348Z,12.77
2022-12-05T10:08:12.566Z,13.77
2022-12-05T10:13:44.328Z,11.03
2022-12-05T10:18:38.763Z,9.50
2022-12-05T10:23:58.046Z,13.03
2022-12-05T10:29:20.856Z,8.47
2022-12-05T10:34:23.513Z,8.23
2022-12-05T10:39:15.103Z,10.83
2022-12-05T10:44:06.778Z,9.23
2022-12-05T10:48:59.526Z,8.73
2022-12-05T10:53:52.343Z,8.37
2022-12-05T10:58:58.067Z,8.97
2022-12-05T11:03:58.463Z,9.63
2022-12-05T11:09:24.944Z,8.03
2022-12-05T11:14:25.968Z,9.93
2022-12-05T11:19:30.667Z,8.73
2022-12-05T11:24:29.058Z,9.63
2022-12-05T11:29:38.381Z,12.47
2022-12-05T11:34:38.053Z,12.33
2022-12-05T11:39:29.735Z,12.87
2022-12-05T11:44:44.267Z,11.80
2022-12-05T11:49:38.765Z,11.33
2022-12-05T11:55:04.341Z,10.30
2022-12-05T12:00:05.498Z,10.57
2022-12-05T12:05:15.750Z,12.93
2022-12-05T12:10:42.928Z,12.13
2022-12-05T12:15:40.746Z,12.40
2022-12-05T12:20:52.498Z,13.50
2022-12-05T12:26:06.365Z,12.87
2022-12-05T12:31:13.304Z,11.67
2022-12-05T12:36:08.247Z,12.23
2022-12-05T12:41:22.668Z,12.60
2022-12-05T12:46:46.445Z,12.73
2022-12-05T12:51:49.592Z,12.47
2022-12-05T12:56:50.403Z,12.77
2022-12-05T13:01:53.480Z,8.77
2022-12-05T13:07:25.587Z,8.73
2022-12-05T13:12:23.313Z,8.73
2022-12-05T13:17:19.988Z,7.60
2022-12-05T13:22:14.032Z,8.47
2022-12-05T13:27:09.183Z,9.10
2022-12-05T13:32:03.986Z,10.90
2022-12-05T13:37:17.598Z,11.07
2022-12-05T13:42:24.476Z,10.90
2022-12-05T13:47:48.206Z,14.73
2022-12-05T13:52:54.354Z,13.30
2022-12-05T13:57:49.218Z,14.10
2022-12-05T14:02:47.812Z,12.50
2022-12-05T14:07:44.027Z,10.67
2022-12-05T14:12:48.919Z,13.07
2022-12-05T14:17:44.995Z,11.67
2022-12-05T14:22:48.597Z,10.40
2022-12-05T14:28:35.340Z,12.10
2022-12-05T14:33:26.974Z,13.33
2022-12-05T14:38:30.065Z,12.47
2022-12-05T14:43:33.138Z,12.80
2022-12-05T14:48:33.778Z,13.00
2022-12-05T14:53:32.392Z,13.50
2022-12-05T14:58:45.673Z,15.00
2022-12-05T15:03:58.536Z,14.40
2022-12-05T15:08:55.270Z,12.43
2022-12-05T15:13:47.280Z,12.47
2022-12-05T15:18:44.428Z,13.93
2022-12-05T15:23:43.910Z,12.80
2022-12-05T15:28:35.533Z,13.97
2022-12-05T15:51:40.099Z,11.97
2022-12-05T15:56:55.648Z,9.17
2022-12-05T16:01:52.490Z,10.70
2022-12-05T16:13:17.611Z,11.60
2022-12-05T16:18:24.552Z,13.27
2022-12-05T16:23:45.440Z,11.00
2022-12-05T16:28:37.167Z,12.07
2022-12-05T16:33:30.626Z,12.87
2022-12-05T16:38:32.121Z,10.57
2022-12-05T16:43:23.637Z,8.33
2022-12-05T16:48:31.769Z,8.63
2022-12-05T16:53:32.623Z,9.03
2022-12-05T16:58:27.551Z,9.50
2022-12-05T17:15:59.283Z,8.83
2022-12-05T17:26:30.951Z,8.83
2022-12-05T17:38:04.219Z,9.70
2022-12-05T17:42:55.997Z,9.17
2022-12-05T17:47:47.613Z,9.13
2022-12-05T17:52:39.344Z,9.80
2022-12-05T17:57:30.906Z,10.60
2022-12-05T18:02:22.590Z,9.73
2022-12-05T18:07:14.204Z,9.90
2022-12-05T18:12:05.933Z,9.43
2022-12-05T18:16:57.981Z,10.43
2022-12-05T18:21:49.838Z,13.30
2022-12-05T18:26:41.547Z,10.67
2022-12-05T18:31:33.215Z,9.90
2022-12-05T18:36:24.849Z,9.13
2022-12-05T18:53:30.447Z,7.77
2022-12-05T18:58:23.904Z,8.83
2022-12-05T19:03:21.723Z,8.23
2022-12-05T19:08:13.294Z,6.80
2022-12-05T19:13:04.911Z,6.27
2022-12-05T19:17:56.469Z,6.30
2022-12-05T19:22:48.001Z,7.83
2022-12-05T19:27:39.559Z,6.43
2022-12-05T19:32:35.401Z,6.77
2022-12-05T19:37:30.782Z,6.43
2022-12-05T19:42:22.330Z,6.37
2022-12-05T19:47:13.951Z,5.90
2022-12-05T19:52:05.602Z,7.23
2022-12-05T19:57:00.488Z,6.67
2022-12-05T20:01:52.425Z,8.53
2022-12-05T20:06:48.942Z,7.23
2022-12-05T20:11:43.865Z,7.10
2022-12-05T20:16:36.631Z,7.10
2022-12-05T20:21:31.176Z,7.93
2022-12-05T20:26:25.552Z,7.07
2022-12-05T20:31:20.168Z,6.93
2022-12-05T20:36:14.365Z,7.97
2022-12-05T20:41:08.620Z,7.50
2022-12-05T20:46:10.131Z,8.67
2022-12-05T20:51:26.321Z,9.50
2022-12-05T20:56:25.251Z,10.10
2022-12-05T21:01:18.661Z,10.53
2022-12-05T21:06:13.589Z,8.63
2022-12-05T21:11:06.261Z,10.13
2022-12-05T21:16:01.084Z,9.60
2022-12-05T21:21:00.943Z,9.80
2022-12-05T21:25:53.973Z,9.10
2022-12-05T21:30:46.257Z,9.83
2022-12-05T21:35:38.558Z,9.77
2022-12-05T21:40:30.262Z,9.37
2022-12-05T21:45:22.517Z,10.23
2022-12-05T21:50:14.094Z,9.63
2022-12-05T21:55:07.717Z,10.97
2022-12-05T21:59:59.753Z,10.83
2022-12-05T22:04:51.460Z,10.47
2022-12-05T22:09:43.081Z,11.50
2022-12-05T22:14:35.415Z,9.87
2022-12-05T22:19:28.711Z,10.70
2022-12-05T22:24:20.381Z,11.47
2022-12-05T22:29:12.020Z,10.13
2022-12-05T22:34:03.603Z,9.37
2022-12-05T22:38:55.189Z,9.50
2022-12-05T22:43:48.556Z,9.20
2022-12-05T22:48:40.156Z,9.83
2022-12-05T22:53:32.090Z,9.27
2022-12-05T22:58:23.635Z,9.43
2022-12-05T23:03:15.256Z,12.33
2022-12-05T23:08:07.489Z,8.07
2022-12-05T23:12:59.109Z,9.07
2022-12-05T23:17:50.692Z,8.37
2022-12-05T23:22:42.362Z,9.03
2022-12-05T23:27:34.763Z,7.27
2022-12-05T23:32:26.377Z,6.80
2022-12-05T23:37:18.122Z,7.50
2022-12-05T23:42:15.069Z,6.73
2022-12-05T23:47:07.209Z,7.07
2022-12-05T23:51:58.879Z,6.20
2022-12-05T23:56:50.496Z,6.03
