createdAt,value
2019-01-27T00:01:47.736Z,56.83
2019-01-27T00:04:18.988Z,61.70
2019-01-27T00:06:50.551Z,56.53
2019-01-27T00:09:21.892Z,55.30
2019-01-27T00:11:53.338Z,55.50
2019-01-27T00:14:24.919Z,60.10
2019-01-27T00:16:56.547Z,51.53
2019-01-27T00:19:28.025Z,56.80
2019-01-27T00:21:59.476Z,49.73
2019-01-27T00:24:30.831Z,54.87
2019-01-27T00:27:02.393Z,54.00
2019-01-27T00:29:33.854Z,52.87
2019-01-27T00:32:05.801Z,54.10
2019-01-27T00:34:37.237Z,53.03
2019-01-27T00:37:08.696Z,57.83
2019-01-27T00:39:40.453Z,53.30
2019-01-27T00:42:11.812Z,55.30
2019-01-27T00:44:43.417Z,54.57
2019-01-27T00:47:15.029Z,52.30
2019-01-27T00:49:46.753Z,53.30
2019-01-27T00:52:18.535Z,51.70
2019-01-27T21:49:02.057Z,71.60
2019-01-27T21:51:33.197Z,86.90
2019-01-27T21:54:04.352Z,84.87
2019-01-27T21:56:35.372Z,93.93
2019-01-27T21:59:07.192Z,95.93
2019-01-27T22:01:38.580Z,80.33
2019-01-27T22:04:10.299Z,76.67
2019-01-27T22:06:45.021Z,76.30
2019-01-27T22:09:16.513Z,68.20
2019-01-27T22:11:47.805Z,67.93
2019-01-27T22:14:19.361Z,62.83
2019-01-27T22:16:50.812Z,56.13
2019-01-27T22:19:22.151Z,53.47
2019-01-27T22:21:53.455Z,50.70
2019-01-27T22:24:24.983Z,54.43
2019-01-27T22:26:56.280Z,43.90
2019-01-27T22:29:27.636Z,42.43
2019-01-27T22:31:58.970Z,42.30
2019-01-27T22:34:30.436Z,38.07
2019-01-27T22:37:01.799Z,37.37
2019-01-27T22:39:33.971Z,37.77
2019-01-27T22:42:07.970Z,39.53
2019-01-27T22:44:42.678Z,34.40
2019-01-27T22:47:14.098Z,35.73
2019-01-27T22:49:47.325Z,34.03
2019-01-27T22:52:18.709Z,31.50
