createdAt,value
2018-03-01T04:32:37.138Z,60.60
2018-03-01T04:35:10.947Z,61.60
2018-03-01T04:37:44.996Z,61.10
2018-03-01T04:40:18.800Z,60.90
2018-03-01T04:42:53.407Z,60.10
2018-03-01T04:45:27.212Z,59.90
2018-03-01T04:48:00.943Z,59.50
2018-03-01T04:50:35.530Z,59.50
2018-03-01T04:53:09.280Z,59.50
2018-03-01T04:55:43.886Z,59.30
2018-03-01T04:58:34.576Z,59.40
2018-03-01T05:01:08.275Z,59.30
2018-03-01T05:03:42.116Z,59.30
2018-03-01T05:06:16.006Z,59.60
2018-03-01T05:08:49.748Z,59.40
2018-03-01T05:11:24.630Z,58.90
2018-03-01T05:13:58.624Z,58.90
2018-03-01T05:16:33.128Z,59.60
2018-03-01T05:19:06.984Z,59.60
2018-03-01T05:21:40.915Z,59.40
2018-03-01T05:24:14.891Z,59.80
2018-03-01T05:26:49.696Z,59.20
2018-03-01T05:29:23.526Z,59.00
2018-03-01T05:31:58.099Z,59.70
2018-03-01T05:34:31.963Z,59.00
2018-03-01T05:37:06.520Z,60.10
2018-03-01T05:39:40.320Z,59.50
2018-03-01T05:42:14.139Z,58.80
2018-03-01T05:44:47.945Z,59.30
2018-03-01T05:47:21.664Z,59.00
2018-03-01T05:49:55.475Z,59.70
2018-03-01T05:52:29.397Z,59.60
2018-03-01T05:55:03.355Z,59.60
2018-03-01T05:57:37.116Z,60.40
2018-03-01T06:00:14.813Z,59.30
2018-03-01T06:02:50.786Z,59.60
2018-03-01T06:05:24.756Z,59.00
2018-03-01T06:07:58.503Z,59.50
2018-03-01T06:10:32.336Z,59.70
2018-03-01T06:13:06.325Z,59.40
2018-03-01T06:15:40.117Z,59.90
2018-03-01T06:18:16.540Z,59.40
2018-03-01T06:20:51.271Z,59.80
2018-03-01T06:23:24.996Z,59.80
2018-03-01T06:26:00.145Z,59.90
2018-03-01T06:28:33.917Z,60.80
2018-03-01T06:31:07.799Z,61.40
2018-03-01T06:33:41.559Z,59.40
2018-03-01T06:36:15.388Z,59.80
2018-03-01T06:38:49.960Z,59.60
2018-03-01T06:41:24.822Z,59.60
2018-03-01T06:44:00.434Z,59.70
2018-03-01T06:46:34.252Z,60.40
2018-03-01T06:49:08.958Z,60.00
2018-03-01T06:51:54.610Z,59.90
2018-03-01T06:54:29.259Z,59.30
2018-03-01T06:57:04.921Z,59.30
2018-03-01T06:59:39.784Z,59.40
2018-03-01T07:02:14.312Z,58.80
2018-03-01T07:04:48.121Z,58.80
2018-03-01T07:07:22.952Z,58.90
2018-03-01T07:09:56.899Z,59.40
2018-03-01T07:12:30.739Z,59.40
2018-03-01T07:15:04.783Z,60.00
2018-03-01T07:17:38.758Z,59.50
2018-03-01T07:20:12.654Z,59.20
2018-03-01T07:22:46.739Z,58.30
2018-03-01T07:25:20.630Z,58.80
2018-03-01T07:27:54.426Z,58.70
2018-03-01T07:30:29.004Z,58.80
2018-03-01T07:33:02.843Z,58.80
2018-03-01T07:35:37.356Z,58.50
2018-03-01T07:38:11.152Z,58.40
2018-03-01T07:40:44.917Z,57.90
2018-03-01T07:43:18.696Z,57.90
2018-03-01T07:45:52.577Z,57.80
2018-03-01T07:48:26.418Z,57.70
2018-03-01T07:51:00.429Z,58.00
2018-03-01T07:53:34.152Z,57.20
2018-03-01T07:56:13.514Z,57.00
2018-03-01T07:58:47.393Z,57.50
2018-03-01T08:01:21.052Z,57.10
2018-03-01T08:03:54.834Z,57.00
2018-03-01T08:06:28.776Z,55.40
2018-03-01T08:09:02.465Z,55.50
2018-03-01T08:11:36.419Z,54.60
2018-03-01T08:14:10.485Z,52.70
2018-03-01T08:16:44.499Z,51.80
2018-03-01T08:19:18.402Z,51.30
2018-03-01T08:21:52.341Z,51.70
2018-03-01T08:24:26.978Z,51.40
2018-03-01T08:27:00.703Z,51.50
2018-03-01T08:29:35.236Z,51.90
2018-03-01T08:32:10.712Z,52.00
2018-03-01T08:34:45.464Z,52.00
2018-03-01T08:37:20.184Z,52.00
2018-03-01T08:39:54.082Z,51.50
2018-03-01T08:42:28.048Z,52.30
2018-03-01T08:45:01.999Z,51.90
2018-03-01T08:47:36.109Z,51.90
2018-03-01T08:50:10.470Z,52.20
2018-03-01T08:52:44.296Z,52.20
2018-03-01T08:55:18.197Z,52.50
2018-03-01T08:57:52.284Z,52.70
2018-03-01T09:00:26.044Z,52.60
2018-03-01T09:02:59.898Z,51.90
2018-03-01T09:05:34.602Z,51.30
2018-03-01T09:08:08.439Z,51.30
2018-03-01T09:10:42.076Z,51.20
2018-03-01T09:13:16.920Z,51.70
2018-03-01T09:15:51.564Z,51.10
2018-03-01T09:18:25.558Z,51.10
2018-03-01T09:20:59.484Z,50.90
2018-03-01T09:23:33.283Z,51.50
2018-03-01T09:26:07.849Z,49.20
2018-03-01T09:28:41.606Z,49.20
2018-03-01T09:31:15.394Z,49.50
2018-03-01T09:33:49.947Z,50.50
2018-03-01T09:36:24.636Z,50.20
2018-03-01T09:38:59.130Z,49.40
2018-03-01T09:41:33.314Z,49.30
2018-03-01T09:44:07.102Z,48.80
2018-03-01T09:46:40.946Z,49.40
2018-03-01T09:49:14.691Z,47.90
2018-03-01T09:51:48.392Z,47.50
2018-03-01T09:54:22.550Z,47.50
2018-03-01T09:56:56.449Z,46.80
2018-03-01T09:59:30.194Z,46.70
2018-03-01T10:02:07.393Z,46.30
2018-03-01T10:04:41.176Z,45.50
2018-03-01T10:07:15.293Z,44.20
2018-03-01T10:09:50.286Z,42.30
2018-03-01T10:12:24.838Z,43.10
2018-03-01T10:14:58.625Z,43.20
2018-03-01T10:17:33.284Z,43.30
2018-03-01T10:20:07.034Z,43.30
2018-03-01T10:22:41.088Z,43.20
2018-03-01T10:25:14.849Z,43.80
2018-03-01T10:27:48.640Z,44.50
2018-03-01T10:30:22.509Z,44.00
2018-03-01T10:32:56.333Z,43.50
2018-03-01T10:35:30.148Z,42.40
2018-03-01T10:38:04.203Z,43.00
2018-03-01T10:40:37.888Z,42.60
2018-03-01T10:43:11.817Z,41.40
2018-03-01T10:45:46.356Z,40.40
2018-03-01T10:48:20.112Z,40.30
2018-03-01T10:50:53.907Z,40.50
2018-03-01T10:53:27.657Z,40.50
2018-03-01T11:09:04.828Z,39.50
2018-03-01T11:11:40.967Z,39.50
2018-03-01T11:14:14.876Z,39.30
2018-03-01T11:16:48.711Z,38.80
2018-03-01T11:19:22.456Z,38.50
2018-03-01T11:21:56.150Z,38.90
2018-03-01T11:24:30.616Z,39.20
2018-03-01T11:27:04.892Z,39.40
2018-03-01T11:29:40.048Z,37.70
2018-03-01T11:32:13.865Z,37.20
2018-03-01T11:34:48.463Z,35.50
2018-03-01T11:37:22.156Z,35.40
2018-03-01T11:39:55.971Z,34.50
2018-03-01T11:42:30.751Z,36.00
2018-03-01T11:45:04.618Z,37.60
2018-03-01T11:47:39.173Z,39.10
2018-03-01T11:50:13.188Z,38.60
2018-03-01T11:52:46.998Z,37.80
2018-03-01T11:55:20.785Z,38.30
2018-03-01T11:57:58.620Z,37.70
2018-03-01T12:00:32.361Z,37.00
2018-03-01T12:03:06.126Z,37.60
2018-03-01T12:05:39.829Z,38.20
2018-03-01T12:08:13.647Z,38.50
2018-03-01T12:10:47.472Z,38.90
2018-03-01T12:13:22.016Z,39.70
2018-03-01T12:15:56.048Z,39.60
2018-03-01T12:18:29.712Z,40.10
2018-03-01T12:21:03.471Z,40.00
2018-03-01T12:23:37.359Z,39.90
2018-03-01T12:26:12.265Z,40.10
2018-03-01T12:28:45.931Z,40.10
2018-03-01T12:31:20.587Z,41.30
2018-03-01T12:33:55.264Z,40.70
2018-03-01T12:36:30.777Z,40.60
2018-03-01T12:39:04.662Z,40.80
2018-03-01T12:41:39.428Z,41.30
2018-03-01T12:44:18.310Z,41.30
2018-03-01T12:46:52.222Z,41.60
2018-03-01T12:52:16.231Z,41.10
2018-03-01T12:54:51.551Z,41.20
2018-03-01T12:57:26.166Z,40.50
2018-03-01T12:59:59.913Z,40.50
2018-03-01T13:02:44.793Z,39.70
2018-03-01T13:05:18.620Z,39.70
2018-03-01T13:07:52.416Z,39.50
2018-03-01T13:10:26.691Z,39.20
2018-03-01T13:13:00.555Z,38.10
2018-03-01T13:15:35.104Z,39.20
2018-03-01T13:18:09.951Z,39.90
2018-03-01T13:20:43.787Z,39.90
2018-03-01T13:23:17.594Z,39.90
2018-03-01T13:25:52.057Z,40.10
2018-03-01T13:28:25.937Z,40.10
2018-03-01T13:31:06.460Z,40.50
2018-03-01T13:33:46.138Z,40.60
2018-03-01T13:36:20.217Z,40.60
2018-03-01T13:38:54.608Z,40.40
2018-03-01T13:41:29.230Z,40.60
2018-03-01T13:44:02.972Z,40.50
2018-03-01T13:46:37.987Z,40.80
2018-03-01T13:49:11.872Z,40.80
2018-03-01T13:51:45.832Z,41.00
2018-03-01T13:54:21.368Z,41.30
2018-03-01T13:56:55.113Z,41.20
2018-03-01T13:59:29.689Z,40.80
2018-03-01T14:02:03.424Z,40.70
2018-03-01T14:04:37.989Z,40.70
2018-03-01T14:07:17.603Z,40.70
2018-03-01T14:09:51.362Z,40.30
2018-03-01T14:12:43.037Z,41.20
2018-03-01T14:15:17.490Z,41.30
2018-03-01T14:17:53.139Z,41.30
2018-03-01T14:33:48.520Z,41.90
2018-03-01T14:36:23.058Z,42.10
2018-03-01T14:38:57.187Z,42.10
2018-03-01T14:41:30.934Z,42.30
2018-03-01T14:44:04.736Z,42.30
2018-03-01T14:46:38.618Z,42.20
2018-03-01T14:49:12.465Z,42.20
2018-03-01T14:51:47.056Z,42.70
2018-03-01T14:54:21.558Z,42.70
2018-03-01T14:56:55.325Z,42.70
2018-03-01T14:59:29.097Z,42.90
2018-03-01T15:02:02.916Z,42.70
2018-03-01T15:04:36.737Z,42.70
2018-03-01T15:07:10.440Z,42.50
2018-03-01T15:09:44.291Z,42.90
2018-03-01T15:12:17.899Z,42.30
2018-03-01T15:14:51.656Z,41.90
2018-03-01T15:17:26.304Z,43.20
2018-03-01T15:20:00.448Z,42.60
2018-03-01T15:22:35.240Z,43.50
2018-03-01T15:25:10.116Z,44.20
2018-03-01T15:27:44.735Z,43.70
2018-03-01T15:30:19.347Z,42.80
2018-03-01T15:32:53.896Z,43.70
2018-03-01T15:35:27.721Z,43.70
2018-03-01T15:38:01.556Z,44.00
2018-03-01T15:40:36.244Z,43.90
2018-03-01T15:43:11.035Z,44.00
2018-03-01T15:45:44.892Z,44.10
2018-03-01T15:48:21.428Z,44.80
2018-03-01T15:50:55.940Z,45.90
2018-03-01T15:53:30.786Z,45.60
2018-03-01T15:56:04.579Z,45.00
2018-03-01T15:58:38.371Z,45.10
2018-03-01T16:01:12.265Z,45.60
2018-03-01T16:03:46.022Z,44.90
2018-03-01T16:06:20.536Z,45.10
2018-03-01T16:08:54.219Z,45.10
2018-03-01T16:11:28.050Z,45.90
2018-03-01T16:14:01.861Z,45.30
2018-03-01T16:16:36.486Z,45.10
2018-03-01T16:19:11.077Z,45.30
2018-03-01T16:21:45.204Z,45.20
2018-03-01T16:24:18.812Z,45.80
2018-03-01T16:26:52.767Z,45.50
2018-03-01T16:29:27.342Z,45.90
2018-03-01T16:32:01.209Z,46.40
2018-03-01T16:34:34.933Z,45.40
2018-03-01T16:37:08.704Z,45.70
2018-03-01T16:39:42.495Z,45.10
2018-03-01T16:42:16.994Z,45.50
2018-03-01T16:44:50.717Z,45.50
2018-03-01T16:47:24.539Z,45.60
2018-03-01T16:49:59.184Z,45.60
2018-03-01T16:52:32.873Z,45.20
2018-03-01T16:55:07.436Z,45.90
2018-03-01T16:57:41.466Z,45.90
2018-03-01T17:00:15.580Z,45.70
2018-03-01T17:02:49.322Z,45.80
2018-03-01T17:05:24.159Z,45.40
2018-03-01T17:07:58.819Z,45.50
2018-03-01T17:10:32.683Z,45.50
2018-03-01T17:13:07.258Z,45.60
2018-03-01T17:15:41.896Z,45.70
2018-03-01T17:18:16.737Z,45.10
2018-03-01T17:20:50.557Z,45.10
2018-03-01T17:23:24.478Z,45.50
2018-03-01T17:25:59.084Z,45.50
2018-03-01T17:28:32.884Z,45.50
2018-03-01T17:31:07.388Z,45.60
2018-03-01T17:33:41.217Z,45.60
2018-03-01T17:36:15.953Z,45.40
2018-03-01T17:38:49.767Z,45.30
2018-03-01T17:41:24.273Z,45.50
2018-03-01T17:43:58.859Z,45.50
2018-03-01T17:46:33.436Z,45.50
2018-03-01T17:49:07.208Z,45.50
2018-03-01T17:51:40.923Z,45.60
2018-03-01T17:54:14.724Z,45.50
2018-03-01T17:56:48.508Z,45.60
2018-03-01T17:59:23.127Z,46.00
2018-03-01T18:01:57.033Z,46.00
2018-03-01T18:04:30.771Z,46.20
2018-03-01T18:07:05.436Z,46.50
2018-03-01T18:09:39.204Z,46.40
2018-03-01T18:12:13.042Z,46.10
2018-03-01T18:14:47.723Z,46.20
2018-03-01T18:17:21.576Z,46.20
2018-03-01T18:19:55.456Z,46.30
2018-03-01T18:22:29.620Z,46.30
2018-03-01T18:25:03.428Z,46.40
2018-03-01T18:27:38.429Z,46.00
2018-03-01T18:30:12.212Z,46.30
2018-03-01T18:32:46.255Z,46.40
2018-03-01T18:35:20.035Z,46.20
2018-03-01T18:37:53.736Z,46.20
2018-03-01T18:40:27.543Z,46.30
2018-03-01T18:43:01.402Z,46.30
2018-03-01T18:45:36.073Z,46.30
2018-03-01T18:48:09.867Z,46.30
2018-03-01T18:50:44.475Z,46.10
2018-03-01T18:53:18.349Z,46.10
2018-03-01T18:55:52.178Z,46.00
2018-03-01T18:58:26.800Z,45.80
2018-03-01T19:01:01.478Z,46.10
2018-03-01T19:03:36.074Z,46.00
2018-03-01T19:06:10.716Z,46.20
2018-03-01T19:08:44.600Z,46.20
2018-03-01T19:11:18.291Z,46.00
2018-03-01T19:13:52.074Z,46.00
2018-03-01T19:16:25.911Z,45.90
2018-03-01T19:18:59.787Z,46.60
2018-03-01T19:21:33.571Z,46.00
2018-03-01T19:24:07.402Z,46.10
2018-03-01T19:26:41.160Z,46.00
2018-03-01T19:29:15.046Z,45.80
2018-03-01T19:31:49.737Z,45.80
2018-03-01T19:34:23.582Z,47.00
2018-03-01T19:36:58.385Z,46.60
2018-03-01T19:39:32.044Z,46.20
2018-03-01T19:42:05.858Z,46.30
2018-03-01T19:44:40.383Z,46.70
2018-03-01T19:47:17.695Z,46.70
2018-03-01T19:49:51.574Z,46.50
2018-03-01T19:52:25.479Z,46.80
2018-03-01T19:54:59.216Z,46.60
2018-03-01T19:57:32.984Z,47.00
2018-03-01T20:00:07.516Z,47.20
2018-03-01T20:02:45.728Z,47.10
2018-03-01T20:05:19.608Z,47.10
2018-03-01T20:07:53.400Z,47.40
2018-03-01T20:10:27.237Z,47.60
2018-03-01T20:13:01.111Z,47.80
2018-03-01T20:15:35.277Z,47.90
2018-03-01T20:18:09.066Z,48.60
2018-03-01T20:20:42.791Z,48.60
2018-03-01T20:23:17.454Z,48.90
2018-03-01T20:25:51.247Z,48.80
2018-03-01T20:28:25.073Z,48.90
2018-03-01T20:30:59.691Z,49.20
2018-03-01T20:33:33.516Z,49.20
2018-03-01T20:36:07.393Z,49.50
2018-03-01T20:38:41.198Z,49.20
2018-03-01T20:41:14.985Z,49.60
2018-03-01T20:43:48.788Z,49.40
2018-03-01T20:46:23.393Z,49.50
2018-03-01T20:48:57.024Z,49.50
2018-03-01T20:51:30.815Z,49.70
2018-03-01T20:54:04.620Z,49.40
2018-03-01T20:56:38.404Z,49.40
2018-03-01T20:59:12.221Z,49.70
2018-03-01T21:01:46.440Z,49.60
2018-03-01T21:04:20.203Z,49.60
2018-03-01T21:06:54.021Z,50.00
2018-03-01T21:09:28.684Z,50.00
2018-03-01T21:12:02.408Z,50.00
2018-03-01T21:14:36.184Z,49.90
2018-03-01T21:17:10.012Z,49.80
2018-03-01T21:19:44.477Z,49.90
2018-03-01T21:22:18.234Z,49.90
2018-03-01T21:24:52.026Z,50.10
2018-03-01T21:27:25.838Z,50.00
2018-03-01T21:29:59.623Z,50.10
2018-03-01T21:32:33.475Z,50.10
2018-03-01T21:35:08.293Z,50.30
2018-03-01T21:37:42.079Z,50.30
2018-03-01T21:40:15.976Z,50.40
2018-03-01T21:42:49.832Z,50.60
2018-03-01T21:45:24.388Z,51.20
2018-03-01T21:47:59.036Z,51.20
2018-03-01T21:50:32.920Z,51.20
2018-03-01T21:53:06.618Z,51.30
2018-03-01T21:55:40.458Z,51.30
2018-03-01T21:58:15.070Z,51.60
