createdAt,value
2018-07-05T00:01:40.162Z,19.65
2018-07-05T00:04:45.476Z,19.54
2018-07-05T00:07:51.018Z,19.47
2018-07-05T00:10:56.481Z,19.43
2018-07-05T00:14:01.744Z,19.49
2018-07-05T00:17:07.346Z,19.43
2018-07-05T00:20:12.570Z,19.30
2018-07-05T00:23:17.683Z,19.20
2018-07-05T00:26:23.170Z,19.21
2018-07-05T00:29:28.814Z,19.14
2018-07-05T00:32:34.448Z,19.46
2018-07-05T00:35:39.744Z,19.24
2018-07-05T00:38:45.393Z,19.23
2018-07-05T00:41:50.571Z,19.21
2018-07-05T00:44:57.920Z,19.14
2018-07-05T00:48:03.091Z,19.13
2018-07-05T00:51:08.617Z,19.37
2018-07-05T00:54:13.954Z,19.17
2018-07-05T00:57:19.521Z,19.14
2018-07-05T01:00:25.053Z,19.13
2018-07-05T01:03:30.615Z,19.05
2018-07-05T01:06:36.007Z,19.01
2018-07-05T01:09:41.648Z,18.92
2018-07-05T01:12:47.043Z,18.96
2018-07-05T01:15:52.209Z,18.93
2018-07-05T01:18:57.481Z,18.76
2018-07-05T01:22:03.101Z,18.65
2018-07-05T01:25:08.298Z,18.60
2018-07-05T01:28:14.015Z,18.57
2018-07-05T01:31:19.412Z,18.53
2018-07-05T01:34:25.141Z,18.64
2018-07-05T01:37:30.955Z,18.54
2018-07-05T01:40:36.097Z,18.50
2018-07-05T01:43:41.662Z,18.55
2018-07-05T01:46:47.191Z,18.83
2018-07-05T01:49:52.302Z,18.59
2018-07-05T01:52:59.804Z,18.57
2018-07-05T01:56:05.637Z,18.46
2018-07-05T01:59:11.250Z,18.40
2018-07-05T02:02:16.832Z,18.14
2018-07-05T02:05:22.284Z,18.10
2018-07-05T02:08:27.883Z,18.09
2018-07-05T02:11:33.215Z,18.14
2018-07-05T02:14:38.504Z,18.31
2018-07-05T02:17:43.725Z,18.48
2018-07-05T02:20:49.084Z,18.43
2018-07-05T02:23:54.271Z,18.43
2018-07-05T02:26:59.964Z,18.42
2018-07-05T02:30:05.577Z,18.34
2018-07-05T02:33:10.992Z,18.56
2018-07-05T02:36:16.212Z,18.61
2018-07-05T02:39:39.804Z,18.47
2018-07-05T02:42:44.784Z,18.42
2018-07-05T02:45:49.984Z,18.41
2018-07-05T02:48:55.071Z,18.31
2018-07-05T02:52:00.684Z,18.27
2018-07-05T02:55:06.319Z,18.20
2018-07-05T02:58:11.951Z,18.22
2018-07-05T03:01:17.285Z,18.42
2018-07-05T03:04:22.719Z,18.11
2018-07-05T03:07:28.337Z,18.10
2018-07-05T03:10:36.008Z,18.03
2018-07-05T03:13:41.318Z,17.97
2018-07-05T03:16:46.684Z,18.27
2018-07-05T03:19:51.937Z,18.11
2018-07-05T03:22:57.602Z,18.02
2018-07-05T03:26:02.967Z,18.18
2018-07-05T03:29:08.596Z,17.82
2018-07-05T03:32:14.267Z,17.81
2018-07-05T03:35:19.896Z,17.73
2018-07-05T03:38:24.928Z,17.64
2018-07-05T03:41:31.377Z,17.63
2018-07-05T03:44:36.904Z,17.47
2018-07-05T03:47:42.410Z,17.34
2018-07-05T03:50:47.868Z,17.25
2018-07-05T03:53:53.521Z,17.27
2018-07-05T03:57:00.222Z,17.44
2018-07-05T04:00:04.080Z,17.50
2018-07-05T04:03:09.245Z,17.48
2018-07-05T04:06:14.410Z,17.50
2018-07-05T04:09:20.014Z,17.40
2018-07-05T04:12:25.342Z,17.37
2018-07-05T04:15:31.117Z,17.43
2018-07-05T04:18:36.616Z,17.44
2018-07-05T04:21:42.251Z,17.55
2018-07-05T04:24:47.908Z,17.82
2018-07-05T04:27:53.423Z,17.71
2018-07-05T04:30:58.939Z,17.75
2018-07-05T04:34:04.209Z,17.71
2018-07-05T04:37:09.432Z,17.78
2018-07-05T04:40:14.733Z,17.83
2018-07-05T04:43:19.985Z,17.84
2018-07-05T04:46:25.648Z,18.09
2018-07-05T04:49:31.176Z,17.91
2018-07-05T04:52:36.826Z,17.96
2018-07-05T04:55:42.063Z,18.01
2018-07-05T04:58:47.168Z,18.01
2018-07-05T05:01:52.598Z,18.06
2018-07-05T05:04:58.106Z,18.14
2018-07-05T05:08:03.601Z,18.20
2018-07-05T05:11:09.046Z,18.27
2018-07-05T05:14:14.408Z,18.31
2018-07-05T05:17:20.136Z,18.41
2018-07-05T05:20:25.220Z,18.56
2018-07-05T05:23:30.409Z,18.65
2018-07-05T05:26:35.853Z,18.74
2018-07-05T05:29:41.007Z,18.80
2018-07-05T05:32:46.454Z,18.86
2018-07-05T05:35:52.208Z,18.95
2018-07-05T05:38:57.609Z,19.07
2018-07-05T05:42:03.143Z,19.13
2018-07-05T05:45:08.547Z,19.21
2018-07-05T05:48:13.943Z,19.31
2018-07-05T05:51:19.542Z,19.45
2018-07-05T05:54:24.709Z,19.85
2018-07-05T05:57:30.171Z,19.81
2018-07-05T06:00:35.674Z,20.04
2018-07-05T06:03:41.137Z,20.31
2018-07-05T06:06:46.558Z,20.54
2018-07-05T06:09:51.994Z,20.82
2018-07-05T06:12:57.283Z,21.17
2018-07-05T06:16:02.593Z,21.48
2018-07-05T06:19:08.064Z,21.91
2018-07-05T06:22:13.402Z,22.33
2018-07-05T06:25:19.127Z,22.77
2018-07-05T06:28:24.724Z,23.33
2018-07-05T06:31:30.319Z,23.79
2018-07-05T06:34:36.627Z,25.48
2018-07-05T06:37:41.964Z,27.90
2018-07-05T06:40:47.201Z,29.78
2018-07-05T06:43:52.434Z,31.18
2018-07-05T06:46:57.865Z,31.87
2018-07-05T06:50:03.068Z,32.23
2018-07-05T06:53:08.652Z,32.63
2018-07-05T06:56:15.598Z,32.95
2018-07-05T06:59:21.051Z,33.84
2018-07-05T07:02:26.495Z,34.58
2018-07-05T07:05:31.935Z,34.73
2018-07-05T07:08:37.400Z,35.31
2018-07-05T07:11:45.187Z,35.40
2018-07-05T07:14:50.555Z,35.98
2018-07-05T07:17:55.915Z,35.59
2018-07-05T07:21:01.118Z,36.42
2018-07-05T07:24:06.566Z,36.09
2018-07-05T07:27:12.056Z,35.86
2018-07-05T07:30:17.391Z,35.02
2018-07-05T07:33:22.697Z,35.59
2018-07-05T07:36:27.965Z,36.30
2018-07-05T07:39:36.396Z,36.37
2018-07-05T07:42:04.361Z,36.17
2018-07-05T07:44:32.140Z,35.54
2018-07-05T07:47:02.775Z,35.16
2018-07-05T07:49:40.357Z,35.54
2018-07-05T07:52:27.838Z,35.65
2018-07-05T07:56:25.030Z,36.53
2018-07-05T07:57:18.603Z,37.29
2018-07-05T07:59:46.879Z,37.31
2018-07-05T08:02:17.175Z,36.39
2018-07-05T08:04:45.081Z,36.16
2018-07-05T08:07:12.861Z,35.64
2018-07-05T08:09:40.756Z,34.59
2018-07-05T08:12:08.742Z,34.08
2018-07-05T08:14:36.583Z,33.99
2018-07-05T08:17:04.561Z,33.67
2018-07-05T08:19:32.525Z,33.75
2018-07-05T08:22:00.413Z,33.84
2018-07-05T08:24:28.225Z,33.86
2018-07-05T08:26:56.269Z,34.59
2018-07-05T08:29:24.107Z,35.40
2018-07-05T08:31:52.092Z,36.21
2018-07-05T08:34:19.975Z,36.96
2018-07-05T08:36:50.174Z,37.44
2018-07-05T08:39:18.328Z,37.63
2018-07-05T08:41:49.487Z,37.90
2018-07-05T08:44:17.461Z,38.00
2018-07-05T08:46:47.578Z,37.77
2018-07-05T08:49:18.140Z,38.24
2018-07-05T08:51:48.410Z,38.12
2018-07-05T08:54:14.703Z,38.32
2018-07-05T08:56:44.602Z,38.01
2018-07-05T08:59:15.099Z,37.71
2018-07-05T09:02:05.564Z,38.10
2018-07-05T09:04:34.445Z,37.83
2018-07-05T09:07:05.367Z,38.93
2018-07-05T09:09:32.178Z,39.07
2018-07-05T09:11:58.697Z,39.41
2018-07-05T09:14:26.528Z,39.28
2018-07-05T09:16:54.696Z,38.59
2018-07-05T09:19:22.589Z,38.48
2018-07-05T09:22:38.931Z,37.84
2018-07-05T09:24:19.423Z,37.86
2018-07-05T09:26:57.587Z,39.30
2018-07-05T09:29:25.698Z,38.70
2018-07-05T09:31:53.664Z,38.22
2018-07-05T09:45:25.563Z,37.23
2018-07-05T09:51:44.261Z,38.61
2018-07-05T09:54:43.600Z,37.97
2018-07-05T09:57:39.114Z,38.07
2018-07-05T10:00:20.089Z,37.82
2018-07-05T10:06:04.280Z,37.82
2018-07-05T10:08:44.024Z,37.28
2018-07-05T10:11:21.464Z,37.52
2018-07-05T10:13:56.966Z,38.66
2018-07-05T10:16:48.380Z,38.04
2018-07-05T10:24:28.904Z,36.27
2018-07-05T10:25:48.980Z,36.50
2018-07-05T10:36:11.565Z,37.55
2018-07-05T10:39:11.912Z,36.51
2018-07-05T10:43:10.233Z,36.16
2018-07-05T10:45:59.044Z,35.87
2018-07-05T10:53:37.281Z,36.48
2018-07-05T10:57:33.243Z,36.94
2018-07-05T11:04:32.372Z,39.00
2018-07-05T11:08:25.983Z,38.19
2018-07-05T11:12:00.207Z,38.27
2018-07-05T11:15:13.508Z,38.23
2018-07-05T11:36:42.185Z,38.01
2018-07-05T11:39:59.585Z,37.76
2018-07-05T11:43:33.119Z,37.29
2018-07-05T11:47:16.555Z,37.10
2018-07-05T11:50:45.313Z,37.65
2018-07-05T12:04:52.236Z,37.17
2018-07-05T12:12:17.040Z,35.53
2018-07-05T12:15:40.284Z,34.96
2018-07-05T12:19:43.911Z,34.26
2018-07-05T12:22:58.911Z,33.81
2018-07-05T12:26:17.070Z,33.47
2018-07-05T12:33:23.972Z,32.86
2018-07-05T12:36:41.089Z,32.86
2018-07-05T12:40:01.271Z,32.87
2018-07-05T12:43:14.576Z,32.25
2018-07-05T12:50:23.457Z,32.46
2018-07-05T12:53:50.623Z,32.42
2018-07-05T12:56:58.595Z,32.46
2018-07-05T13:00:50.051Z,32.31
2018-07-05T13:04:00.748Z,32.15
2018-07-05T13:08:23.983Z,32.20
2018-07-05T13:11:21.451Z,32.28
2018-07-05T13:14:42.852Z,32.40
2018-07-05T13:17:54.563Z,31.92
2018-07-05T13:21:08.439Z,31.89
2018-07-05T13:24:41.989Z,31.98
2018-07-05T13:27:46.933Z,31.97
2018-07-05T13:38:02.633Z,31.64
2018-07-05T13:41:16.052Z,31.61
2018-07-05T13:44:27.310Z,31.66
2018-07-05T13:47:52.087Z,31.65
2018-07-05T13:51:01.745Z,31.62
2018-07-05T13:58:00.589Z,31.47
2018-07-05T14:05:15.707Z,31.23
2018-07-05T14:08:29.050Z,31.19
2018-07-05T14:11:53.580Z,31.18
2018-07-05T14:15:05.703Z,31.14
2018-07-05T14:19:02.144Z,31.12
2018-07-05T14:21:33.634Z,30.91
2018-07-05T14:28:33.128Z,30.78
2018-07-05T14:31:50.844Z,30.75
2018-07-05T14:34:57.786Z,30.74
2018-07-05T14:38:00.995Z,30.88
2018-07-05T14:41:09.506Z,30.78
2018-07-05T14:44:14.983Z,30.84
2018-07-05T14:47:20.617Z,30.70
2018-07-05T14:50:26.092Z,30.51
2018-07-05T14:53:31.160Z,30.38
2018-07-05T14:56:36.322Z,30.39
2018-07-05T14:59:41.463Z,30.36
2018-07-05T15:02:47.014Z,30.34
2018-07-05T15:05:55.448Z,30.42
2018-07-05T15:09:00.855Z,30.31
2018-07-05T15:12:06.007Z,30.31
2018-07-05T15:15:11.354Z,30.09
2018-07-05T15:18:16.887Z,30.15
2018-07-05T15:21:22.544Z,30.12
2018-07-05T15:24:27.876Z,30.13
2018-07-05T15:27:33.466Z,30.07
2018-07-05T15:30:38.723Z,30.06
2018-07-05T15:33:43.917Z,29.98
2018-07-05T15:36:49.154Z,30.10
2018-07-05T15:39:54.746Z,30.08
2018-07-05T15:43:08.947Z,29.97
2018-07-05T15:46:34.934Z,29.90
2018-07-05T15:49:58.988Z,29.88
2018-07-05T15:53:41.827Z,29.68
2018-07-05T15:57:10.299Z,29.64
2018-07-05T16:03:42.803Z,29.47
2018-07-05T16:07:16.935Z,29.41
2018-07-05T16:14:13.880Z,29.38
2018-07-05T16:17:21.988Z,29.34
2018-07-05T16:23:49.845Z,29.13
2018-07-05T16:27:16.652Z,29.09
2018-07-05T16:30:26.893Z,28.94
2018-07-05T16:33:44.218Z,28.75
2018-07-05T16:36:51.384Z,28.69
2018-07-05T16:40:32.907Z,28.62
2018-07-05T16:43:51.618Z,28.45
2018-07-05T16:51:01.910Z,28.25
2018-07-05T16:54:55.485Z,28.23
2018-07-05T17:05:07.137Z,27.85
2018-07-05T17:08:19.607Z,27.59
2018-07-05T17:11:48.945Z,27.46
2018-07-05T17:15:27.805Z,27.32
2018-07-05T17:18:46.287Z,27.33
2018-07-05T17:25:48.562Z,27.08
2018-07-05T17:36:30.697Z,26.68
2018-07-05T17:39:52.381Z,26.53
2018-07-05T17:43:23.239Z,26.49
2018-07-05T17:46:46.791Z,26.40
2018-07-05T17:49:37.009Z,26.28
2018-07-05T17:52:42.536Z,26.11
2018-07-05T17:55:47.917Z,26.07
2018-07-05T17:58:53.369Z,25.88
2018-07-05T18:01:58.741Z,25.80
2018-07-05T18:05:04.271Z,25.68
2018-07-05T18:08:09.723Z,25.53
2018-07-05T18:11:15.477Z,25.19
2018-07-05T18:14:21.110Z,25.14
2018-07-05T18:17:26.684Z,25.13
2018-07-05T18:20:34.471Z,25.01
2018-07-05T18:23:39.737Z,24.97
2018-07-05T18:26:50.795Z,24.93
2018-07-05T18:29:56.042Z,24.90
2018-07-05T18:33:01.171Z,24.94
2018-07-05T18:36:06.670Z,24.77
2018-07-05T18:39:16.675Z,24.62
2018-07-05T18:42:22.121Z,24.49
2018-07-05T18:45:27.582Z,24.38
2018-07-05T18:48:33.056Z,24.18
2018-07-05T18:51:42.932Z,24.10
2018-07-05T18:54:49.720Z,23.87
2018-07-05T18:57:52.589Z,23.75
2018-07-05T19:00:57.941Z,23.65
2018-07-05T19:04:03.591Z,23.49
2018-07-05T19:07:09.517Z,23.22
2018-07-05T19:10:15.291Z,23.17
2018-07-05T19:13:20.585Z,23.04
2018-07-05T19:16:32.577Z,23.04
2018-07-05T19:19:37.794Z,22.83
2018-07-05T19:22:43.050Z,22.78
2018-07-05T19:25:48.279Z,22.74
2018-07-05T19:28:53.663Z,22.68
2018-07-05T19:31:59.169Z,22.57
2018-07-05T19:35:04.592Z,22.48
2018-07-05T19:38:10.361Z,22.49
2018-07-05T19:41:15.997Z,22.44
2018-07-05T19:44:21.440Z,22.29
2018-07-05T19:47:26.906Z,22.16
2018-07-05T19:50:32.471Z,22.16
2018-07-05T19:53:37.879Z,22.00
2018-07-05T19:56:42.991Z,21.90
2018-07-05T19:59:51.649Z,21.85
2018-07-05T20:02:57.357Z,21.77
2018-07-05T20:06:02.880Z,21.67
2018-07-05T20:09:08.909Z,21.55
2018-07-05T20:12:14.568Z,21.52
2018-07-05T20:15:20.217Z,21.45
2018-07-05T20:18:25.668Z,21.43
2018-07-05T20:21:31.219Z,21.41
2018-07-05T20:24:36.792Z,21.17
2018-07-05T20:27:42.317Z,20.95
2018-07-05T20:30:47.750Z,20.97
2018-07-05T20:33:53.325Z,20.99
2018-07-05T20:36:59.232Z,20.99
2018-07-05T20:40:04.807Z,20.98
2018-07-05T20:43:10.506Z,20.96
2018-07-05T20:46:15.825Z,20.91
2018-07-05T20:49:20.987Z,20.86
2018-07-05T20:52:26.224Z,20.70
2018-07-05T20:55:31.965Z,20.60
2018-07-05T20:58:37.630Z,20.55
2018-07-05T21:01:45.808Z,20.54
2018-07-05T21:04:48.927Z,20.36
2018-07-05T21:07:54.519Z,20.28
2018-07-05T21:11:00.198Z,20.22
2018-07-05T21:14:06.059Z,20.12
2018-07-05T21:17:11.603Z,20.16
2018-07-05T21:20:17.246Z,20.10
2018-07-05T21:23:22.834Z,20.03
2018-07-05T21:26:28.339Z,19.90
2018-07-05T21:29:33.615Z,19.89
2018-07-05T21:32:39.186Z,19.90
2018-07-05T21:35:44.633Z,19.88
2018-07-05T21:38:50.181Z,19.81
2018-07-05T21:41:55.564Z,19.76
2018-07-05T21:45:00.709Z,19.67
2018-07-05T21:48:05.986Z,19.69
2018-07-05T21:51:11.589Z,19.66
2018-07-05T21:54:16.933Z,19.66
2018-07-05T21:57:22.409Z,19.60
2018-07-05T22:00:28.047Z,19.62
2018-07-05T22:03:33.427Z,19.51
2018-07-05T22:06:39.032Z,19.46
2018-07-05T22:09:46.802Z,19.56
2018-07-05T22:12:51.956Z,19.41
2018-07-05T22:15:57.407Z,19.37
2018-07-05T22:19:20.708Z,19.51
2018-07-05T22:22:44.173Z,19.58
2018-07-05T22:26:27.043Z,19.38
2018-07-05T22:29:50.298Z,19.29
2018-07-05T22:32:55.543Z,19.16
2018-07-05T22:36:01.040Z,19.08
2018-07-05T22:39:06.708Z,18.93
2018-07-05T22:42:12.066Z,18.89
2018-07-05T22:45:17.281Z,18.84
2018-07-05T22:48:22.455Z,18.85
2018-07-05T22:51:27.710Z,18.92
2018-07-05T22:54:34.809Z,18.80
2018-07-05T22:57:40.606Z,18.83
2018-07-05T23:00:46.430Z,18.74
2018-07-05T23:03:51.710Z,18.74
2018-07-05T23:06:57.101Z,18.63
2018-07-05T23:10:02.329Z,18.66
2018-07-05T23:13:07.566Z,18.58
2018-07-05T23:16:13.080Z,18.48
2018-07-05T23:19:18.577Z,18.37
2018-07-05T23:22:24.301Z,18.38
2018-07-05T23:25:30.068Z,18.36
2018-07-05T23:28:35.317Z,18.33
2018-07-05T23:31:40.882Z,18.32
2018-07-05T23:34:46.382Z,18.28
2018-07-05T23:37:51.576Z,18.27
2018-07-05T23:40:57.101Z,18.14
2018-07-05T23:44:02.260Z,18.07
2018-07-05T23:47:07.535Z,18.06
2018-07-05T23:50:13.316Z,18.09
2018-07-05T23:53:18.951Z,18.06
2018-07-05T23:56:25.962Z,18.06
2018-07-05T23:59:29.989Z,18.06
