createdAt,value
2018-09-27T00:01:31.924Z,102286.88
2018-09-27T00:04:00.872Z,102285.73
2018-09-27T00:06:30.174Z,102277.03
2018-09-27T00:08:59.315Z,102280.55
2018-09-27T00:11:28.441Z,102280.20
2018-09-27T00:13:57.441Z,102279.40
2018-09-27T00:16:26.389Z,102275.06
2018-09-27T00:18:55.350Z,102271.66
2018-09-27T00:21:24.282Z,102270.48
2018-09-27T00:23:53.409Z,102280.81
2018-09-27T00:26:22.385Z,102275.44
2018-09-27T00:28:51.514Z,102274.26
2018-09-27T00:31:20.457Z,102280.86
2018-09-27T00:33:49.486Z,102274.71
2018-09-27T00:36:19.402Z,102285.22
2018-09-27T00:38:55.386Z,102282.27
2018-09-27T00:41:24.544Z,102286.34
2018-09-27T00:43:53.635Z,102286.86
2018-09-27T00:46:22.521Z,102289.68
2018-09-27T00:48:51.627Z,102294.03
2018-09-27T00:51:20.546Z,102291.98
2018-09-27T00:53:49.537Z,102290.25
2018-09-27T00:56:18.543Z,102284.08
2018-09-27T00:58:47.568Z,102286.23
2018-09-27T01:01:16.518Z,102278.70
2018-09-27T01:03:45.631Z,102280.87
2018-09-27T01:06:15.523Z,102274.35
2018-09-27T01:08:44.450Z,102283.06
2018-09-27T01:11:13.387Z,102276.41
2018-09-27T01:13:42.412Z,102274.19
2018-09-27T01:16:11.360Z,102272.28
2018-09-27T01:18:40.319Z,102266.50
2018-09-27T01:21:09.295Z,102263.60
2018-09-27T01:23:38.296Z,102265.42
2018-09-27T01:26:07.257Z,102267.07
2018-09-27T01:28:36.253Z,102267.52
2018-09-27T01:31:05.380Z,102266.00
2018-09-27T01:33:34.437Z,102273.52
2018-09-27T01:36:03.435Z,102274.35
2018-09-27T01:38:32.369Z,102267.67
2018-09-27T01:41:01.295Z,102265.77
2018-09-27T01:43:30.220Z,102269.03
2018-09-27T01:45:59.144Z,102270.46
2018-09-27T01:48:28.166Z,102267.46
2018-09-27T01:50:57.190Z,102264.80
2018-09-27T01:53:26.258Z,102256.77
2018-09-27T01:55:55.332Z,102258.13
2018-09-27T01:58:24.369Z,102257.76
2018-09-27T02:00:53.358Z,102268.92
2018-09-27T02:03:22.463Z,102267.30
2018-09-27T02:05:51.785Z,102262.43
2018-09-27T02:08:20.715Z,102266.97
2018-09-27T02:10:49.767Z,102266.50
2018-09-27T02:13:18.702Z,102266.91
2018-09-27T02:15:47.699Z,102266.73
2018-09-27T02:18:16.630Z,102266.16
2018-09-27T02:20:45.574Z,102266.68
2018-09-27T02:23:14.513Z,102268.32
2018-09-27T02:25:43.457Z,102264.13
2018-09-27T02:28:12.363Z,102273.87
2018-09-27T02:30:41.269Z,102265.53
2018-09-27T02:33:10.253Z,102262.89
2018-09-27T02:35:39.205Z,102259.22
2018-09-27T02:38:08.210Z,102263.08
2018-09-27T02:40:37.242Z,102279.13
2018-09-27T02:43:06.332Z,102261.56
2018-09-27T02:45:35.258Z,102271.77
2018-09-27T02:48:04.193Z,102264.27
2018-09-27T02:50:33.396Z,102266.80
2018-09-27T02:53:02.362Z,102265.22
2018-09-27T02:55:31.387Z,102265.05
2018-09-27T02:58:00.373Z,102264.88
2018-09-27T03:00:29.295Z,102268.71
2018-09-27T03:02:58.235Z,102257.08
2018-09-27T03:05:27.219Z,102255.95
2018-09-27T03:07:56.156Z,102259.11
2018-09-27T03:10:25.116Z,102247.88
2018-09-27T03:12:54.055Z,102253.35
2018-09-27T03:15:23.027Z,102249.78
2018-09-27T03:17:51.984Z,102247.30
2018-09-27T03:20:20.907Z,102248.00
2018-09-27T03:22:49.807Z,102252.39
2018-09-27T03:25:18.818Z,102247.50
2018-09-27T03:27:47.774Z,102241.95
2018-09-27T03:30:16.695Z,102244.55
2018-09-27T03:32:45.644Z,102242.58
2018-09-27T03:35:14.554Z,102247.03
2018-09-27T03:37:43.568Z,102243.48
2018-09-27T03:40:12.585Z,102252.33
2018-09-27T03:42:41.591Z,102251.09
2018-09-27T03:45:10.580Z,102245.66
2018-09-27T03:47:39.552Z,102248.45
2018-09-27T03:50:08.654Z,102247.84
2018-09-27T03:52:37.708Z,102245.61
2018-09-27T03:55:06.725Z,102245.23
2018-09-27T03:57:35.704Z,102243.31
2018-09-27T04:00:05.203Z,102241.84
2018-09-27T04:02:34.144Z,102247.89
2018-09-27T04:05:03.104Z,102243.94
2018-09-27T04:07:32.122Z,102245.66
2018-09-27T04:10:01.049Z,102256.13
2018-09-27T04:12:30.062Z,102248.39
2018-09-27T04:14:58.980Z,102247.50
2018-09-27T04:17:27.961Z,102243.14
2018-09-27T04:19:56.936Z,102245.79
2018-09-27T04:22:25.970Z,102248.97
2018-09-27T04:24:54.934Z,102246.91
2018-09-27T04:27:23.911Z,102244.50
2018-09-27T04:29:52.850Z,102251.28
2018-09-27T04:32:21.757Z,102245.28
2018-09-27T04:34:50.678Z,102235.02
2018-09-27T04:37:19.683Z,102232.78
2018-09-27T04:39:48.643Z,102223.98
2018-09-27T04:42:17.617Z,102228.17
2018-09-27T04:44:46.940Z,102224.19
2018-09-27T04:47:15.866Z,102228.59
2018-09-27T04:49:44.803Z,102233.94
2018-09-27T04:52:13.788Z,102237.91
2018-09-27T04:54:42.726Z,102232.25
2018-09-27T04:57:11.665Z,102225.75
2018-09-27T04:59:40.634Z,102230.84
2018-09-27T05:02:09.589Z,102237.25
2018-09-27T05:04:38.525Z,102237.63
2018-09-27T05:07:07.491Z,102237.66
2018-09-27T05:09:36.464Z,102235.44
2018-09-27T05:12:05.349Z,102228.29
2018-09-27T05:14:34.276Z,102232.50
2018-09-27T05:17:03.301Z,102237.25
2018-09-27T05:19:32.267Z,102239.01
2018-09-27T05:22:01.197Z,102240.36
2018-09-27T05:24:30.665Z,102238.38
2018-09-27T05:26:59.618Z,102234.59
2018-09-27T05:29:28.546Z,102237.36
2018-09-27T05:31:57.506Z,102232.50
2018-09-27T05:34:26.657Z,102241.02
2018-09-27T05:36:55.604Z,102236.62
2018-09-27T05:39:24.584Z,102240.20
2018-09-27T05:41:53.576Z,102242.71
2018-09-27T05:44:22.635Z,102250.61
2018-09-27T05:46:51.583Z,102253.73
2018-09-27T05:49:20.572Z,102251.87
2018-09-27T05:51:49.506Z,102254.12
2018-09-27T05:54:18.516Z,102248.43
2018-09-27T05:56:47.466Z,102251.97
2018-09-27T05:59:16.381Z,102245.97
2018-09-27T06:01:46.126Z,102239.15
2018-09-27T06:04:15.457Z,102241.38
2018-09-27T06:06:44.471Z,102245.62
2018-09-27T06:09:13.538Z,102246.31
2018-09-27T06:11:42.493Z,102242.55
2018-09-27T06:14:11.431Z,102244.08
2018-09-27T06:16:40.514Z,102249.25
2018-09-27T06:19:09.432Z,102245.02
2018-09-27T06:21:38.586Z,102254.80
2018-09-27T06:24:07.793Z,102257.50
2018-09-27T06:26:36.735Z,102253.27
2018-09-27T06:29:05.712Z,102251.92
2018-09-27T06:31:34.644Z,102257.22
2018-09-27T06:34:03.601Z,102255.08
2018-09-27T06:36:32.550Z,102255.86
2018-09-27T06:39:01.480Z,102262.23
2018-09-27T06:41:30.469Z,102267.33
2018-09-27T06:43:59.358Z,102270.42
2018-09-27T06:46:28.288Z,102278.06
2018-09-27T06:48:57.268Z,102272.36
2018-09-27T06:51:26.230Z,102274.23
2018-09-27T06:53:55.196Z,102276.36
2018-09-27T06:56:24.147Z,102269.95
2018-09-27T06:58:53.159Z,102266.43
2018-09-27T07:01:22.209Z,102271.97
2018-09-27T07:03:51.122Z,102272.53
2018-09-27T07:06:20.154Z,102270.94
2018-09-27T07:08:49.289Z,102272.00
2018-09-27T07:11:18.254Z,102270.59
2018-09-27T07:13:47.205Z,102269.07
2018-09-27T07:16:16.190Z,102264.06
2018-09-27T07:18:45.174Z,102266.84
2018-09-27T07:21:14.087Z,102269.64
2018-09-27T07:23:43.030Z,102276.32
2018-09-27T07:26:11.980Z,102268.88
2018-09-27T07:28:40.911Z,102279.92
2018-09-27T07:31:10.692Z,102279.89
2018-09-27T07:33:39.625Z,102282.62
2018-09-27T07:36:08.545Z,102274.80
2018-09-27T07:38:40.511Z,102281.45
2018-09-27T07:41:09.462Z,102277.13
2018-09-27T07:43:38.433Z,102271.11
2018-09-27T07:46:07.417Z,102269.25
2018-09-27T07:48:36.620Z,102262.70
2018-09-27T07:51:06.183Z,102273.03
2018-09-27T07:53:35.145Z,102276.02
2018-09-27T07:56:04.226Z,102282.97
2018-09-27T07:58:33.229Z,102281.79
2018-09-27T08:01:04.094Z,102284.93
2018-09-27T08:03:34.719Z,102280.81
2018-09-27T08:06:11.113Z,102283.97
2018-09-27T08:08:41.928Z,102285.97
2018-09-27T08:11:20.195Z,102284.98
2018-09-27T08:13:49.148Z,102281.67
2018-09-27T08:16:18.093Z,102284.36
2018-09-27T08:18:47.933Z,102279.86
2018-09-27T08:21:17.286Z,102275.34
2018-09-27T08:23:46.067Z,102271.98
2018-09-27T08:26:15.004Z,102275.36
2018-09-27T08:28:43.953Z,102275.00
2018-09-27T08:31:12.891Z,102275.89
2018-09-27T08:33:41.869Z,102278.25
2018-09-27T08:36:10.830Z,102266.92
2018-09-27T08:38:39.815Z,102266.97
2018-09-27T08:41:09.562Z,102263.59
2018-09-27T08:43:39.786Z,102263.75
2018-09-27T08:46:09.814Z,102260.99
2018-09-27T08:48:38.908Z,102256.97
2018-09-27T08:51:07.811Z,102255.59
2018-09-27T08:53:44.075Z,102253.29
2018-09-27T08:59:20.078Z,102240.28
2018-09-27T09:02:37.313Z,102243.08
2018-09-27T09:05:09.933Z,102235.50
2018-09-27T09:07:38.885Z,102238.09
2018-09-27T09:10:07.795Z,102231.54
2018-09-27T09:12:36.768Z,102233.22
2018-09-27T09:15:05.749Z,102226.59
2018-09-27T09:17:34.699Z,102216.66
2018-09-27T09:20:03.633Z,102218.19
2018-09-27T09:22:32.615Z,102212.63
2018-09-27T09:25:01.559Z,102201.97
2018-09-27T09:27:30.891Z,102208.20
2018-09-27T09:29:59.911Z,102200.28
2018-09-27T09:32:28.825Z,102200.92
2018-09-27T09:34:57.846Z,102196.23
2018-09-27T09:37:26.810Z,102191.58
2018-09-27T09:39:55.755Z,102188.67
2018-09-27T09:42:24.695Z,102187.81
2018-09-27T09:44:55.581Z,102185.70
2018-09-27T09:47:24.651Z,102176.63
2018-09-27T09:49:53.653Z,102182.80
2018-09-27T09:52:22.737Z,102181.24
2018-09-27T09:54:51.704Z,102173.55
2018-09-27T09:57:20.753Z,102166.84
2018-09-27T09:59:49.776Z,102167.83
2018-09-27T10:02:18.900Z,102158.03
2018-09-27T10:04:47.815Z,102171.40
2018-09-27T10:07:16.741Z,102171.23
2018-09-27T10:09:45.703Z,102171.55
2018-09-27T10:12:14.659Z,102160.84
2018-09-27T10:14:43.577Z,102162.53
2018-09-27T10:17:12.502Z,102156.77
2018-09-27T10:19:41.441Z,102148.08
2018-09-27T10:22:10.422Z,102159.94
2018-09-27T10:24:39.457Z,102156.83
2018-09-27T10:27:08.508Z,102153.84
2018-09-27T10:29:37.591Z,102150.09
2018-09-27T10:32:06.534Z,102145.67
2018-09-27T10:34:35.518Z,102141.35
2018-09-27T10:37:04.576Z,102142.15
2018-09-27T10:39:33.492Z,102138.27
2018-09-27T10:42:02.477Z,102140.72
2018-09-27T10:44:31.411Z,102130.12
2018-09-27T10:47:00.674Z,102137.26
2018-09-27T10:49:29.595Z,102135.64
2018-09-27T10:51:59.692Z,102139.18
2018-09-27T10:54:28.623Z,102131.08
2018-09-27T10:56:57.567Z,102139.08
2018-09-27T10:59:26.530Z,102129.17
2018-09-27T11:01:55.460Z,102137.89
2018-09-27T11:04:24.981Z,102127.47
2018-09-27T11:06:54.038Z,102128.36
2018-09-27T11:09:22.962Z,102129.09
2018-09-27T11:11:51.928Z,102128.05
2018-09-27T11:14:20.895Z,102119.04
2018-09-27T11:16:50.711Z,102111.67
2018-09-27T11:19:19.658Z,102109.08
2018-09-27T11:21:48.605Z,102101.22
2018-09-27T11:24:17.864Z,102098.23
2018-09-27T11:26:46.838Z,102093.58
2018-09-27T11:29:21.114Z,102086.78
2018-09-27T11:31:55.499Z,102083.55
2018-09-27T11:34:24.918Z,102081.93
2018-09-27T11:36:53.835Z,102075.36
2018-09-27T11:39:23.595Z,102073.98
2018-09-27T11:41:53.192Z,102073.98
2018-09-27T11:44:22.185Z,102058.98
2018-09-27T11:46:51.486Z,102055.98
2018-09-27T11:49:20.457Z,102053.54
2018-09-27T11:51:49.387Z,102049.17
2018-09-27T11:54:18.297Z,102046.48
2018-09-27T11:56:47.496Z,102035.02
2018-09-27T11:59:17.017Z,102036.09
2018-09-27T12:01:46.212Z,102032.28
2018-09-27T12:04:15.117Z,102014.86
2018-09-27T12:06:44.268Z,102022.48
2018-09-27T12:09:13.513Z,102009.11
2018-09-27T12:11:42.558Z,102016.49
2018-09-27T12:14:11.949Z,102000.11
2018-09-27T12:16:40.959Z,102010.47
2018-09-27T12:19:10.041Z,101999.02
2018-09-27T12:21:38.943Z,101996.56
2018-09-27T12:24:07.828Z,101990.86
2018-09-27T12:26:36.948Z,101984.27
2018-09-27T12:29:05.948Z,101970.89
2018-09-27T12:31:35.024Z,101961.64
2018-09-27T12:34:04.042Z,101962.42
2018-09-27T12:36:33.034Z,101953.93
2018-09-27T12:39:02.027Z,101951.52
2018-09-27T12:41:31.270Z,101936.72
2018-09-27T12:44:00.341Z,101937.53
2018-09-27T12:46:29.355Z,101942.69
2018-09-27T12:48:58.475Z,101934.19
2018-09-27T12:51:29.249Z,101927.89
2018-09-27T12:53:58.118Z,101924.89
2018-09-27T12:56:27.244Z,101924.34
2018-09-27T12:58:56.183Z,101936.36
2018-09-27T13:01:25.648Z,101921.06
2018-09-27T13:03:54.628Z,101917.50
2018-09-27T13:06:23.636Z,101915.24
2018-09-27T13:08:52.581Z,101910.12
2018-09-27T13:11:21.450Z,101916.39
2018-09-27T13:13:50.394Z,101910.92
2018-09-27T13:16:19.305Z,101907.09
2018-09-27T13:18:48.479Z,101905.20
2018-09-27T13:21:17.429Z,101890.42
2018-09-27T13:23:46.432Z,101893.68
2018-09-27T13:26:15.535Z,101880.00
2018-09-27T13:28:44.564Z,101880.52
2018-09-27T13:31:13.407Z,101881.33
2018-09-27T13:33:42.692Z,101872.66
2018-09-27T13:36:11.632Z,101869.66
2018-09-27T13:38:40.536Z,101858.70
2018-09-27T13:41:09.521Z,101854.75
2018-09-27T13:43:38.459Z,101858.13
2018-09-27T13:46:07.638Z,101850.16
2018-09-27T13:48:37.018Z,101847.06
2018-09-27T13:51:06.062Z,101853.91
2018-09-27T13:53:35.033Z,101847.01
2018-09-27T13:56:03.950Z,101846.56
2018-09-27T13:58:32.905Z,101838.34
2018-09-27T14:01:01.825Z,101826.30
2018-09-27T14:03:30.752Z,101813.40
2018-09-27T14:05:59.736Z,101818.79
2018-09-27T14:08:28.686Z,101818.08
2018-09-27T14:10:57.624Z,101813.36
2018-09-27T14:13:26.867Z,101810.00
2018-09-27T14:15:55.847Z,101805.94
2018-09-27T14:18:24.768Z,101803.55
2018-09-27T14:20:53.859Z,101805.44
2018-09-27T14:23:22.787Z,101800.05
2018-09-27T14:25:51.815Z,101794.43
2018-09-27T14:28:20.784Z,101790.13
2018-09-27T14:30:49.805Z,101790.90
2018-09-27T14:33:18.693Z,101785.47
2018-09-27T14:35:48.623Z,101778.59
2018-09-27T14:38:18.421Z,101786.31
2018-09-27T14:40:47.372Z,101780.78
2018-09-27T14:43:16.295Z,101776.50
2018-09-27T14:45:45.354Z,101773.48
2018-09-27T14:48:14.404Z,101775.17
2018-09-27T14:50:43.329Z,101774.02
2018-09-27T14:53:12.219Z,101769.13
2018-09-27T14:55:41.141Z,101765.73
2018-09-27T14:58:10.101Z,101765.45
2018-09-27T15:00:39.050Z,101761.41
2018-09-27T15:03:08.032Z,101755.08
2018-09-27T15:05:36.954Z,101754.27
2018-09-27T15:08:05.958Z,101755.58
2018-09-27T15:10:34.886Z,101757.39
2018-09-27T15:13:03.792Z,101754.30
2018-09-27T15:15:32.706Z,101750.05
2018-09-27T15:18:01.916Z,101741.70
2018-09-27T15:20:30.845Z,101741.44
2018-09-27T15:22:59.838Z,101740.43
2018-09-27T15:25:28.822Z,101739.05
2018-09-27T15:27:57.770Z,101737.91
2018-09-27T15:30:26.691Z,101729.98
2018-09-27T15:32:55.656Z,101733.30
2018-09-27T15:35:24.627Z,101728.90
2018-09-27T15:37:53.951Z,101731.12
2018-09-27T15:40:22.889Z,101719.05
2018-09-27T15:42:52.167Z,101726.42
2018-09-27T15:45:21.092Z,101720.44
2018-09-27T15:47:50.167Z,101719.61
2018-09-27T15:50:19.072Z,101711.74
2018-09-27T15:52:47.997Z,101704.87
2018-09-27T15:55:17.231Z,101704.64
2018-09-27T15:57:46.182Z,101698.89
2018-09-27T16:00:15.089Z,101700.23
2018-09-27T16:02:44.061Z,101698.58
2018-09-27T16:05:13.406Z,101696.67
2018-09-27T16:07:42.320Z,101694.48
2018-09-27T16:10:11.247Z,101695.06
2018-09-27T16:12:40.224Z,101697.50
2018-09-27T16:15:09.192Z,101693.14
2018-09-27T16:17:38.132Z,101689.59
2018-09-27T16:20:07.053Z,101695.06
2018-09-27T16:22:36.000Z,101687.41
2018-09-27T16:25:05.099Z,101684.44
2018-09-27T16:27:34.037Z,101676.00
2018-09-27T16:30:03.013Z,101684.20
2018-09-27T16:32:32.796Z,101675.13
2018-09-27T16:35:01.891Z,101677.39
2018-09-27T16:37:30.940Z,101675.00
2018-09-27T16:39:59.930Z,101668.72
2018-09-27T16:42:29.174Z,101668.91
2018-09-27T16:44:58.167Z,101663.74
2018-09-27T16:47:27.109Z,101662.35
2018-09-27T16:49:56.119Z,101660.23
2018-09-27T16:52:25.061Z,101660.77
2018-09-27T16:54:54.011Z,101657.95
2018-09-27T16:57:22.946Z,101656.67
2018-09-27T16:59:51.935Z,101655.30
2018-09-27T17:02:20.884Z,101659.43
2018-09-27T17:04:49.991Z,101659.68
2018-09-27T17:07:18.932Z,101654.80
2018-09-27T17:09:47.910Z,101650.98
2018-09-27T17:12:16.885Z,101652.34
2018-09-27T17:14:47.246Z,101642.22
2018-09-27T17:17:16.197Z,101634.33
2018-09-27T17:19:45.150Z,101635.42
2018-09-27T17:22:14.097Z,101626.97
2018-09-27T17:24:43.084Z,101620.73
2018-09-27T17:27:12.031Z,101624.56
2018-09-27T17:29:40.978Z,101623.17
2018-09-27T17:32:10.785Z,101622.70
2018-09-27T17:34:40.839Z,101618.04
2018-09-27T17:37:09.818Z,101618.95
2018-09-27T17:39:38.844Z,101617.92
2018-09-27T17:42:07.995Z,101614.66
2018-09-27T17:44:36.962Z,101610.03
2018-09-27T17:47:05.866Z,101611.45
2018-09-27T17:49:34.835Z,101609.23
2018-09-27T17:52:03.765Z,101607.94
2018-09-27T17:54:32.810Z,101606.87
2018-09-27T17:57:01.784Z,101603.97
2018-09-27T17:59:30.786Z,101604.47
2018-09-27T18:01:59.736Z,101606.96
2018-09-27T18:04:28.674Z,101609.19
2018-09-27T18:06:57.663Z,101604.25
2018-09-27T18:09:26.646Z,101605.39
2018-09-27T18:11:55.836Z,101606.19
2018-09-27T18:14:24.809Z,101598.59
2018-09-27T18:16:53.714Z,101609.25
2018-09-27T18:19:22.980Z,101612.87
2018-09-27T18:21:51.955Z,101606.33
2018-09-27T18:24:20.885Z,101605.55
2018-09-27T18:26:49.954Z,101606.94
2018-09-27T18:29:18.856Z,101612.40
2018-09-27T18:31:48.085Z,101612.98
2018-09-27T18:34:17.078Z,101608.14
2018-09-27T18:36:46.065Z,101604.84
2018-09-27T18:39:15.314Z,101605.43
2018-09-27T18:41:44.300Z,101600.56
2018-09-27T18:44:13.262Z,101605.97
2018-09-27T18:46:42.206Z,101607.95
2018-09-27T18:49:11.165Z,101604.63
2018-09-27T18:51:40.256Z,101610.94
2018-09-27T18:54:09.189Z,101612.83
2018-09-27T18:56:38.111Z,101608.22
2018-09-27T18:59:07.099Z,101606.59
2018-09-27T19:01:36.064Z,101599.51
2018-09-27T19:04:04.995Z,101603.86
2018-09-27T19:06:34.584Z,101597.84
2018-09-27T19:09:05.031Z,101592.97
2018-09-27T19:11:33.965Z,101596.53
2018-09-27T19:14:02.922Z,101593.28
2018-09-27T19:16:31.909Z,101594.09
2018-09-27T19:19:00.882Z,101590.00
2018-09-27T19:21:29.889Z,101583.19
2018-09-27T19:23:58.904Z,101579.40
2018-09-27T19:26:28.138Z,101582.66
2018-09-27T19:28:57.113Z,101572.02
2018-09-27T19:31:26.056Z,101570.67
2018-09-27T19:33:55.074Z,101572.59
2018-09-27T19:36:24.016Z,101566.05
2018-09-27T19:38:52.957Z,101566.86
2018-09-27T19:41:21.921Z,101568.52
2018-09-27T19:43:50.910Z,101561.12
2018-09-27T19:46:19.813Z,101561.97
2018-09-27T19:48:48.776Z,101555.44
2018-09-27T19:51:18.044Z,101556.77
2018-09-27T19:53:46.982Z,101547.27
2018-09-27T19:56:15.890Z,101548.61
2018-09-27T19:58:45.658Z,101546.17
2018-09-27T20:01:14.718Z,101543.43
2018-09-27T20:03:43.761Z,101538.25
2018-09-27T20:06:12.741Z,101542.07
2018-09-27T20:08:41.832Z,101540.97
2018-09-27T20:11:10.928Z,101535.80
2018-09-27T20:13:39.922Z,101536.62
2018-09-27T20:16:08.986Z,101532.53
2018-09-27T20:18:37.876Z,101528.72
2018-09-27T20:21:07.257Z,101530.34
2018-09-27T20:23:36.251Z,101523.02
2018-09-27T20:26:05.319Z,101522.16
2018-09-27T20:28:34.431Z,101518.66
2018-09-27T20:31:03.357Z,101522.13
2018-09-27T20:33:32.388Z,101514.26
2018-09-27T20:36:01.311Z,101516.16
2018-09-27T20:38:30.570Z,101517.52
2018-09-27T20:40:59.501Z,101518.06
2018-09-27T20:43:28.562Z,101521.31
2018-09-27T20:45:57.566Z,101521.06
2018-09-27T20:48:32.925Z,101519.14
2018-09-27T20:51:02.061Z,101524.56
2018-09-27T20:53:31.109Z,101517.50
2018-09-27T20:56:00.062Z,101517.96
2018-09-27T20:58:30.074Z,101516.30
2018-09-27T21:00:59.549Z,101512.00
2018-09-27T21:03:38.767Z,101511.17
2018-09-27T21:06:07.973Z,101511.67
2018-09-27T21:08:36.919Z,101509.78
2018-09-27T21:11:06.027Z,101512.52
2018-09-27T21:13:34.947Z,101509.52
2018-09-27T21:16:03.963Z,101507.61
2018-09-27T21:18:32.980Z,101498.66
2018-09-27T21:21:02.004Z,101499.14
2018-09-27T21:23:30.945Z,101501.36
2018-09-27T21:25:59.907Z,101500.00
2018-09-27T21:28:28.955Z,101495.35
2018-09-27T21:30:57.928Z,101503.00
2018-09-27T21:33:26.949Z,101494.80
2018-09-27T21:35:55.878Z,101502.66
2018-09-27T21:38:24.877Z,101493.95
2018-09-27T21:40:53.947Z,101495.88
2018-09-27T21:43:23.879Z,101483.61
2018-09-27T21:45:52.694Z,101476.49
2018-09-27T21:48:21.829Z,101469.16
2018-09-27T21:50:50.767Z,101470.30
2018-09-27T21:53:19.787Z,101464.28
2018-09-27T21:55:49.018Z,101460.14
2018-09-27T21:58:17.943Z,101463.19
2018-09-27T22:00:51.013Z,101456.67
2018-09-27T22:03:20.493Z,101448.52
2018-09-27T22:05:49.481Z,101450.95
2018-09-27T22:08:18.487Z,101461.24
2018-09-27T22:10:47.813Z,101461.50
2018-09-27T22:13:16.846Z,101460.66
2018-09-27T22:15:45.951Z,101462.88
2018-09-27T22:18:14.911Z,101454.97
2018-09-27T22:20:43.914Z,101451.20
2018-09-27T22:23:13.000Z,101446.25
2018-09-27T22:25:42.792Z,101441.64
2018-09-27T22:28:13.422Z,101434.84
2018-09-27T22:30:44.256Z,101442.98
2018-09-27T22:33:13.666Z,101443.57
2018-09-27T22:35:42.635Z,101445.12
2018-09-27T22:41:00.502Z,101448.66
2018-09-27T22:43:37.529Z,101437.20
2018-09-27T22:46:06.613Z,101436.61
2018-09-27T22:48:35.525Z,101437.12
2018-09-27T22:51:04.584Z,101435.33
2018-09-27T22:53:33.585Z,101432.36
2018-09-27T22:56:02.601Z,101445.71
2018-09-27T22:58:31.577Z,101442.96
2018-09-27T23:01:00.563Z,101444.05
2018-09-27T23:03:29.499Z,101453.78
2018-09-27T23:05:58.440Z,101448.91
2018-09-27T23:08:27.443Z,101443.63
2018-09-27T23:11:13.990Z,101446.22
2018-09-27T23:13:43.035Z,101447.81
2018-09-27T23:16:11.969Z,101442.95
2018-09-27T23:18:40.899Z,101446.72
2018-09-27T23:21:10.016Z,101449.34
2018-09-27T23:23:38.941Z,101448.92
2018-09-27T23:26:07.842Z,101448.88
2018-09-27T23:28:36.817Z,101453.56
2018-09-27T23:31:05.774Z,101449.73
2018-09-27T23:33:34.759Z,101442.39
2018-09-27T23:36:03.725Z,101441.62
2018-09-27T23:38:32.898Z,101444.37
2018-09-27T23:41:01.832Z,101448.13
2018-09-27T23:43:30.837Z,101448.92
2018-09-27T23:45:59.867Z,101443.03
2018-09-27T23:48:29.415Z,101451.68
2018-09-27T23:50:58.334Z,101453.55
2018-09-27T23:53:27.330Z,101455.95
2018-09-27T23:55:56.288Z,101459.25
2018-09-27T23:58:25.342Z,101452.35
