createdAt,value
2023-02-21T00:10:05.210Z,99.90
2023-02-21T00:20:28.371Z,99.90
2023-02-21T00:30:49.591Z,99.90
2023-02-21T00:41:12.517Z,99.90
2023-02-21T00:51:34.806Z,99.90
2023-02-21T01:01:57.080Z,99.90
2023-02-21T01:12:18.848Z,99.90
2023-02-21T01:22:41.140Z,99.90
2023-02-21T01:33:02.579Z,99.90
2023-02-21T01:43:34.300Z,99.90
2023-02-21T01:53:55.844Z,99.90
2023-02-21T02:04:19.990Z,99.90
2023-02-21T02:14:50.257Z,99.90
2023-02-21T02:25:10.515Z,99.90
2023-02-21T02:35:18.838Z,99.90
2023-02-21T02:45:31.311Z,99.90
2023-02-21T02:55:44.677Z,99.90
2023-02-21T03:06:06.925Z,99.90
2023-02-21T03:16:25.326Z,99.90
2023-02-21T03:26:33.321Z,99.90
2023-02-21T03:36:39.742Z,99.90
2023-02-21T03:46:43.604Z,99.90
2023-02-21T03:56:48.622Z,99.90
2023-02-21T04:06:52.250Z,99.90
2023-02-21T04:16:57.272Z,99.90
2023-02-21T04:27:02.389Z,99.90
2023-02-21T04:37:07.434Z,99.90
2023-02-21T04:47:12.217Z,99.90
2023-02-21T04:57:18.007Z,99.90
2023-02-21T05:07:21.727Z,99.90
2023-02-21T05:17:28.081Z,99.90
2023-02-21T05:27:31.693Z,99.90
2023-02-21T05:37:37.371Z,99.90
2023-02-21T05:47:41.286Z,99.90
2023-02-21T05:57:46.416Z,99.90
2023-02-21T06:07:51.092Z,99.90
2023-02-21T06:17:56.146Z,99.90
2023-02-21T06:28:00.100Z,99.90
2023-02-21T06:38:05.164Z,99.90
2023-02-21T06:48:08.918Z,99.90
2023-02-21T06:58:14.158Z,99.90
2023-02-21T07:08:18.065Z,99.90
2023-02-21T07:18:23.145Z,99.90
2023-02-21T07:28:26.801Z,99.90
2023-02-21T07:38:32.776Z,99.90
2023-02-21T07:48:36.422Z,99.90
2023-02-21T07:58:41.527Z,99.90
2023-02-21T08:08:45.710Z,99.90
2023-02-21T08:18:51.234Z,99.90
2023-02-21T08:28:54.929Z,99.90
2023-02-21T08:38:59.965Z,99.90
2023-02-21T08:49:05.354Z,99.90
2023-02-21T08:59:10.640Z,99.90
2023-02-21T09:09:14.434Z,99.90
2023-02-21T09:19:21.847Z,99.90
2023-02-21T09:29:31.515Z,99.90
2023-02-21T09:39:40.339Z,99.90
2023-02-21T09:49:45.697Z,99.90
2023-02-21T09:59:51.564Z,99.90
2023-02-21T10:10:00.939Z,99.90
2023-02-21T10:20:14.749Z,99.90
2023-02-21T10:30:29.092Z,99.90
2023-02-21T10:40:39.615Z,99.70
2023-02-21T10:50:51.626Z,98.50
2023-02-21T11:00:56.699Z,97.80
2023-02-21T11:11:01.300Z,97.60
2023-02-21T11:21:15.956Z,96.90
2023-02-21T11:31:29.732Z,96.70
2023-02-21T11:41:46.340Z,95.90
2023-02-21T11:51:55.631Z,95.30
2023-02-21T12:02:42.867Z,94.40
2023-02-21T12:12:56.833Z,93.30
2023-02-21T12:23:15.642Z,93.50
2023-02-21T12:33:34.525Z,93.40
2023-02-21T12:43:52.865Z,93.60
2023-02-21T12:54:02.808Z,93.40
2023-02-21T13:04:23.644Z,93.80
2023-02-21T13:14:33.397Z,93.70
2023-02-21T13:24:59.928Z,93.50
2023-02-21T13:35:08.102Z,93.50
2023-02-21T13:45:22.250Z,93.40
2023-02-21T13:55:32.513Z,93.50
2023-02-21T14:06:29.002Z,93.20
2023-02-21T14:16:36.630Z,93.50
2023-02-21T14:26:47.078Z,93.30
2023-02-21T14:36:52.451Z,93.60
2023-02-21T14:47:30.113Z,93.60
2023-02-21T14:58:14.616Z,93.00
2023-02-21T15:08:23.653Z,92.80
2023-02-21T15:18:30.186Z,92.40
2023-02-21T15:28:35.422Z,92.50
2023-02-21T15:38:43.692Z,92.80
2023-02-21T15:48:49.604Z,92.80
2023-02-21T15:59:18.825Z,93.40
2023-02-21T16:09:29.955Z,93.40
2023-02-21T16:19:35.021Z,93.30
2023-02-21T16:29:40.456Z,93.80
2023-02-21T16:39:44.481Z,94.90
2023-02-21T16:49:50.528Z,95.30
2023-02-21T16:59:54.162Z,96.10
2023-02-21T17:09:59.183Z,97.40
2023-02-21T17:20:02.859Z,98.70
2023-02-21T17:30:09.973Z,99.90
2023-02-21T17:40:13.973Z,99.90
2023-02-21T17:50:20.188Z,99.90
2023-02-21T18:00:26.917Z,99.90
2023-02-21T18:10:32.220Z,99.90
2023-02-21T18:20:35.958Z,99.90
2023-02-21T18:30:44.111Z,99.90
2023-02-21T18:40:47.905Z,99.90
2023-02-21T18:50:53.149Z,99.90
2023-02-21T19:00:56.933Z,99.90
2023-02-21T19:11:01.943Z,99.90
2023-02-21T19:21:06.669Z,99.90
2023-02-21T19:31:14.236Z,99.90
2023-02-21T19:41:19.987Z,99.90
2023-02-21T19:51:27.149Z,99.90
2023-02-21T20:01:32.534Z,99.90
2023-02-21T20:11:40.245Z,99.90
2023-02-21T20:21:45.070Z,99.90
2023-02-21T20:31:50.280Z,99.90
2023-02-21T20:41:53.922Z,99.90
2023-02-21T20:51:59.313Z,99.90
2023-02-21T21:02:04.629Z,99.90
2023-02-21T21:12:12.863Z,99.90
2023-02-21T21:22:21.506Z,99.90
2023-02-21T21:32:26.710Z,99.90
2023-02-21T21:42:31.210Z,99.90
2023-02-21T21:52:36.549Z,99.90
2023-02-21T22:02:40.349Z,99.90
2023-02-21T22:12:49.808Z,99.90
2023-02-21T22:22:58.098Z,99.90
2023-02-21T22:33:03.558Z,99.90
2023-02-21T22:43:08.805Z,99.90
2023-02-21T22:53:18.770Z,99.90
2023-02-21T23:03:22.560Z,99.90
2023-02-21T23:13:28.047Z,99.90
2023-02-21T23:23:32.061Z,99.90
2023-02-21T23:33:37.072Z,99.90
2023-02-21T23:43:41.596Z,99.90
2023-02-21T23:53:46.629Z,99.90
