createdAt,value
2018-11-10T00:00:35.918Z,0.00
2018-11-10T00:01:35.861Z,0.00
2018-11-10T00:02:35.737Z,0.00
2018-11-10T00:05:17.624Z,0.00
2018-11-10T00:06:17.598Z,0.00
2018-11-10T00:07:17.461Z,0.00
2018-11-10T00:08:17.527Z,0.00
2018-11-10T00:09:17.281Z,0.00
2018-11-10T00:10:18.234Z,0.00
2018-11-10T00:11:17.137Z,0.00
2018-11-10T00:12:17.097Z,0.00
2018-11-10T00:13:16.962Z,0.00
2018-11-10T00:14:16.895Z,0.00
2018-11-10T00:15:16.801Z,0.00
2018-11-10T00:16:18.800Z,0.00
2018-11-10T00:17:16.621Z,0.00
2018-11-10T00:18:16.649Z,0.00
2018-11-10T00:19:16.459Z,0.00
2018-11-10T00:20:16.435Z,0.00
2018-11-10T00:21:16.293Z,0.00
2018-11-10T00:22:16.213Z,0.00
2018-11-10T00:23:16.140Z,0.00
2018-11-10T00:24:18.092Z,0.00
2018-11-10T00:25:15.962Z,0.00
2018-11-10T00:26:15.983Z,0.00
2018-11-10T00:27:15.809Z,0.00
2018-11-10T00:28:15.765Z,0.00
2018-11-10T00:29:15.667Z,0.00
2018-11-10T00:31:57.633Z,0.00
2018-11-10T00:32:57.567Z,0.00
2018-11-10T00:33:57.466Z,0.00
2018-11-10T00:34:57.484Z,0.00
2018-11-10T00:35:57.310Z,0.00
2018-11-10T00:36:57.316Z,0.00
2018-11-10T00:37:57.116Z,0.00
2018-11-10T00:38:57.093Z,0.00
2018-11-10T00:39:56.953Z,0.00
2018-11-10T00:40:56.923Z,0.00
2018-11-10T00:41:56.787Z,0.00
2018-11-10T00:42:56.746Z,0.00
2018-11-10T00:43:56.635Z,0.00
2018-11-10T00:44:56.632Z,0.00
2018-11-10T00:45:56.457Z,0.00
2018-11-10T00:46:56.469Z,0.00
2018-11-10T00:47:56.317Z,0.00
2018-11-10T00:50:38.123Z,0.00
2018-11-10T00:51:38.141Z,0.00
2018-11-10T00:52:37.971Z,0.00
2018-11-10T00:53:37.956Z,0.00
2018-11-10T00:54:37.790Z,0.00
2018-11-10T00:55:53.835Z,0.00
2018-11-10T00:56:37.623Z,0.00
2018-11-10T00:57:37.611Z,0.00
2018-11-10T00:58:37.471Z,0.00
2018-11-10T00:59:37.478Z,0.00
2018-11-10T01:00:37.306Z,0.00
2018-11-10T01:02:06.280Z,0.00
2018-11-10T01:02:37.152Z,0.00
2018-11-10T01:03:37.089Z,0.00
2018-11-10T01:04:36.963Z,0.00
2018-11-10T01:05:36.941Z,0.00
2018-11-10T01:06:36.798Z,0.00
2018-11-10T01:09:03.677Z,0.00
2018-11-10T01:10:02.542Z,0.00
2018-11-10T01:11:02.547Z,0.00
2018-11-10T01:12:02.383Z,0.00
2018-11-10T01:13:02.353Z,0.00
2018-11-10T01:19:00.479Z,0.00
2018-11-10T01:20:00.309Z,0.00
2018-11-10T01:22:53.630Z,0.00
2018-11-10T01:23:53.655Z,0.00
2018-11-10T01:24:53.480Z,0.00
2018-11-10T01:25:53.458Z,0.00
2018-11-10T01:51:10.218Z,0.00
2018-11-10T01:52:10.053Z,0.00
2018-11-10T01:53:09.997Z,0.00
2018-11-10T01:54:09.875Z,0.00
2018-11-10T01:55:09.807Z,0.00
2018-11-10T01:56:09.712Z,0.00
2018-11-10T01:57:09.754Z,0.00
2018-11-10T01:58:09.544Z,0.00
2018-11-10T01:59:09.531Z,0.00
2018-11-10T02:00:09.387Z,0.00
2018-11-10T02:01:09.334Z,0.00
2018-11-10T02:02:09.253Z,0.00
2018-11-10T02:03:09.245Z,0.00
2018-11-10T02:04:09.048Z,0.00
2018-11-10T02:05:09.059Z,0.00
2018-11-10T02:06:08.891Z,0.00
2018-11-10T02:07:08.895Z,0.00
2018-11-10T02:08:08.719Z,0.00
2018-11-10T02:09:08.676Z,0.00
2018-11-10T02:10:08.558Z,0.00
2018-11-10T02:11:08.585Z,0.00
2018-11-10T02:12:08.435Z,0.00
2018-11-10T02:13:08.426Z,0.00
2018-11-10T02:14:08.225Z,0.00
2018-11-10T02:15:08.204Z,0.00
2018-11-10T02:16:08.073Z,0.00
2018-11-10T02:17:08.010Z,0.00
2018-11-10T02:18:07.918Z,0.00
2018-11-10T02:19:07.927Z,0.00
2018-11-10T02:20:07.728Z,0.00
2018-11-10T02:22:49.646Z,0.00
2018-11-10T02:23:49.661Z,0.00
2018-11-10T02:24:49.484Z,0.00
2018-11-10T02:27:31.649Z,0.00
2018-11-10T02:28:32.595Z,0.00
2018-11-10T02:29:31.492Z,0.00
2018-11-10T02:30:31.459Z,0.00
2018-11-10T02:31:31.318Z,0.00
2018-11-10T02:32:33.306Z,0.00
2018-11-10T02:33:31.156Z,0.00
2018-11-10T02:34:31.108Z,0.00
2018-11-10T02:35:30.986Z,0.00
2018-11-10T02:36:30.990Z,0.00
2018-11-10T02:37:30.821Z,0.00
2018-11-10T02:38:46.938Z,0.00
2018-11-10T02:39:30.671Z,0.00
2018-11-10T02:40:30.605Z,0.00
2018-11-10T02:41:30.493Z,0.00
2018-11-10T02:44:12.666Z,0.00
2018-11-10T02:51:11.665Z,0.00
2018-11-10T02:52:11.459Z,0.00
2018-11-10T02:53:11.435Z,0.00
2018-11-10T02:54:11.282Z,0.00
2018-11-10T02:55:11.280Z,0.00
2018-11-10T02:56:11.117Z,0.00
2018-11-10T02:57:11.051Z,0.00
2018-11-10T02:58:10.951Z,0.00
2018-11-10T02:59:10.995Z,0.00
2018-11-10T03:01:41.159Z,0.00
2018-11-10T03:02:41.089Z,0.00
2018-11-10T03:03:40.988Z,0.00
2018-11-10T03:04:41.037Z,0.00
2018-11-10T03:05:40.829Z,0.00
2018-11-10T03:07:03.750Z,0.00
2018-11-10T03:07:40.661Z,0.00
2018-11-10T03:08:40.629Z,0.00
2018-11-10T03:15:16.428Z,0.00
2018-11-10T03:16:16.317Z,0.00
2018-11-10T03:17:16.316Z,0.00
2018-11-10T03:18:16.148Z,0.00
2018-11-10T03:19:16.123Z,0.00
2018-11-10T03:20:16.001Z,0.00
2018-11-10T03:21:15.931Z,0.00
2018-11-10T03:22:15.810Z,0.00
2018-11-10T03:24:57.656Z,0.00
2018-11-10T03:25:57.665Z,0.00
2018-11-10T03:26:57.505Z,0.00
2018-11-10T03:27:57.454Z,0.00
2018-11-10T03:28:57.325Z,0.00
2018-11-10T03:53:19.457Z,0.00
2018-11-10T03:54:19.334Z,0.00
2018-11-10T03:55:19.340Z,0.00
2018-11-10T03:56:19.189Z,0.00
2018-11-10T03:57:19.152Z,0.00
2018-11-10T03:58:19.025Z,0.00
2018-11-10T03:59:18.958Z,0.00
2018-11-10T04:00:18.830Z,0.00
2018-11-10T04:01:19.830Z,0.00
2018-11-10T04:02:18.675Z,0.00
2018-11-10T04:03:18.683Z,0.00
2018-11-10T04:04:18.509Z,0.00
2018-11-10T04:05:18.490Z,0.00
2018-11-10T04:06:18.336Z,0.00
2018-11-10T04:07:20.388Z,0.00
2018-11-10T04:08:18.170Z,0.00
2018-11-10T04:09:18.114Z,0.00
2018-11-10T04:10:18.020Z,0.00
2018-11-10T04:11:18.018Z,0.00
2018-11-10T04:12:18.021Z,0.00
2018-11-10T04:14:59.673Z,0.00
2018-11-10T04:15:59.620Z,0.00
2018-11-10T04:16:59.527Z,0.00
2018-11-10T04:17:59.461Z,0.00
2018-11-10T04:18:59.339Z,0.00
2018-11-10T04:20:37.771Z,0.00
2018-11-10T04:20:59.254Z,0.00
2018-11-10T04:21:59.115Z,0.00
2018-11-10T04:22:59.094Z,0.00
2018-11-10T04:23:58.931Z,0.00
2018-11-10T04:24:58.868Z,0.00
2018-11-10T04:25:58.760Z,0.00
2018-11-10T04:26:59.736Z,0.00
2018-11-10T04:27:58.602Z,0.00
2018-11-10T04:28:58.583Z,0.00
2018-11-10T04:29:58.532Z,0.00
2018-11-10T04:30:58.397Z,0.00
2018-11-10T04:31:58.273Z,0.00
2018-11-10T04:34:40.191Z,0.00
2018-11-10T04:37:22.192Z,0.00
2018-11-10T04:38:22.238Z,0.00
2018-11-10T04:39:22.008Z,0.00
2018-11-10T04:40:22.043Z,0.00
2018-11-10T04:41:21.845Z,0.00
2018-11-10T04:44:15.206Z,0.00
2018-11-10T04:45:15.184Z,0.00
2018-11-10T04:46:15.013Z,0.00
2018-11-10T04:47:14.985Z,0.00
2018-11-10T04:48:14.871Z,0.00
2018-11-10T04:49:14.938Z,0.00
2018-11-10T04:50:14.686Z,0.00
2018-11-10T04:52:56.675Z,0.00
2018-11-10T04:53:56.640Z,0.00
2018-11-10T04:56:21.177Z,0.00
2018-11-10T04:57:21.209Z,0.00
2018-11-10T04:58:21.026Z,0.00
2018-11-10T04:59:21.056Z,0.00
2018-11-10T05:00:20.851Z,0.00
2018-11-10T05:03:23.680Z,0.00
2018-11-10T05:04:23.641Z,0.00
2018-11-10T05:05:23.513Z,0.00
2018-11-10T05:06:23.515Z,0.00
2018-11-10T05:07:23.350Z,0.00
2018-11-10T05:08:28.548Z,0.00
2018-11-10T05:09:23.232Z,0.00
2018-11-10T05:10:23.134Z,0.00
2018-11-10T05:11:23.023Z,0.00
2018-11-10T05:14:05.183Z,0.00
2018-11-10T05:15:05.179Z,0.00
2018-11-10T05:16:05.019Z,0.00
2018-11-10T05:17:04.955Z,0.00
2018-11-10T05:18:04.852Z,0.00
2018-11-10T05:21:07.701Z,0.00
2018-11-10T05:22:07.650Z,0.00
2018-11-10T05:23:07.524Z,0.00
2018-11-10T05:24:07.464Z,0.00
2018-11-10T05:25:07.372Z,0.00
2018-11-10T05:26:07.374Z,0.00
2018-11-10T05:27:07.201Z,0.00
2018-11-10T05:28:07.186Z,0.00
2018-11-10T05:29:07.027Z,0.00
2018-11-10T05:30:07.031Z,0.00
2018-11-10T05:31:06.968Z,0.00
2018-11-10T05:33:48.689Z,0.00
2018-11-10T05:34:48.703Z,0.00
2018-11-10T05:35:48.555Z,0.00
2018-11-10T05:36:49.564Z,0.00
2018-11-10T05:37:48.359Z,0.00
2018-11-10T05:38:50.367Z,0.00
2018-11-10T05:39:48.195Z,0.00
2018-11-10T05:40:48.126Z,0.00
2018-11-10T05:41:48.056Z,0.00
2018-11-10T05:42:48.037Z,0.00
2018-11-10T05:43:47.860Z,0.00
2018-11-10T05:47:54.191Z,0.00
2018-11-10T05:48:54.231Z,0.00
2018-11-10T05:49:54.031Z,0.00
2018-11-10T05:50:54.047Z,0.00
2018-11-10T05:51:53.891Z,0.00
2018-11-10T05:55:02.191Z,0.00
2018-11-10T05:56:02.164Z,0.00
2018-11-10T05:57:02.057Z,0.00
2018-11-10T06:23:11.787Z,12.00
2018-11-10T06:24:11.574Z,12.00
2018-11-10T06:25:11.574Z,16.00
2018-11-10T06:26:11.467Z,20.00
2018-11-10T06:27:11.380Z,20.00
2018-11-10T06:28:11.244Z,24.00
2018-11-10T06:29:12.246Z,24.00
2018-11-10T06:30:11.074Z,28.00
2018-11-10T06:32:53.198Z,40.00
2018-11-10T06:33:53.230Z,44.00
2018-11-10T06:34:53.082Z,44.00
2018-11-10T06:35:53.008Z,48.00
2018-11-10T06:36:52.880Z,52.00
2018-11-10T06:38:08.896Z,56.00
2018-11-10T06:38:52.730Z,60.00
2018-11-10T06:39:52.660Z,64.00
2018-11-10T06:40:52.533Z,64.00
2018-11-10T07:01:14.739Z,316.00
2018-11-10T07:02:14.581Z,336.00
2018-11-10T07:03:14.684Z,352.00
2018-11-10T07:04:14.421Z,376.00
2018-11-10T07:05:14.442Z,412.00
2018-11-10T07:06:14.243Z,436.00
2018-11-10T07:07:14.222Z,468.00
2018-11-10T07:08:14.104Z,472.00
2018-11-10T07:09:14.039Z,476.00
2018-11-10T07:10:13.936Z,500.00
2018-11-10T07:11:13.877Z,528.00
2018-11-10T07:12:13.772Z,556.00
2018-11-10T07:13:13.748Z,528.00
2018-11-10T07:14:13.581Z,516.00
2018-11-10T07:15:13.562Z,560.00
2018-11-10T07:16:13.440Z,588.00
2018-11-10T07:17:13.372Z,600.00
2018-11-10T07:18:13.326Z,648.00
2018-11-10T07:19:13.291Z,724.00
2018-11-10T07:20:13.087Z,792.00
2018-11-10T07:21:13.115Z,864.00
2018-11-10T07:22:12.932Z,992.00
2018-11-10T07:23:12.845Z,1204.00
2018-11-10T07:24:12.753Z,1192.00
2018-11-10T07:25:12.690Z,1036.00
2018-11-10T07:26:12.625Z,976.00
2018-11-10T07:27:12.519Z,976.00
2018-11-10T07:28:12.415Z,920.00
2018-11-10T07:29:12.341Z,952.00
2018-11-10T07:30:12.255Z,960.00
2018-11-10T07:31:12.191Z,960.00
2018-11-10T07:32:12.102Z,944.00
2018-11-10T07:33:12.049Z,976.00
2018-11-10T07:34:11.921Z,992.00
2018-11-10T07:35:11.854Z,996.00
2018-11-10T07:36:11.757Z,988.00
2018-11-10T07:37:11.711Z,1028.00
2018-11-10T07:38:11.619Z,1000.00
2018-11-10T07:39:11.518Z,928.00
2018-11-10T07:40:11.424Z,912.00
2018-11-10T07:41:16.357Z,964.00
2018-11-10T07:42:11.287Z,1024.00
2018-11-10T07:43:11.291Z,952.00
2018-11-10T07:44:11.110Z,924.00
2018-11-10T07:45:11.027Z,872.00
2018-11-10T07:46:10.926Z,860.00
2018-11-10T07:47:10.876Z,944.00
2018-11-10T07:48:10.759Z,960.00
2018-11-10T07:49:10.733Z,928.00
2018-11-10T07:50:10.601Z,872.00
2018-11-10T07:51:10.604Z,844.00
2018-11-10T07:52:10.497Z,852.00
2018-11-10T07:53:10.363Z,840.00
2018-11-10T07:54:10.304Z,816.00
2018-11-10T07:56:52.221Z,796.00
2018-11-10T07:57:53.172Z,804.00
2018-11-10T07:58:52.065Z,788.00
2018-11-10T08:01:34.230Z,768.00
2018-11-10T08:02:34.163Z,820.00
2018-11-10T08:03:34.067Z,816.00
2018-11-10T08:06:16.225Z,960.00
2018-11-10T08:07:16.262Z,1200.00
2018-11-10T08:08:16.085Z,1276.00
2018-11-10T08:09:16.074Z,1288.00
2018-11-10T08:10:17.752Z,1288.00
2018-11-10T08:11:15.890Z,1416.00
2018-11-10T08:12:15.729Z,1340.00
2018-11-10T08:13:16.746Z,1268.00
2018-11-10T08:14:15.570Z,1248.00
2018-11-10T08:16:57.732Z,1424.00
2018-11-10T08:18:18.652Z,1468.00
2018-11-10T08:18:57.558Z,1364.00
2018-11-10T08:19:57.513Z,1264.00
2018-11-10T08:20:57.411Z,1380.00
2018-11-10T08:21:57.419Z,1548.00
2018-11-10T08:22:57.240Z,1676.00
2018-11-10T08:23:57.258Z,1696.00
2018-11-10T08:24:57.100Z,1592.00
2018-11-10T08:27:39.233Z,1704.00
2018-11-10T08:28:39.235Z,1788.00
2018-11-10T08:29:39.146Z,2120.00
2018-11-10T08:30:39.053Z,2332.00
2018-11-10T08:31:38.916Z,2944.00
2018-11-10T08:32:38.854Z,3080.00
2018-11-10T08:33:38.760Z,2816.00
2018-11-10T08:34:38.774Z,2368.00
2018-11-10T08:35:38.593Z,1896.00
2018-11-10T08:36:38.567Z,1628.00
2018-11-10T08:37:38.401Z,1540.00
2018-11-10T08:38:38.388Z,1552.00
2018-11-10T08:39:38.252Z,1660.00
2018-11-10T08:40:38.182Z,1596.00
2018-11-10T08:41:38.079Z,1812.00
2018-11-10T08:42:38.105Z,2128.00
2018-11-10T08:43:37.905Z,2512.00
2018-11-10T08:44:37.947Z,2696.00
2018-11-10T08:45:37.756Z,2804.00
2018-11-10T08:46:37.720Z,2524.00
2018-11-10T08:47:37.582Z,2464.00
2018-11-10T08:48:37.526Z,2676.00
2018-11-10T08:49:37.453Z,2760.00
2018-11-10T08:50:37.436Z,2628.00
2018-11-10T08:51:37.257Z,2144.00
2018-11-10T08:52:37.246Z,2024.00
2018-11-10T08:53:37.087Z,1816.00
2018-11-10T08:54:37.091Z,1804.00
2018-11-10T08:55:36.954Z,1764.00
2018-11-10T08:56:36.848Z,1772.00
2018-11-10T08:57:36.779Z,2004.00
2018-11-10T08:58:36.769Z,1984.00
2018-11-10T08:59:36.618Z,1804.00
2018-11-10T09:00:36.576Z,1676.00
2018-11-10T09:01:36.450Z,1556.00
2018-11-10T09:02:36.392Z,1376.00
2018-11-10T09:03:36.308Z,1468.00
2018-11-10T09:04:36.305Z,1660.00
2018-11-10T09:05:36.136Z,1412.00
2018-11-10T09:06:36.137Z,1180.00
2018-11-10T09:07:35.938Z,1092.00
2018-11-10T09:08:35.922Z,1052.00
2018-11-10T09:09:35.797Z,1100.00
2018-11-10T09:10:35.730Z,1064.00
2018-11-10T09:11:35.615Z,972.00
2018-11-10T09:12:36.583Z,984.00
2018-11-10T09:13:35.438Z,1004.00
2018-11-10T09:14:35.453Z,1132.00
2018-11-10T09:15:35.285Z,1320.00
2018-11-10T09:16:35.280Z,1272.00
2018-11-10T09:17:35.170Z,1184.00
2018-11-10T09:18:35.071Z,1288.00
2018-11-10T09:19:34.945Z,1380.00
2018-11-10T09:20:34.979Z,1432.00
2018-11-10T09:21:35.795Z,1572.00
2018-11-10T09:22:34.784Z,1692.00
2018-11-10T09:23:34.624Z,1736.00
2018-11-10T09:24:34.608Z,1688.00
2018-11-10T09:25:34.473Z,1460.00
2018-11-10T09:26:34.549Z,1280.00
2018-11-10T09:27:34.305Z,1332.00
2018-11-10T09:28:34.321Z,1588.00
2018-11-10T09:29:34.124Z,1688.00
2018-11-10T09:30:34.120Z,1512.00
2018-11-10T09:31:33.986Z,1508.00
2018-11-10T09:34:16.250Z,2204.00
2018-11-10T09:35:16.237Z,2488.00
2018-11-10T09:36:16.144Z,2428.00
2018-11-10T09:37:16.106Z,2252.00
2018-11-10T09:38:15.953Z,2440.00
2018-11-10T09:39:15.963Z,2668.00
2018-11-10T09:40:15.759Z,2524.00
2018-11-10T09:41:15.777Z,2552.00
2018-11-10T09:42:15.690Z,2720.00
2018-11-10T09:43:15.608Z,3132.00
2018-11-10T09:44:15.417Z,3276.00
2018-11-10T09:45:15.381Z,3180.00
2018-11-10T09:46:15.253Z,2892.00
2018-11-10T09:47:15.298Z,2472.00
2018-11-10T09:48:15.162Z,2328.00
2018-11-10T09:49:15.103Z,2300.00
2018-11-10T09:50:14.929Z,2364.00
2018-11-10T09:51:14.917Z,2292.00
2018-11-10T09:52:15.305Z,2296.00
2018-11-10T09:53:14.763Z,2496.00
2018-11-10T09:54:14.608Z,2912.00
2018-11-10T09:55:14.530Z,3312.00
2018-11-10T09:56:14.429Z,3324.00
2018-11-10T09:58:56.299Z,2860.00
2018-11-10T10:01:38.444Z,3180.00
2018-11-10T10:27:18.471Z,8048.00
2018-11-10T10:30:00.320Z,8440.00
2018-11-10T10:32:42.274Z,7856.00
2018-11-10T10:33:42.176Z,7700.00
2018-11-10T10:34:42.217Z,7512.00
2018-11-10T10:35:42.075Z,7264.00
2018-11-10T10:36:41.930Z,6912.00
2018-11-10T10:37:41.854Z,6536.00
2018-11-10T10:38:41.762Z,6116.00
2018-11-10T10:39:41.717Z,5752.00
2018-11-10T10:40:41.607Z,5412.00
2018-11-10T10:41:41.520Z,5596.00
2018-11-10T10:42:41.457Z,5656.00
2018-11-10T10:45:23.307Z,5396.00
2018-11-10T10:46:23.186Z,4772.00
2018-11-10T10:47:23.089Z,4436.00
2018-11-10T10:48:23.036Z,4032.00
2018-11-10T10:49:22.933Z,3904.00
2018-11-10T10:50:22.879Z,4052.00
2018-11-10T10:51:22.770Z,4312.00
2018-11-10T10:52:22.707Z,4020.00
2018-11-10T10:53:22.608Z,3604.00
2018-11-10T10:56:04.916Z,3884.00
2018-11-10T10:57:04.703Z,4348.00
2018-11-10T10:58:04.602Z,4860.00
2018-11-10T10:59:04.524Z,4820.00
2018-11-10T11:00:04.442Z,4984.00
2018-11-10T11:01:04.373Z,5184.00
2018-11-10T11:02:04.280Z,5144.00
2018-11-10T11:03:04.298Z,5292.00
2018-11-10T11:04:04.117Z,5328.00
2018-11-10T11:05:04.046Z,5352.00
2018-11-10T11:06:03.996Z,5312.00
2018-11-10T11:07:03.854Z,5368.00
2018-11-10T11:08:03.795Z,5468.00
2018-11-10T11:10:45.782Z,5332.00
2018-11-10T11:11:45.728Z,5204.00
2018-11-10T11:12:45.594Z,5304.00
2018-11-10T11:13:45.532Z,5424.00
2018-11-10T11:14:45.434Z,5432.00
2018-11-10T11:15:45.423Z,5280.00
2018-11-10T11:16:45.287Z,5032.00
2018-11-10T11:19:27.272Z,4424.00
2018-11-10T11:20:27.190Z,4344.00
2018-11-10T11:21:27.135Z,4308.00
2018-11-10T11:22:27.048Z,4264.00
2018-11-10T11:23:26.952Z,4132.00
2018-11-10T11:26:08.784Z,3744.00
2018-11-10T11:27:09.721Z,3548.00
2018-11-10T11:28:08.602Z,3356.00
2018-11-10T11:29:08.542Z,3204.00
2018-11-10T11:30:08.440Z,3072.00
2018-11-10T11:31:08.477Z,2984.00
2018-11-10T11:32:08.289Z,2988.00
2018-11-10T11:33:08.208Z,3012.00
2018-11-10T11:34:08.121Z,3032.00
2018-11-10T11:36:50.273Z,3020.00
2018-11-10T11:37:51.224Z,3048.00
2018-11-10T11:38:50.103Z,3056.00
2018-11-10T11:39:50.040Z,3132.00
2018-11-10T11:40:49.946Z,3208.00
2018-11-10T11:41:49.938Z,3260.00
2018-11-10T11:42:49.804Z,3252.00
2018-11-10T11:43:49.702Z,3220.00
2018-11-10T11:44:49.603Z,3152.00
2018-11-10T11:45:49.531Z,3056.00
2018-11-10T11:46:49.443Z,2932.00
2018-11-10T11:47:50.395Z,2884.00
2018-11-10T11:48:49.278Z,2876.00
2018-11-10T11:49:49.287Z,2844.00
2018-11-10T11:50:49.110Z,2808.00
2018-11-10T11:53:13.806Z,2716.00
2018-11-10T11:55:55.773Z,2796.00
2018-11-10T11:56:55.693Z,2860.00
2018-11-10T11:57:55.758Z,2900.00
2018-11-10T11:58:55.544Z,2964.00
2018-11-10T11:59:55.449Z,3012.00
2018-11-10T12:02:37.277Z,3324.00
2018-11-10T12:03:37.213Z,3396.00
2018-11-10T12:04:37.169Z,3416.00
2018-11-10T12:05:37.051Z,3396.00
2018-11-10T12:06:36.945Z,3348.00
2018-11-10T12:07:36.869Z,3288.00
2018-11-10T12:08:36.837Z,3216.00
2018-11-10T12:11:18.809Z,3068.00
2018-11-10T12:12:18.723Z,3028.00
2018-11-10T12:13:18.925Z,3008.00
2018-11-10T12:14:18.550Z,3024.00
2018-11-10T12:15:18.476Z,3056.00
2018-11-10T12:16:27.199Z,3084.00
2018-11-10T12:17:18.280Z,3116.00
2018-11-10T12:18:18.240Z,3180.00
2018-11-10T12:19:18.129Z,3220.00
2018-11-10T12:22:00.316Z,3260.00
2018-11-10T12:23:00.215Z,3208.00
2018-11-10T12:24:00.134Z,3152.00
2018-11-10T12:25:00.040Z,3084.00
2018-11-10T12:25:59.961Z,3008.00
2018-11-10T12:26:59.868Z,2936.00
2018-11-10T12:30:59.399Z,2720.00
2018-11-10T12:31:59.334Z,2652.00
2018-11-10T12:32:59.210Z,2580.00
2018-11-10T12:35:41.321Z,2468.00
2018-11-10T12:36:41.222Z,2468.00
2018-11-10T12:37:41.112Z,2484.00
2018-11-10T12:38:41.066Z,2500.00
2018-11-10T12:39:40.974Z,2560.00
2018-11-10T12:40:40.908Z,2668.00
2018-11-10T12:41:40.793Z,2820.00
2018-11-10T12:44:22.809Z,3396.00
2018-11-10T12:45:22.739Z,3612.00
2018-11-10T12:46:22.675Z,3812.00
2018-11-10T12:47:22.547Z,4008.00
2018-11-10T12:48:22.464Z,4216.00
2018-11-10T12:49:22.400Z,4436.00
2018-11-10T12:50:22.303Z,4680.00
2018-11-10T12:51:22.250Z,4900.00
2018-11-10T12:52:22.207Z,5072.00
2018-11-10T12:53:22.058Z,5168.00
2018-11-10T12:54:21.988Z,5184.00
2018-11-10T12:55:21.914Z,5152.00
2018-11-10T12:56:21.812Z,5148.00
2018-11-10T12:57:21.723Z,5172.00
2018-11-10T12:58:21.628Z,5204.00
2018-11-10T12:59:21.568Z,5260.00
2018-11-10T13:00:21.490Z,5296.00
2018-11-10T13:01:21.398Z,5336.00
2018-11-10T13:02:21.343Z,5384.00
2018-11-10T13:03:21.303Z,5448.00
2018-11-10T13:04:21.156Z,5544.00
2018-11-10T13:05:21.090Z,5672.00
2018-11-10T13:06:20.962Z,5852.00
2018-11-10T13:07:20.902Z,6056.00
2018-11-10T13:08:20.904Z,6272.00
2018-11-10T13:11:02.879Z,6508.00
2018-11-10T13:12:02.846Z,6308.00
2018-11-10T13:13:02.646Z,6104.00
2018-11-10T13:39:24.625Z,4272.00
2018-11-10T13:42:06.806Z,4048.00
2018-11-10T13:43:06.767Z,3904.00
2018-11-10T13:44:06.804Z,3772.00
2018-11-10T13:45:06.565Z,3656.00
2018-11-10T13:46:06.483Z,3584.00
2018-11-10T13:47:06.466Z,3572.00
2018-11-10T13:48:06.346Z,3572.00
2018-11-10T13:49:06.234Z,3572.00
2018-11-10T13:50:06.163Z,3552.00
2018-11-10T13:52:48.770Z,3424.00
2018-11-10T13:53:49.249Z,3364.00
2018-11-10T13:54:48.139Z,3308.00
2018-11-10T13:57:30.309Z,3096.00
2018-11-10T13:58:30.349Z,3096.00
2018-11-10T13:59:30.202Z,3076.00
2018-11-10T14:00:30.058Z,2976.00
2018-11-10T14:01:29.985Z,2868.00
2018-11-10T14:02:29.908Z,2916.00
2018-11-10T14:03:29.825Z,2996.00
2018-11-10T14:06:11.804Z,3040.00
2018-11-10T14:09:36.839Z,2628.00
2018-11-10T14:10:57.416Z,2484.00
2018-11-10T14:11:35.643Z,2404.00
2018-11-10T14:12:35.627Z,2468.00
2018-11-10T14:13:35.505Z,2616.00
2018-11-10T14:16:17.347Z,2812.00
2018-11-10T14:17:17.234Z,2820.00
2018-11-10T14:18:17.146Z,2832.00
2018-11-10T14:19:17.116Z,2832.00
2018-11-10T14:20:17.125Z,2856.00
2018-11-10T14:21:16.910Z,2876.00
2018-11-10T14:22:16.807Z,2852.00
2018-11-10T14:23:16.755Z,2804.00
2018-11-10T14:24:16.676Z,2680.00
2018-11-10T14:25:16.591Z,2388.00
2018-11-10T14:26:16.517Z,2084.00
2018-11-10T14:27:16.423Z,1932.00
2018-11-10T14:31:03.353Z,1568.00
2018-11-10T14:32:03.233Z,1728.00
2018-11-10T14:33:03.187Z,1568.00
2018-11-10T14:34:03.062Z,1380.00
2018-11-10T14:35:02.996Z,1184.00
2018-11-10T14:36:02.928Z,1008.00
2018-11-10T14:37:02.821Z,824.00
2018-11-10T14:38:02.794Z,728.00
2018-11-10T14:40:44.834Z,852.00
2018-11-10T14:41:44.750Z,840.00
2018-11-10T14:42:44.658Z,700.00
2018-11-10T14:43:44.570Z,584.00
2018-11-10T14:44:44.483Z,424.00
2018-11-10T15:09:06.800Z,984.00
2018-11-10T15:11:49.012Z,832.00
2018-11-10T15:12:48.751Z,904.00
2018-11-10T15:13:48.670Z,1004.00
2018-11-10T15:16:30.876Z,1176.00
2018-11-10T15:17:30.823Z,1192.00
2018-11-10T15:18:30.788Z,1152.00
2018-11-10T15:21:12.830Z,1024.00
2018-11-10T15:22:12.766Z,1032.00
2018-11-10T15:23:12.683Z,956.00
2018-11-10T15:24:12.606Z,828.00
2018-11-10T15:25:12.580Z,688.00
2018-11-10T15:26:12.422Z,556.00
2018-11-10T15:27:12.328Z,492.00
2018-11-10T15:28:12.267Z,492.00
2018-11-10T15:29:12.160Z,436.00
2018-11-10T15:31:54.329Z,320.00
2018-11-10T15:32:54.424Z,324.00
2018-11-10T15:33:54.159Z,336.00
2018-11-10T15:34:54.101Z,380.00
2018-11-10T15:35:54.000Z,404.00
2018-11-10T15:36:53.922Z,364.00
2018-11-10T15:37:53.880Z,276.00
2018-11-10T15:38:53.756Z,240.00
2018-11-10T15:39:53.671Z,220.00
2018-11-10T15:40:53.592Z,224.00
2018-11-10T15:41:53.528Z,224.00
2018-11-10T15:42:54.465Z,216.00
2018-11-10T15:43:53.348Z,204.00
2018-11-10T15:44:53.264Z,172.00
2018-11-10T15:45:53.199Z,152.00
2018-11-10T15:48:35.376Z,128.00
2018-11-10T15:51:17.324Z,120.00
2018-11-10T15:52:17.253Z,100.00
2018-11-10T15:53:17.163Z,84.00
2018-11-10T15:54:17.101Z,68.00
2018-11-10T15:55:17.005Z,56.00
2018-11-10T15:56:16.976Z,52.00
2018-11-10T15:57:16.882Z,52.00
2018-11-10T15:58:16.756Z,52.00
2018-11-10T15:59:16.699Z,48.00
2018-11-10T16:00:16.611Z,32.00
2018-11-10T16:16:57.154Z,4.00
2018-11-10T16:17:57.065Z,4.00
2018-11-10T16:18:56.974Z,0.00
2018-11-10T16:19:56.893Z,0.00
2018-11-10T16:20:56.939Z,0.00
2018-11-10T16:22:04.862Z,0.00
2018-11-10T16:22:56.654Z,0.00
2018-11-10T16:23:56.570Z,0.00
2018-11-10T16:24:56.472Z,0.00
2018-11-10T16:25:56.438Z,0.00
2018-11-10T16:26:56.342Z,0.00
2018-11-10T16:27:56.358Z,0.00
2018-11-10T16:28:56.171Z,0.00
2018-11-10T16:29:57.177Z,0.00
2018-11-10T16:30:56.005Z,0.00
2018-11-10T16:33:37.854Z,0.00
2018-11-10T16:34:37.822Z,0.00
2018-11-10T16:35:37.700Z,0.00
2018-11-10T16:36:37.611Z,0.00
2018-11-10T16:37:37.574Z,0.00
2018-11-10T16:38:45.520Z,0.00
2018-11-10T16:39:37.365Z,0.00
2018-11-10T16:40:38.294Z,0.00
2018-11-10T16:41:37.180Z,0.00
2018-11-10T16:42:37.144Z,0.00
2018-11-10T16:43:37.019Z,0.00
2018-11-10T16:46:22.865Z,0.00
2018-11-10T16:49:04.850Z,0.00
2018-11-10T16:50:04.839Z,0.00
2018-11-10T16:51:04.686Z,0.00
2018-11-10T16:52:04.710Z,0.00
2018-11-10T16:53:04.591Z,0.00
2018-11-10T17:14:42.905Z,0.00
2018-11-10T17:15:42.914Z,0.00
2018-11-10T17:16:42.737Z,0.00
2018-11-10T17:19:24.867Z,0.00
2018-11-10T17:22:06.970Z,0.00
2018-11-10T17:24:48.862Z,0.00
2018-11-10T17:25:48.816Z,0.00
2018-11-10T17:26:48.744Z,0.00
2018-11-10T17:27:48.734Z,0.00
2018-11-10T17:28:48.532Z,0.00
2018-11-10T17:29:48.554Z,0.00
2018-11-10T17:30:48.376Z,0.00
2018-11-10T17:33:30.438Z,0.00
2018-11-10T17:34:30.362Z,0.00
2018-11-10T17:35:30.226Z,0.00
2018-11-10T17:36:30.164Z,0.00
2018-11-10T17:37:30.182Z,0.00
2018-11-10T17:38:30.210Z,0.00
2018-11-10T17:39:30.213Z,0.00
2018-11-10T17:40:30.334Z,0.00
2018-11-10T17:41:29.697Z,0.00
2018-11-10T17:42:30.888Z,0.00
2018-11-10T17:43:29.549Z,0.00
2018-11-10T17:44:31.549Z,0.00
2018-11-10T17:45:29.384Z,0.00
2018-11-10T17:46:29.419Z,0.00
2018-11-10T17:47:29.213Z,0.00
2018-11-10T17:48:32.466Z,0.00
2018-11-10T17:49:29.047Z,0.00
2018-11-10T17:50:31.328Z,0.00
2018-11-10T17:51:28.893Z,0.00
2018-11-10T17:52:28.905Z,0.00
2018-11-10T17:53:28.743Z,0.00
2018-11-10T17:54:28.744Z,0.00
2018-11-10T17:55:28.568Z,0.00
2018-11-10T17:58:10.888Z,0.00
2018-11-10T17:59:10.863Z,0.00
2018-11-10T18:00:10.698Z,0.00
2018-11-10T18:01:10.768Z,0.00
2018-11-10T18:02:10.572Z,0.00
2018-11-10T18:03:10.501Z,0.00
2018-11-10T18:04:10.384Z,0.00
2018-11-10T18:05:10.395Z,0.00
2018-11-10T18:06:10.217Z,0.00
2018-11-10T18:07:10.222Z,0.00
2018-11-10T18:08:10.072Z,0.00
2018-11-10T18:09:09.999Z,0.00
2018-11-10T18:10:09.878Z,0.00
2018-11-10T18:11:09.810Z,0.00
2018-11-10T18:12:09.721Z,0.00
2018-11-10T18:13:10.807Z,0.00
2018-11-10T18:14:09.590Z,0.00
2018-11-10T18:15:11.575Z,0.00
2018-11-10T18:16:09.398Z,0.00
2018-11-10T18:17:09.320Z,0.00
2018-11-10T18:18:09.274Z,0.00
2018-11-10T18:19:09.298Z,0.00
2018-11-10T18:20:09.064Z,0.00
2018-11-10T18:22:51.405Z,0.00
2018-11-10T18:23:52.423Z,0.00
2018-11-10T18:24:51.232Z,0.00