createdAt,value
2022-08-07T00:00:18.856Z,65.55
2022-08-07T00:02:44.308Z,64.62
2022-08-07T00:05:06.363Z,63.70
2022-08-07T00:07:27.921Z,64.76
2022-08-07T00:10:26.516Z,65.70
2022-08-07T00:12:59.853Z,66.47
2022-08-07T00:15:22.497Z,66.93
2022-08-07T00:17:47.361Z,66.63
2022-08-07T00:20:10.776Z,66.27
2022-08-07T00:22:51.582Z,64.58
2022-08-07T00:25:17.271Z,65.24
2022-08-07T00:27:53.235Z,67.05
2022-08-07T00:30:26.746Z,68.27
2022-08-07T00:32:50.585Z,68.65
2022-08-07T00:35:12.069Z,68.52
2022-08-07T00:37:47.636Z,66.78
2022-08-07T00:40:10.939Z,65.97
2022-08-07T00:42:36.542Z,65.56
2022-08-07T00:44:58.132Z,67.22
2022-08-07T00:48:09.070Z,69.37
2022-08-07T00:50:19.127Z,70.85
2022-08-07T00:52:43.540Z,68.92
2022-08-07T00:55:10.697Z,67.60
2022-08-07T00:57:34.159Z,69.11
2022-08-07T00:59:55.793Z,70.33
2022-08-07T01:02:29.100Z,68.09
2022-08-07T01:04:51.441Z,67.53
2022-08-07T01:07:14.657Z,68.45
2022-08-07T01:10:05.988Z,69.99
2022-08-07T01:12:28.860Z,67.77
2022-08-07T01:14:57.169Z,69.41
2022-08-07T01:17:22.922Z,70.22
2022-08-07T01:19:54.292Z,68.88
2022-08-07T01:22:22.765Z,70.73
2022-08-07T01:24:51.017Z,69.50
2022-08-07T01:27:19.807Z,69.07
2022-08-07T01:29:42.964Z,68.21
2022-08-07T01:32:11.900Z,68.69
2022-08-07T01:34:35.244Z,68.78
2022-08-07T01:36:57.949Z,70.63
2022-08-07T01:39:20.131Z,72.16
2022-08-07T01:42:07.167Z,71.66
2022-08-07T01:44:27.224Z,72.34
2022-08-07T01:46:48.909Z,70.81
2022-08-07T01:49:12.425Z,69.71
2022-08-07T01:52:04.258Z,70.27
2022-08-07T01:54:22.049Z,69.80
2022-08-07T01:57:24.292Z,73.06
2022-08-07T02:00:15.676Z,74.21
2022-08-07T02:03:19.160Z,71.39
2022-08-07T02:05:53.629Z,71.84
2022-08-07T02:08:20.701Z,72.75
2022-08-07T02:10:54.948Z,72.32
2022-08-07T02:13:18.503Z,73.33
2022-08-07T02:15:42.437Z,73.81
2022-08-07T02:18:05.180Z,72.78
2022-08-07T02:20:32.000Z,71.13
2022-08-07T02:22:59.748Z,72.93
2022-08-07T02:26:10.963Z,73.06
2022-08-07T02:28:06.917Z,74.44
2022-08-07T02:30:30.650Z,71.49
2022-08-07T02:33:08.985Z,72.63
2022-08-07T02:36:30.213Z,73.08
2022-08-07T02:38:18.281Z,73.95
2022-08-07T02:40:46.629Z,74.38
2022-08-07T02:43:08.982Z,73.30
2022-08-07T02:45:59.177Z,74.61
2022-08-07T02:48:15.693Z,73.53
2022-08-07T02:50:44.086Z,71.61
2022-08-07T02:53:12.494Z,71.09
2022-08-07T02:56:02.367Z,71.38
2022-08-07T02:58:22.201Z,71.49
2022-08-07T03:00:51.931Z,74.06
2022-08-07T03:03:22.500Z,74.29
2022-08-07T03:05:46.309Z,72.89
2022-08-07T03:08:10.500Z,71.85
2022-08-07T03:10:33.072Z,73.40
2022-08-07T03:12:55.273Z,73.85
2022-08-07T03:15:30.348Z,72.61
2022-08-07T03:18:00.278Z,74.00
2022-08-07T03:20:24.060Z,72.81
2022-08-07T03:22:50.200Z,73.69
2022-08-07T03:25:12.399Z,74.19
2022-08-07T03:27:58.820Z,74.94
2022-08-07T03:30:18.140Z,74.78
2022-08-07T03:32:49.098Z,74.49
2022-08-07T03:35:26.361Z,73.64
2022-08-07T03:37:55.168Z,73.98
2022-08-07T03:40:18.754Z,74.13
2022-08-07T03:42:44.599Z,72.32
2022-08-07T03:45:07.343Z,72.10
2022-08-07T03:47:48.222Z,74.14
2022-08-07T03:50:12.170Z,74.49
2022-08-07T03:52:35.117Z,73.71
2022-08-07T03:55:06.966Z,73.98
2022-08-07T03:58:35.152Z,73.11
2022-08-07T04:00:14.840Z,73.53
2022-08-07T04:02:36.924Z,74.78
2022-08-07T04:05:05.995Z,75.45
2022-08-07T04:07:36.285Z,75.98
2022-08-07T04:10:04.756Z,75.04
2022-08-07T04:12:29.093Z,73.61
2022-08-07T04:14:52.058Z,73.82
2022-08-07T04:17:20.538Z,76.48
2022-08-07T04:19:52.572Z,77.49
2022-08-07T04:22:17.838Z,75.03
2022-08-07T04:24:41.210Z,76.49
2022-08-07T04:27:04.550Z,74.82
2022-08-07T04:29:26.069Z,75.46
2022-08-07T04:32:10.927Z,75.79
2022-08-07T04:34:33.319Z,74.94
2022-08-07T04:37:00.400Z,73.88
2022-08-07T04:39:25.938Z,74.58
2022-08-07T04:41:50.187Z,77.23
2022-08-07T04:44:18.846Z,75.25
2022-08-07T04:47:07.922Z,75.98
2022-08-07T04:50:05.955Z,77.51
2022-08-07T04:52:51.746Z,75.58
2022-08-07T04:58:07.726Z,74.62
2022-08-07T04:58:47.568Z,75.55
2022-08-07T05:01:18.329Z,78.01
2022-08-07T05:04:07.910Z,78.14
2022-08-07T05:06:42.980Z,78.51
2022-08-07T05:09:12.301Z,79.26
2022-08-07T05:11:57.639Z,78.84
2022-08-07T05:14:55.214Z,80.08
2022-08-07T05:17:13.874Z,80.24
2022-08-07T05:19:56.754Z,80.47
2022-08-07T05:22:27.798Z,79.74
2022-08-07T05:24:55.522Z,79.77
2022-08-07T05:28:03.251Z,80.01
2022-08-07T05:30:01.822Z,80.66
2022-08-07T05:32:26.416Z,80.48
2022-08-07T05:34:49.656Z,80.79
2022-08-07T05:37:13.648Z,80.97
2022-08-07T05:40:06.972Z,80.70
2022-08-07T05:42:33.398Z,80.92
2022-08-07T05:45:14.358Z,80.41
2022-08-07T05:48:01.458Z,79.78
2022-08-07T05:50:22.600Z,80.04
2022-08-07T05:52:44.130Z,79.32
2022-08-07T05:55:10.835Z,78.51
2022-08-07T05:57:34.584Z,78.46
2022-08-07T06:00:01.293Z,77.83
2022-08-07T06:02:28.729Z,77.93
2022-08-07T06:04:55.256Z,77.45
2022-08-07T06:07:22.822Z,77.16
2022-08-07T06:10:05.325Z,76.11
2022-08-07T06:12:27.807Z,75.92
2022-08-07T06:14:53.953Z,75.96
2022-08-07T06:17:22.446Z,75.47
2022-08-07T06:19:52.613Z,74.80
2022-08-07T06:22:27.359Z,75.70
2022-08-07T06:24:56.999Z,74.75
2022-08-07T06:27:22.739Z,73.99
2022-08-07T06:30:03.902Z,73.68
2022-08-07T06:32:25.835Z,73.74
2022-08-07T06:34:50.927Z,73.55
2022-08-07T06:37:12.557Z,72.88
2022-08-07T06:40:17.843Z,73.37
2022-08-07T06:42:35.043Z,72.75
2022-08-07T06:44:58.331Z,72.13
2022-08-07T06:47:26.821Z,71.81
2022-08-07T06:49:52.305Z,71.05
2022-08-07T06:52:32.023Z,70.40
2022-08-07T06:55:32.640Z,69.90
2022-08-07T06:57:47.739Z,69.65
2022-08-07T07:00:17.547Z,69.32
2022-08-07T07:02:54.344Z,68.10
2022-08-07T07:06:03.413Z,68.22
2022-08-07T07:08:07.401Z,68.10
2022-08-07T07:10:35.112Z,68.16
2022-08-07T07:13:03.793Z,67.71
2022-08-07T07:15:32.550Z,67.17
2022-08-07T07:18:05.660Z,66.04
2022-08-07T07:20:35.899Z,64.17
2022-08-07T07:24:11.241Z,63.55
2022-08-07T07:26:31.610Z,63.84
2022-08-07T07:29:22.770Z,60.99
2022-08-07T07:31:30.463Z,59.09
2022-08-07T07:34:09.309Z,59.73
2022-08-07T07:36:33.615Z,59.87
2022-08-07T07:38:56.158Z,57.36
2022-08-07T07:41:21.522Z,56.06
2022-08-07T07:44:17.826Z,54.71
2022-08-07T07:46:56.098Z,53.75
2022-08-07T07:50:35.099Z,54.58
2022-08-07T07:52:07.410Z,51.94
2022-08-07T07:54:31.731Z,50.93
2022-08-07T07:56:57.255Z,51.56
2022-08-07T07:59:51.669Z,49.76
2022-08-07T08:02:05.071Z,49.26
2022-08-07T08:04:34.951Z,50.57
2022-08-07T08:07:00.718Z,49.61
2022-08-07T08:09:29.648Z,48.46
2022-08-07T08:12:03.250Z,48.24
2022-08-07T08:14:26.660Z,48.28
2022-08-07T08:16:49.600Z,46.52
2022-08-07T08:20:15.917Z,46.65
2022-08-07T08:22:20.237Z,46.81
2022-08-07T08:25:09.447Z,45.48
2022-08-07T08:27:44.064Z,44.07
2022-08-07T08:30:19.733Z,43.31
2022-08-07T08:32:49.239Z,43.56
2022-08-07T08:35:17.316Z,43.89
2022-08-07T08:38:00.630Z,41.28
2022-08-07T08:40:37.677Z,41.67
2022-08-07T08:43:17.519Z,40.68
2022-08-07T08:46:06.468Z,39.65
2022-08-07T08:48:45.200Z,40.21
2022-08-07T08:52:01.086Z,38.88
2022-08-07T08:54:32.695Z,39.67
2022-08-07T08:56:58.163Z,39.23
2022-08-07T08:59:42.058Z,38.69
2022-08-07T09:02:36.628Z,38.36
2022-08-07T09:05:32.009Z,38.85
2022-08-07T09:08:17.809Z,37.28
2022-08-07T09:10:45.606Z,36.31
2022-08-07T09:13:28.945Z,36.13
2022-08-07T09:16:20.535Z,36.23
2022-08-07T09:19:50.900Z,36.82
2022-08-07T09:24:30.716Z,36.90
2022-08-07T09:25:24.602Z,36.83
2022-08-07T09:28:00.671Z,35.28
2022-08-07T09:30:28.402Z,35.00
2022-08-07T09:33:16.684Z,34.79
2022-08-07T09:36:18.605Z,35.35
2022-08-07T09:39:06.283Z,35.44
2022-08-07T09:42:23.142Z,35.29
2022-08-07T09:47:50.041Z,35.73
2022-08-07T09:48:29.867Z,35.05
2022-08-07T09:52:10.496Z,35.62
2022-08-07T09:54:02.831Z,35.70
2022-08-07T09:56:58.561Z,34.80
2022-08-07T09:59:46.711Z,35.32
2022-08-07T10:02:34.669Z,34.14
2022-08-07T10:05:14.132Z,34.17
2022-08-07T10:08:07.198Z,34.47
2022-08-07T10:11:59.114Z,34.36
2022-08-07T10:14:00.790Z,34.59
2022-08-07T10:16:59.479Z,33.11
2022-08-07T10:19:38.437Z,33.11
2022-08-07T10:22:36.744Z,31.98
2022-08-07T10:25:33.039Z,31.90
2022-08-07T10:28:10.399Z,32.48
2022-08-07T10:30:51.420Z,32.16
2022-08-07T10:34:04.993Z,31.27
2022-08-07T10:36:29.643Z,30.79
2022-08-07T10:39:25.797Z,30.30
2022-08-07T10:42:30.904Z,30.35
2022-08-07T10:45:44.888Z,30.63
2022-08-07T10:48:44.264Z,30.58
2022-08-07T10:51:57.193Z,31.35
2022-08-07T10:54:53.529Z,31.27
2022-08-07T10:58:02.085Z,29.64
2022-08-07T11:00:36.998Z,29.02
2022-08-07T11:03:37.698Z,28.78
2022-08-07T11:06:26.697Z,29.37
2022-08-07T11:10:09.537Z,29.09
2022-08-07T11:12:19.111Z,29.01
2022-08-07T11:15:02.730Z,29.08
2022-08-07T11:17:45.851Z,28.55
2022-08-07T11:20:16.078Z,28.96
2022-08-07T11:22:51.300Z,28.53
2022-08-07T11:25:23.404Z,29.17
2022-08-07T11:28:04.067Z,29.21
2022-08-07T11:30:39.022Z,28.88
2022-08-07T11:33:16.924Z,29.16
2022-08-07T11:36:25.395Z,29.29
2022-08-07T11:39:07.260Z,28.69
2022-08-07T11:42:02.468Z,28.34
2022-08-07T11:44:26.122Z,28.19
2022-08-07T11:47:17.893Z,28.04
2022-08-07T11:50:31.685Z,27.56
2022-08-07T11:53:33.711Z,28.32
2022-08-07T11:56:34.421Z,27.75
2022-08-07T12:00:11.219Z,27.58
2022-08-07T12:02:20.883Z,27.83
2022-08-07T12:05:41.042Z,28.31
2022-08-07T12:08:25.946Z,27.76
2022-08-07T12:11:20.070Z,27.71
2022-08-07T12:14:05.405Z,26.74
2022-08-07T12:16:30.570Z,27.08
2022-08-07T12:19:14.643Z,27.30
2022-08-07T12:21:55.912Z,26.98
2022-08-07T12:25:02.208Z,27.16
2022-08-07T12:28:08.924Z,25.69
2022-08-07T12:30:17.570Z,25.59
2022-08-07T12:32:58.133Z,25.34
2022-08-07T12:35:24.206Z,25.33
2022-08-07T12:38:11.679Z,25.42
2022-08-07T12:40:46.918Z,24.59
2022-08-07T12:44:01.298Z,23.69
2022-08-07T12:46:01.652Z,22.84
2022-08-07T12:48:41.619Z,21.65
2022-08-07T12:51:18.296Z,21.27
2022-08-07T12:54:03.433Z,20.91
2022-08-07T12:56:29.892Z,19.23
2022-08-07T12:58:56.955Z,19.88
2022-08-07T13:01:40.487Z,18.59
2022-08-07T13:04:34.320Z,19.06
2022-08-07T13:08:13.609Z,18.58
2022-08-07T13:10:45.682Z,18.49
2022-08-07T13:13:47.946Z,18.04
2022-08-07T13:16:11.843Z,17.96
2022-08-07T13:18:50.576Z,17.66
2022-08-07T13:21:55.018Z,17.10
2022-08-07T13:24:33.887Z,17.56
2022-08-07T13:27:05.439Z,17.17
2022-08-07T13:29:49.012Z,17.38
2022-08-07T13:32:31.273Z,17.18
2022-08-07T13:35:11.896Z,16.65
2022-08-07T13:38:01.694Z,17.01
2022-08-07T13:40:42.428Z,17.30
2022-08-07T13:43:12.294Z,17.31
2022-08-07T13:46:11.859Z,17.21
2022-08-07T13:48:27.834Z,17.61
2022-08-07T13:51:01.690Z,17.79
2022-08-07T13:53:45.726Z,17.70
2022-08-07T13:56:12.292Z,17.40
2022-08-07T13:59:00.666Z,17.02
2022-08-07T14:01:24.421Z,17.42
2022-08-07T14:04:05.182Z,17.20
2022-08-07T14:06:32.675Z,16.82
2022-08-07T14:08:55.160Z,17.23
2022-08-07T14:11:19.386Z,17.31
2022-08-07T14:13:55.129Z,16.81
2022-08-07T14:16:17.608Z,16.85
2022-08-07T14:18:57.232Z,17.80
2022-08-07T14:22:02.487Z,16.92
2022-08-07T14:24:29.370Z,17.10
2022-08-07T14:27:01.309Z,17.01
2022-08-07T14:30:08.227Z,17.43
2022-08-07T14:32:31.384Z,17.26
2022-08-07T14:34:55.113Z,17.58
2022-08-07T14:37:19.092Z,17.80
2022-08-07T14:40:16.212Z,17.94
2022-08-07T14:42:33.729Z,17.82
2022-08-07T14:45:20.887Z,18.33
2022-08-07T14:47:42.740Z,18.14
2022-08-07T14:50:11.476Z,17.77
2022-08-07T14:52:38.514Z,17.38
2022-08-07T14:55:01.757Z,17.95
2022-08-07T14:57:54.648Z,17.59
2022-08-07T15:00:09.232Z,16.97
2022-08-07T15:02:34.500Z,16.77
2022-08-07T15:04:57.136Z,16.59
2022-08-07T15:07:24.596Z,16.93
2022-08-07T15:10:10.920Z,16.57
2022-08-07T15:12:36.678Z,16.88
2022-08-07T15:15:09.306Z,17.15
2022-08-07T15:17:54.867Z,16.90
2022-08-07T15:20:32.599Z,16.78
2022-08-07T15:22:58.689Z,16.98
2022-08-07T15:25:36.653Z,16.55
2022-08-07T15:28:30.782Z,16.84
2022-08-07T15:31:05.297Z,17.24
2022-08-07T15:36:12.625Z,17.53
2022-08-07T15:38:51.670Z,17.44
2022-08-07T15:42:43.572Z,16.93
2022-08-07T15:44:09.605Z,17.49
2022-08-07T15:46:38.489Z,17.15
2022-08-07T15:49:13.046Z,17.33
2022-08-07T15:54:19.974Z,17.50
2022-08-07T15:56:42.721Z,17.59
2022-08-07T15:59:17.393Z,18.00
2022-08-07T16:01:45.080Z,17.63
2022-08-07T16:04:29.893Z,17.54
2022-08-07T16:06:57.189Z,17.29
2022-08-07T16:09:42.091Z,18.25
2022-08-07T16:12:37.922Z,17.82
2022-08-07T16:15:54.944Z,17.31
2022-08-07T16:18:49.427Z,17.97
2022-08-07T16:22:02.144Z,18.07
2022-08-07T16:24:34.983Z,17.68
2022-08-07T16:27:19.085Z,17.93
2022-08-07T16:30:31.773Z,17.49
2022-08-07T16:34:03.254Z,17.24
2022-08-07T16:36:19.968Z,17.84
2022-08-07T16:39:03.682Z,18.31
2022-08-07T16:41:41.752Z,18.09
2022-08-07T16:44:53.830Z,18.19
2022-08-07T16:47:38.605Z,18.87
2022-08-07T16:50:36.955Z,18.65
2022-08-07T16:54:01.547Z,18.90
2022-08-07T16:56:20.686Z,18.97
2022-08-07T16:59:10.711Z,19.30
2022-08-07T17:01:48.310Z,19.34
2022-08-07T17:04:26.608Z,19.73
2022-08-07T17:07:16.935Z,20.00
2022-08-07T17:10:09.301Z,20.31
2022-08-07T17:12:54.405Z,20.11
2022-08-07T17:15:50.785Z,20.18
2022-08-07T17:18:23.197Z,20.46
2022-08-07T17:20:47.772Z,20.74
2022-08-07T17:23:15.361Z,20.21
2022-08-07T17:26:24.192Z,20.03
2022-08-07T17:28:51.953Z,20.29
2022-08-07T17:32:02.800Z,20.49
2022-08-07T17:34:57.260Z,20.90
2022-08-07T17:38:09.640Z,20.28
2022-08-07T17:40:54.841Z,20.43
2022-08-07T17:44:01.688Z,20.41
2022-08-07T17:46:21.141Z,20.75
2022-08-07T17:49:30.139Z,20.74
2022-08-07T17:52:12.776Z,20.67
2022-08-07T17:54:54.102Z,20.88
2022-08-07T17:57:24.419Z,20.89
2022-08-07T17:59:51.631Z,21.03
2022-08-07T18:02:36.256Z,21.03
2022-08-07T18:05:21.635Z,21.62
2022-08-07T18:07:52.112Z,21.60
2022-08-07T18:10:32.468Z,21.44
2022-08-07T18:13:00.610Z,21.62
2022-08-07T18:15:33.042Z,22.04
2022-08-07T18:18:44.853Z,22.02
2022-08-07T18:21:12.641Z,22.44
2022-08-07T18:23:57.498Z,22.79
2022-08-07T18:26:33.995Z,22.65
2022-08-07T18:30:05.423Z,22.65
2022-08-07T18:32:12.950Z,23.13
2022-08-07T18:35:01.172Z,23.52
2022-08-07T18:38:58.640Z,24.22
2022-08-07T18:41:07.935Z,24.75
2022-08-07T18:43:50.766Z,25.38
2022-08-07T18:46:49.165Z,25.71
2022-08-07T18:50:19.686Z,25.98
2022-08-07T18:52:52.506Z,26.97
2022-08-07T18:55:42.723Z,27.83
2022-08-07T18:58:26.070Z,28.66
2022-08-07T19:01:00.821Z,29.15
2022-08-07T19:03:38.035Z,28.57
2022-08-07T19:06:05.670Z,29.62
2022-08-07T19:08:55.759Z,30.03
2022-08-07T19:11:35.610Z,30.31
2022-08-07T19:14:20.265Z,31.46
2022-08-07T19:17:06.388Z,31.39
2022-08-07T19:19:49.968Z,32.83
2022-08-07T19:22:34.080Z,32.19
2022-08-07T19:24:57.739Z,32.25
2022-08-07T19:28:58.621Z,32.41
2022-08-07T19:30:57.906Z,33.02
2022-08-07T19:33:10.380Z,32.85
2022-08-07T19:35:36.860Z,35.50
2022-08-07T19:38:00.098Z,35.29
2022-08-07T19:40:31.182Z,34.89
2022-08-07T19:42:55.826Z,34.78
2022-08-07T19:46:01.065Z,35.67
2022-08-07T19:48:03.055Z,36.40
2022-08-07T19:50:44.467Z,36.89
2022-08-07T19:54:32.246Z,37.13
2022-08-07T19:55:57.699Z,37.28
2022-08-07T19:58:27.915Z,38.09
2022-08-07T20:00:54.255Z,37.85
2022-08-07T20:03:35.769Z,38.32
2022-08-07T20:06:02.290Z,38.31
2022-08-07T20:08:28.552Z,38.70
2022-08-07T20:11:03.682Z,38.95
2022-08-07T20:13:43.469Z,40.13
2022-08-07T20:16:09.800Z,40.66
2022-08-07T20:18:47.358Z,40.83
2022-08-07T20:21:21.034Z,40.74
2022-08-07T20:23:54.298Z,41.50
2022-08-07T20:26:29.581Z,41.55
2022-08-07T20:28:55.615Z,41.36
2022-08-07T20:31:21.317Z,41.53
2022-08-07T20:33:49.455Z,42.36
2022-08-07T20:36:21.713Z,41.57
2022-08-07T20:38:53.727Z,42.06
2022-08-07T20:41:28.192Z,42.78
2022-08-07T20:43:57.866Z,42.98
2022-08-07T20:46:31.091Z,42.98
2022-08-07T20:49:54.140Z,44.35
2022-08-07T20:51:40.576Z,43.85
2022-08-07T20:54:15.291Z,43.61
2022-08-07T20:56:53.944Z,43.92
2022-08-07T21:00:04.967Z,44.82
2022-08-07T21:02:00.644Z,44.91
2022-08-07T21:04:27.949Z,45.54
2022-08-07T21:06:53.432Z,46.18
2022-08-07T21:09:19.921Z,45.31
2022-08-07T21:11:51.773Z,46.50
2022-08-07T21:14:31.993Z,47.29
2022-08-07T21:18:03.308Z,46.00
2022-08-07T21:19:51.910Z,46.16
2022-08-07T21:22:28.694Z,46.61
2022-08-07T21:25:20.213Z,46.68
2022-08-07T21:28:47.703Z,48.37
2022-08-07T21:31:15.569Z,48.09
2022-08-07T21:34:07.865Z,48.19
2022-08-07T21:36:40.049Z,48.04
2022-08-07T21:39:46.242Z,47.62
2022-08-07T21:42:42.013Z,48.91
2022-08-07T21:46:05.397Z,49.53
2022-08-07T21:48:29.137Z,49.01
2022-08-07T21:51:00.601Z,50.46
2022-08-07T21:53:37.054Z,49.80
2022-08-07T21:56:36.025Z,51.26
2022-08-07T21:59:29.696Z,50.69
2022-08-07T22:02:11.450Z,51.88
2022-08-07T22:04:52.515Z,51.37
2022-08-07T22:07:31.593Z,52.15
2022-08-07T22:10:07.312Z,51.84
2022-08-07T22:12:42.063Z,51.42
2022-08-07T22:16:39.713Z,51.75
2022-08-07T22:17:59.902Z,52.12
2022-08-07T22:20:53.145Z,52.39
2022-08-07T22:23:21.762Z,53.81
2022-08-07T22:26:17.459Z,52.40
2022-08-07T22:28:53.285Z,53.21
2022-08-07T22:31:59.970Z,53.27
2022-08-07T22:34:53.126Z,53.91
2022-08-07T22:38:12.014Z,54.65
2022-08-07T22:40:41.846Z,54.22
2022-08-07T22:43:10.102Z,52.95
2022-08-07T22:46:21.321Z,53.82
2022-08-07T22:49:00.791Z,54.20
2022-08-07T22:51:43.527Z,56.08
2022-08-07T22:54:30.526Z,55.87
2022-08-07T22:57:16.995Z,54.91
2022-08-07T22:59:50.982Z,56.15
2022-08-07T23:02:55.139Z,56.68
2022-08-07T23:06:09.463Z,55.37
2022-08-07T23:10:06.295Z,57.83
2022-08-07T23:12:01.281Z,56.76
2022-08-07T23:15:06.825Z,56.53
2022-08-07T23:17:41.682Z,57.97
2022-08-07T23:20:50.984Z,57.15
2022-08-07T23:24:05.741Z,58.25
2022-08-07T23:26:25.345Z,58.21
2022-08-07T23:30:36.190Z,57.24
2022-08-07T23:34:20.773Z,56.61
2022-08-07T23:35:23.913Z,59.71
2022-08-07T23:38:06.427Z,59.40
2022-08-07T23:40:34.245Z,60.07
2022-08-07T23:43:17.654Z,58.96
2022-08-07T23:46:02.638Z,58.98
2022-08-07T23:49:15.188Z,60.74
2022-08-07T23:53:00.188Z,59.51
2022-08-07T23:54:44.411Z,59.44
2022-08-07T23:57:34.865Z,59.42
