createdAt,value
2022-12-12T03:44:08.356Z,1.01
2022-12-12T03:45:08.346Z,1.02
2022-12-12T03:46:08.373Z,1.04
2022-12-12T03:47:08.317Z,1.04
2022-12-12T03:48:08.323Z,1.04
2022-12-12T03:55:08.257Z,1.01
2022-12-12T03:56:08.222Z,1.01
2022-12-12T03:57:08.211Z,1.01
2022-12-12T03:58:08.194Z,1.01
2022-12-12T03:59:08.189Z,1.05
2022-12-12T04:00:08.178Z,1.07
2022-12-12T04:01:08.274Z,1.09
2022-12-12T04:02:08.212Z,1.11
2022-12-12T04:03:08.138Z,1.12
2022-12-12T04:04:08.126Z,1.11
2022-12-12T04:05:08.120Z,1.15
2022-12-12T04:06:08.107Z,1.16
2022-12-12T04:07:08.092Z,1.17
2022-12-12T04:08:08.144Z,1.17
2022-12-12T04:09:08.072Z,1.17
2022-12-12T04:10:08.061Z,1.17
2022-12-12T04:11:08.136Z,1.20
2022-12-12T04:12:08.031Z,1.23
2022-12-12T04:13:08.027Z,1.23
2022-12-12T04:14:08.025Z,1.23
2022-12-12T04:15:07.999Z,1.20
2022-12-12T04:16:08.050Z,1.19
2022-12-12T04:17:07.973Z,1.15
2022-12-12T04:18:07.973Z,1.09
2022-12-12T04:19:07.952Z,1.09
2022-12-12T04:20:08.010Z,1.08
2022-12-12T04:21:07.933Z,1.09
2022-12-12T04:22:07.916Z,1.11
2022-12-12T04:23:07.906Z,1.09
2022-12-12T04:24:07.899Z,1.12
2022-12-12T04:25:07.888Z,1.11
2022-12-12T04:26:07.878Z,1.12
2022-12-12T04:27:07.907Z,1.17
2022-12-12T04:28:07.856Z,1.16
2022-12-12T04:29:07.857Z,1.08
2022-12-12T04:30:07.832Z,1.07
2022-12-12T04:31:07.815Z,1.08
2022-12-12T04:32:07.952Z,1.07
2022-12-12T04:33:07.794Z,1.07
2022-12-12T04:34:07.787Z,1.07
2022-12-12T04:35:07.776Z,1.04
2022-12-12T04:36:07.765Z,1.08
2022-12-12T04:37:07.758Z,1.09
2022-12-12T04:38:07.744Z,1.09
2022-12-12T04:39:07.728Z,1.11
2022-12-12T04:40:07.716Z,1.12
2022-12-12T04:41:07.707Z,1.12
2022-12-12T04:42:07.695Z,1.08
2022-12-12T04:43:07.713Z,1.08
2022-12-12T04:44:07.673Z,1.09
2022-12-12T04:45:07.661Z,1.11
2022-12-12T04:46:07.735Z,1.16
2022-12-12T04:47:07.639Z,1.19
2022-12-12T04:48:07.634Z,1.20
2022-12-12T04:49:07.608Z,1.26
2022-12-12T04:50:07.599Z,1.28
2022-12-12T04:51:07.586Z,1.26
2022-12-12T04:52:07.580Z,1.26
2022-12-12T04:53:07.572Z,1.22
2022-12-12T04:54:07.553Z,1.17
2022-12-12T04:55:07.546Z,1.16
2022-12-12T04:56:07.537Z,1.17
2022-12-12T04:57:07.519Z,1.20
2022-12-12T04:58:07.505Z,1.23
2022-12-12T04:59:07.534Z,1.20
2022-12-12T05:00:07.483Z,1.20
2022-12-12T05:01:07.578Z,1.20
2022-12-12T05:02:07.534Z,1.23
2022-12-12T05:03:07.462Z,1.27
2022-12-12T05:04:07.446Z,1.27
2022-12-12T05:05:07.426Z,1.30
2022-12-12T05:06:07.422Z,1.31
2022-12-12T05:07:07.410Z,1.34
2022-12-12T05:08:07.494Z,1.36
2022-12-12T05:09:07.390Z,1.39
2022-12-12T05:10:07.370Z,1.41
2022-12-12T05:11:07.367Z,1.42
2022-12-12T05:12:07.353Z,1.45
2022-12-12T05:13:07.335Z,1.41
2022-12-12T05:14:07.328Z,1.41
2022-12-12T05:15:07.351Z,1.35
2022-12-12T05:16:07.309Z,1.31
2022-12-12T05:17:07.289Z,1.31
2022-12-12T05:18:07.278Z,1.31
2022-12-12T05:19:07.278Z,1.35
2022-12-12T05:20:07.259Z,1.39
2022-12-12T05:21:07.243Z,1.41
2022-12-12T05:22:07.242Z,1.45
2022-12-12T05:23:07.220Z,1.45
2022-12-12T05:24:07.219Z,1.45
2022-12-12T05:25:07.214Z,1.46
2022-12-12T05:26:07.196Z,1.42
2022-12-12T05:27:07.189Z,1.39
2022-12-12T05:28:07.168Z,1.38
2022-12-12T05:29:07.867Z,1.36
2022-12-12T05:30:07.148Z,1.36
2022-12-12T05:31:07.219Z,1.39
2022-12-12T05:32:07.127Z,1.39
2022-12-12T05:33:07.116Z,1.38
2022-12-12T05:34:07.099Z,1.35
2022-12-12T05:35:07.093Z,1.35
2022-12-12T05:36:07.081Z,1.34
2022-12-12T05:37:07.066Z,1.34
2022-12-12T05:38:07.049Z,1.36
2022-12-12T05:39:07.053Z,1.38
2022-12-12T05:40:07.033Z,1.39
2022-12-12T05:41:07.015Z,1.39
2022-12-12T05:42:07.003Z,1.41
2022-12-12T05:43:06.993Z,1.41
2022-12-12T05:44:06.983Z,1.41
2022-12-12T05:45:06.977Z,1.41
2022-12-12T05:46:07.047Z,1.45
2022-12-12T05:47:06.980Z,1.48
2022-12-12T05:48:06.936Z,1.46
2022-12-12T05:49:06.937Z,1.49
2022-12-12T05:50:06.913Z,1.52
2022-12-12T05:51:06.907Z,1.53
2022-12-12T05:52:06.896Z,1.56
2022-12-12T05:53:06.885Z,1.57
2022-12-12T05:54:06.874Z,1.60
2022-12-12T05:55:06.875Z,1.62
2022-12-12T05:56:06.851Z,1.56
2022-12-12T05:57:06.840Z,1.56
2022-12-12T05:58:06.828Z,1.56
2022-12-12T05:59:06.813Z,1.59
2022-12-12T06:00:06.811Z,1.60
2022-12-12T06:01:06.788Z,1.57
2022-12-12T06:02:06.818Z,1.57
2022-12-12T06:03:06.798Z,1.59
2022-12-12T06:04:06.810Z,1.60
2022-12-12T06:05:06.743Z,1.62
2022-12-12T06:06:06.736Z,1.63
2022-12-12T06:07:06.721Z,1.63
2022-12-12T06:08:06.739Z,1.64
2022-12-12T06:09:06.702Z,1.66
2022-12-12T06:10:06.686Z,1.67
2022-12-12T06:11:06.685Z,1.69
2022-12-12T06:12:06.670Z,1.71
2022-12-12T06:13:06.651Z,1.66
2022-12-12T06:14:06.639Z,1.67
2022-12-12T06:15:06.635Z,1.67
2022-12-12T06:16:06.671Z,1.66
2022-12-12T06:17:06.624Z,1.67
2022-12-12T06:18:06.600Z,1.73
2022-12-12T06:19:06.608Z,1.74
2022-12-12T06:20:06.579Z,1.73
2022-12-12T06:21:06.565Z,1.71
2022-12-12T06:22:06.549Z,1.71
2022-12-12T06:23:06.546Z,1.75
2022-12-12T06:24:06.538Z,1.77
2022-12-12T06:25:06.524Z,1.77
2022-12-12T06:26:06.505Z,1.77
2022-12-12T06:27:06.508Z,1.75
2022-12-12T06:28:06.490Z,1.73
2022-12-12T06:29:06.474Z,1.73
2022-12-12T06:30:06.463Z,1.74
2022-12-12T06:31:11.285Z,1.75
2022-12-12T06:32:06.436Z,1.74
2022-12-12T06:33:06.432Z,1.73
2022-12-12T06:34:06.410Z,1.71
2022-12-12T06:35:06.435Z,1.73
2022-12-12T06:36:06.387Z,1.75
2022-12-12T06:37:06.376Z,1.77
2022-12-12T06:38:06.373Z,1.74
2022-12-12T06:39:06.360Z,1.67
2022-12-12T06:40:06.351Z,1.64
2022-12-12T06:41:06.337Z,1.64
2022-12-12T06:42:06.326Z,1.64
2022-12-12T06:43:06.316Z,1.64
2022-12-12T06:44:06.302Z,1.67
2022-12-12T06:45:08.290Z,1.71
2022-12-12T06:46:08.338Z,1.71
2022-12-12T06:47:06.276Z,1.69
2022-12-12T06:48:06.257Z,1.69
2022-12-12T06:49:06.254Z,1.71
2022-12-12T06:50:06.227Z,1.69
2022-12-12T06:51:06.372Z,1.64
2022-12-12T06:52:06.205Z,1.64
2022-12-12T06:53:06.196Z,1.66
2022-12-12T06:54:06.189Z,1.67
2022-12-12T06:55:06.179Z,1.66
2022-12-12T06:56:06.217Z,1.67
2022-12-12T06:57:06.154Z,1.71
2022-12-12T06:58:06.145Z,1.75
2022-12-12T06:59:06.126Z,1.74
2022-12-12T07:00:08.119Z,1.73
2022-12-12T07:01:06.189Z,1.74
2022-12-12T07:02:06.091Z,1.73
2022-12-12T07:03:06.145Z,1.75
2022-12-12T07:04:08.073Z,1.77
2022-12-12T07:05:08.065Z,1.77
2022-12-12T07:06:06.054Z,1.78
2022-12-12T07:07:06.061Z,1.78
2022-12-12T07:08:06.077Z,1.78
2022-12-12T07:09:08.018Z,1.81
2022-12-12T07:10:06.008Z,1.82
2022-12-12T07:11:05.989Z,1.82
2022-12-12T07:12:05.976Z,1.75
2022-12-12T07:13:07.969Z,1.71
2022-12-12T07:14:05.956Z,1.71
2022-12-12T07:15:05.948Z,1.75
2022-12-12T07:16:06.011Z,1.78
2022-12-12T07:17:05.970Z,1.80
2022-12-12T07:18:05.916Z,1.81
2022-12-12T07:19:05.903Z,1.82
2022-12-12T07:20:05.893Z,1.89
2022-12-12T07:21:07.883Z,1.89
2022-12-12T07:22:10.382Z,1.92
2022-12-12T07:23:05.859Z,1.91
2022-12-12T07:24:05.854Z,1.89
2022-12-12T07:25:05.836Z,1.89
2022-12-12T07:26:05.820Z,1.91
2022-12-12T07:27:07.805Z,1.89
2022-12-12T07:28:07.799Z,1.91
2022-12-12T07:29:07.783Z,1.87
2022-12-12T07:30:05.776Z,1.85
2022-12-12T07:31:05.781Z,1.89
2022-12-12T07:32:05.758Z,1.92
2022-12-12T07:33:05.739Z,1.92
2022-12-12T07:34:05.735Z,1.91
2022-12-12T07:35:05.726Z,1.92
2022-12-12T07:36:05.730Z,1.95
2022-12-12T07:37:05.705Z,1.95
2022-12-12T07:38:05.746Z,1.98
2022-12-12T07:39:05.678Z,1.95
2022-12-12T07:40:07.662Z,1.91
2022-12-12T07:41:05.654Z,1.91
2022-12-12T07:42:05.636Z,1.91
2022-12-12T07:43:05.632Z,1.89
2022-12-12T07:44:05.630Z,1.92
2022-12-12T07:45:07.601Z,1.93
2022-12-12T07:46:05.735Z,1.98
2022-12-12T07:47:05.596Z,2.02
2022-12-12T07:48:05.575Z,2.02
2022-12-12T07:49:05.566Z,2.00
2022-12-12T07:50:05.553Z,2.02
2022-12-12T07:51:05.535Z,2.05
2022-12-12T07:52:05.532Z,2.02
2022-12-12T07:53:05.521Z,1.78
2022-12-12T07:54:05.547Z,1.73
2022-12-12T07:55:05.490Z,1.74
2022-12-12T07:56:05.477Z,1.77
2022-12-12T07:57:05.475Z,1.77
2022-12-12T07:58:05.463Z,1.78
2022-12-12T07:59:05.452Z,1.81
2022-12-12T08:00:05.447Z,1.84
2022-12-12T08:01:09.831Z,1.85
2022-12-12T08:02:05.480Z,1.89
2022-12-12T08:03:05.407Z,1.91
2022-12-12T08:04:05.445Z,1.91
2022-12-12T08:05:05.433Z,1.92
2022-12-12T08:06:05.367Z,1.96
2022-12-12T08:07:08.418Z,1.99
2022-12-12T08:08:05.406Z,2.00
2022-12-12T08:09:05.483Z,2.02
2022-12-12T08:10:05.402Z,2.02
2022-12-12T08:11:05.412Z,2.03
2022-12-12T08:12:05.355Z,2.06
2022-12-12T08:13:05.295Z,2.11
2022-12-12T08:14:11.053Z,2.16
2022-12-12T08:15:05.382Z,2.14
2022-12-12T08:16:05.315Z,2.14
2022-12-12T08:17:05.247Z,2.17
2022-12-12T08:18:05.239Z,2.18
2022-12-12T08:19:05.230Z,2.13
2022-12-12T08:20:05.365Z,2.10
2022-12-12T08:21:05.209Z,2.09
2022-12-12T08:22:05.243Z,2.09
2022-12-12T08:23:05.180Z,2.11
2022-12-12T08:24:05.165Z,2.17
2022-12-12T08:25:05.155Z,2.17
2022-12-12T08:26:05.175Z,2.17
2022-12-12T08:27:05.144Z,2.18
2022-12-12T08:28:05.177Z,2.21
2022-12-12T08:29:05.157Z,2.27
2022-12-12T08:30:05.093Z,2.29
2022-12-12T08:31:05.165Z,2.29
2022-12-12T08:32:05.074Z,2.28
2022-12-12T08:33:08.168Z,2.28
2022-12-12T08:34:05.052Z,2.24
2022-12-12T08:35:05.043Z,2.13
2022-12-12T08:36:05.032Z,2.11
2022-12-12T08:37:05.019Z,2.06
2022-12-12T08:38:05.007Z,2.06
2022-12-12T08:39:04.991Z,2.16
2022-12-12T08:40:04.981Z,2.18
2022-12-12T08:41:04.978Z,2.18
2022-12-12T08:42:04.992Z,2.16
2022-12-12T08:43:04.947Z,2.16
2022-12-12T08:44:04.934Z,2.20
2022-12-12T08:45:04.930Z,2.27
2022-12-12T08:46:04.916Z,2.29
2022-12-12T08:47:04.957Z,2.34
2022-12-12T08:48:04.891Z,2.38
2022-12-12T08:49:04.880Z,2.38
2022-12-12T08:50:04.868Z,2.38
2022-12-12T08:51:04.862Z,2.38
2022-12-12T08:52:04.847Z,2.39
2022-12-12T08:53:04.840Z,2.42
2022-12-12T08:54:04.833Z,2.36
2022-12-12T08:55:04.811Z,2.35
2022-12-12T08:56:04.807Z,2.38
2022-12-12T08:57:04.795Z,2.41
2022-12-12T08:58:04.830Z,2.46
2022-12-12T08:59:04.774Z,2.47
2022-12-12T09:00:04.759Z,2.50
2022-12-12T09:01:04.756Z,2.56
2022-12-12T09:02:04.829Z,2.57
2022-12-12T09:03:04.757Z,2.60
2022-12-12T09:04:04.710Z,2.65
2022-12-12T09:05:04.705Z,2.71
2022-12-12T09:06:04.694Z,2.73
2022-12-12T09:07:08.444Z,2.72
2022-12-12T09:08:04.703Z,2.60
2022-12-12T09:09:04.661Z,2.59
2022-12-12T09:10:04.661Z,2.59
2022-12-12T09:11:04.634Z,2.64
2022-12-12T09:12:04.623Z,2.72
2022-12-12T09:13:04.622Z,2.75
2022-12-12T09:14:04.628Z,2.72
2022-12-12T09:15:04.597Z,2.59
2022-12-12T09:16:04.641Z,2.47
2022-12-12T09:17:04.575Z,2.35
2022-12-12T09:18:04.561Z,2.29
2022-12-12T09:19:04.544Z,2.31
2022-12-12T09:20:04.540Z,2.36
2022-12-12T09:21:04.522Z,2.46
2022-12-12T09:22:04.510Z,2.53
2022-12-12T09:23:04.507Z,2.59
2022-12-12T09:24:04.503Z,2.60
2022-12-12T09:25:04.484Z,2.65
2022-12-12T09:26:04.476Z,2.73
2022-12-12T09:27:04.457Z,2.78
2022-12-12T09:28:04.458Z,2.82
2022-12-12T09:29:04.433Z,2.82
2022-12-12T09:30:04.449Z,2.89
2022-12-12T09:31:04.461Z,2.91
2022-12-12T09:32:04.408Z,2.96
2022-12-12T09:33:04.395Z,2.99
2022-12-12T09:34:04.382Z,3.02
2022-12-12T09:35:04.366Z,3.02
2022-12-12T09:36:04.363Z,3.04
2022-12-12T09:37:04.353Z,3.07
2022-12-12T09:38:08.168Z,3.11
2022-12-12T09:39:04.328Z,3.14
2022-12-12T09:40:04.316Z,3.15
2022-12-12T09:41:04.301Z,3.18
2022-12-12T09:42:04.288Z,3.11
2022-12-12T09:43:04.283Z,3.08
2022-12-12T09:44:04.270Z,3.09
2022-12-12T09:45:04.261Z,3.11
2022-12-12T09:46:04.385Z,3.15
2022-12-12T09:47:04.263Z,3.20
2022-12-12T09:48:04.227Z,3.23
2022-12-12T09:49:04.218Z,3.22
2022-12-12T09:50:04.204Z,3.07
2022-12-12T09:51:04.198Z,2.99
2022-12-12T09:52:04.183Z,3.05
2022-12-12T09:53:04.173Z,3.30
2022-12-12T09:54:04.157Z,3.55
2022-12-12T09:55:04.149Z,3.84
2022-12-12T09:56:04.134Z,4.08
2022-12-12T09:57:04.120Z,4.27
2022-12-12T09:58:04.110Z,4.46
2022-12-12T09:59:04.099Z,4.75
2022-12-12T10:00:04.098Z,5.11
2022-12-12T10:01:04.121Z,5.46
2022-12-12T10:02:04.147Z,5.65
2022-12-12T10:03:04.066Z,5.82
2022-12-12T10:04:04.042Z,5.65
2022-12-12T10:05:04.039Z,5.91
2022-12-12T10:06:35.485Z,6.19
2022-12-12T10:07:04.009Z,6.56
2022-12-12T10:08:04.035Z,6.88
2022-12-12T10:09:03.989Z,7.21
2022-12-12T10:10:03.979Z,7.50
2022-12-12T10:11:04.018Z,7.60
2022-12-12T10:12:08.055Z,7.75
2022-12-12T10:13:04.003Z,7.87
2022-12-12T10:14:03.995Z,7.93
2022-12-12T10:15:03.937Z,8.01
2022-12-12T10:16:03.963Z,8.00
2022-12-12T10:17:03.953Z,8.00
2022-12-12T10:18:03.967Z,8.11
2022-12-12T10:19:03.930Z,8.25
2022-12-12T10:20:03.909Z,8.59
2022-12-12T10:21:03.897Z,8.92
2022-12-12T10:22:03.886Z,8.77
2022-12-12T10:23:03.877Z,8.28
2022-12-12T10:24:03.870Z,7.93
2022-12-12T10:25:03.864Z,8.00
2022-12-12T10:26:03.848Z,8.25
2022-12-12T10:27:03.843Z,8.12
2022-12-12T10:28:03.824Z,7.80
2022-12-12T10:29:03.814Z,7.65
2022-12-12T10:30:03.795Z,7.08
2022-12-12T10:31:03.812Z,7.00
2022-12-12T10:32:03.879Z,7.00
2022-12-12T10:33:03.769Z,7.25
2022-12-12T10:34:03.788Z,7.46
2022-12-12T10:35:03.751Z,7.34
2022-12-12T10:36:03.728Z,7.62
2022-12-12T10:37:03.737Z,7.98
2022-12-12T10:38:03.704Z,8.12
2022-12-12T10:39:03.698Z,7.93
2022-12-12T10:40:03.687Z,8.28
2022-12-12T10:41:03.672Z,8.55
2022-12-12T10:42:03.660Z,8.71
2022-12-12T10:43:03.604Z,8.71
2022-12-12T10:44:03.635Z,8.92
2022-12-12T10:45:03.676Z,8.85
2022-12-12T10:46:03.793Z,8.60
2022-12-12T10:47:03.644Z,8.04
2022-12-12T10:48:03.551Z,7.85
2022-12-12T10:49:03.539Z,7.70
2022-12-12T10:50:06.392Z,7.60
2022-12-12T10:51:03.513Z,7.85
2022-12-12T10:52:03.502Z,7.97
2022-12-12T10:53:03.491Z,8.20
2022-12-12T10:54:03.481Z,8.67
2022-12-12T10:55:03.469Z,8.99
2022-12-12T10:56:03.453Z,9.29
2022-12-12T10:57:03.446Z,9.62
2022-12-12T10:58:03.490Z,9.80
2022-12-12T10:59:03.420Z,9.88
2022-12-12T11:00:03.412Z,10.18
2022-12-12T11:01:03.511Z,10.56
2022-12-12T11:02:11.176Z,10.79
2022-12-12T11:03:03.494Z,10.96
2022-12-12T11:04:03.373Z,10.82
2022-12-12T11:05:03.352Z,10.45
2022-12-12T11:06:03.375Z,9.50
2022-12-12T11:07:03.344Z,8.77
2022-12-12T11:08:03.571Z,8.37
2022-12-12T11:09:03.313Z,8.15
2022-12-12T11:10:03.301Z,8.49
2022-12-12T11:11:03.293Z,8.78
2022-12-12T11:12:03.280Z,8.88
2022-12-12T11:13:03.272Z,8.60
2022-12-12T11:14:03.259Z,8.47
2022-12-12T11:15:03.250Z,8.47
2022-12-12T11:16:03.309Z,8.30
2022-12-12T11:17:03.361Z,8.28
2022-12-12T11:18:06.283Z,8.12
2022-12-12T11:19:03.205Z,8.09
2022-12-12T11:20:03.193Z,8.20
2022-12-12T11:21:03.175Z,8.15
2022-12-12T11:22:03.192Z,7.98
2022-12-12T11:23:03.162Z,8.15
2022-12-12T11:24:03.140Z,8.25
2022-12-12T11:25:03.135Z,8.49
2022-12-12T11:26:03.117Z,8.59
2022-12-12T11:27:03.116Z,8.68
2022-12-12T11:28:06.568Z,8.88
2022-12-12T11:29:03.088Z,8.92
2022-12-12T11:30:03.072Z,8.90
2022-12-12T11:31:03.066Z,9.08
2022-12-12T11:32:03.072Z,9.23
2022-12-12T11:33:03.042Z,9.44
2022-12-12T11:34:03.038Z,9.77
2022-12-12T11:35:03.043Z,10.09
2022-12-12T11:36:03.014Z,10.34
2022-12-12T11:37:02.989Z,10.42
2022-12-12T11:38:03.012Z,10.51
2022-12-12T11:39:02.971Z,10.59
2022-12-12T11:40:02.982Z,10.12
2022-12-12T11:41:02.945Z,9.94
2022-12-12T11:42:02.937Z,10.01
2022-12-12T11:43:02.930Z,9.99
2022-12-12T11:44:02.906Z,9.88
2022-12-12T11:45:02.902Z,9.56
2022-12-12T11:46:02.984Z,9.07
2022-12-12T11:47:02.874Z,8.53
2022-12-12T11:48:02.868Z,7.80
2022-12-12T11:49:02.859Z,6.82
2022-12-12T11:50:07.681Z,6.31
2022-12-12T11:51:02.831Z,5.72
2022-12-12T11:52:02.815Z,5.15
2022-12-12T11:53:02.809Z,4.78
2022-12-12T11:54:02.833Z,4.45
2022-12-12T11:55:02.798Z,4.34
2022-12-12T11:56:02.773Z,4.53
2022-12-12T11:57:02.757Z,4.72
2022-12-12T11:58:03.983Z,4.96
2022-12-12T11:59:02.741Z,5.03
2022-12-12T12:00:02.731Z,5.03
2022-12-12T12:01:02.711Z,4.97
2022-12-12T12:02:02.700Z,4.88
2022-12-12T12:03:02.746Z,4.96
2022-12-12T12:04:02.734Z,4.97
2022-12-12T12:05:02.675Z,4.79
2022-12-12T12:06:02.656Z,4.59
2022-12-12T12:07:02.642Z,4.57
2022-12-12T12:08:02.695Z,4.61
2022-12-12T12:09:02.627Z,4.67
2022-12-12T12:10:02.645Z,4.71
2022-12-12T12:11:02.611Z,4.72
2022-12-12T12:12:02.587Z,4.71
2022-12-12T12:13:02.576Z,4.79
2022-12-12T12:14:02.573Z,4.78
2022-12-12T12:15:02.566Z,4.75
2022-12-12T12:16:02.549Z,4.42
2022-12-12T12:17:02.635Z,4.23
2022-12-12T12:18:02.532Z,4.07
2022-12-12T12:19:02.517Z,3.91
2022-12-12T12:20:02.509Z,3.72
2022-12-12T12:21:02.500Z,3.61
2022-12-12T12:22:02.495Z,3.44
2022-12-12T12:23:02.472Z,3.37
2022-12-12T12:24:02.458Z,3.45
2022-12-12T12:25:02.446Z,3.51
2022-12-12T12:26:02.484Z,3.55
2022-12-12T12:27:02.430Z,3.75
2022-12-12T12:28:02.416Z,3.98
2022-12-12T12:29:02.398Z,4.04
2022-12-12T12:30:02.397Z,4.07
2022-12-12T12:31:02.451Z,3.77
2022-12-12T12:32:02.373Z,3.77
2022-12-12T12:33:02.361Z,3.84
2022-12-12T12:34:02.351Z,3.83
2022-12-12T12:35:02.347Z,3.84
2022-12-12T12:36:02.335Z,3.77
2022-12-12T12:37:02.314Z,3.68
2022-12-12T12:38:02.298Z,3.62
2022-12-12T12:39:02.291Z,3.50
2022-12-12T12:40:02.276Z,3.43
2022-12-12T12:41:02.272Z,3.50
2022-12-12T12:42:02.290Z,3.55
2022-12-12T12:43:02.248Z,3.65
2022-12-12T12:44:02.230Z,3.72
2022-12-12T12:45:02.221Z,3.72
2022-12-12T12:46:02.265Z,3.79
2022-12-12T12:47:02.201Z,3.72
2022-12-12T12:48:07.228Z,3.68
2022-12-12T12:49:02.182Z,3.66
2022-12-12T12:50:02.168Z,3.62
2022-12-12T12:51:02.154Z,3.66
2022-12-12T12:52:02.146Z,3.66
2022-12-12T12:53:02.143Z,3.72
2022-12-12T12:54:02.119Z,3.80
2022-12-12T12:55:02.116Z,3.81
2022-12-12T12:56:02.105Z,3.77
2022-12-12T12:57:02.087Z,3.72
2022-12-12T12:58:02.103Z,3.72
2022-12-12T12:59:02.070Z,3.79
2022-12-12T13:00:02.055Z,3.84
2022-12-12T13:01:02.162Z,3.84
2022-12-12T13:02:02.042Z,3.89
2022-12-12T13:03:02.128Z,3.89
2022-12-12T13:04:02.011Z,3.86
2022-12-12T13:05:01.997Z,3.72
2022-12-12T13:06:01.996Z,3.65
2022-12-12T13:07:01.981Z,3.48
2022-12-12T13:08:02.021Z,3.44
2022-12-12T13:09:01.953Z,3.45
2022-12-12T13:10:01.947Z,3.48
2022-12-12T13:11:01.927Z,3.50
2022-12-12T13:12:01.924Z,3.53
2022-12-12T13:13:01.912Z,3.51
2022-12-12T13:14:01.932Z,3.50
2022-12-12T13:15:01.891Z,3.47
2022-12-12T13:16:01.940Z,3.48
2022-12-12T13:17:01.870Z,3.44
2022-12-12T13:18:01.862Z,3.36
2022-12-12T13:19:01.838Z,3.33
2022-12-12T13:20:01.838Z,3.32
2022-12-12T13:21:01.815Z,3.36
2022-12-12T13:22:01.829Z,3.33
2022-12-12T13:23:01.799Z,3.27
2022-12-12T13:24:01.792Z,3.18
2022-12-12T13:25:01.775Z,3.12
2022-12-12T13:26:01.773Z,3.08
2022-12-12T13:27:01.750Z,3.02
2022-12-12T13:28:01.735Z,3.02
2022-12-12T13:29:01.733Z,3.07
2022-12-12T13:30:01.759Z,3.09
2022-12-12T13:31:01.758Z,3.11
2022-12-12T13:32:01.700Z,3.09
2022-12-12T13:33:01.678Z,2.97
2022-12-12T13:34:01.672Z,2.96
2022-12-12T13:35:01.655Z,2.91
2022-12-12T13:36:01.653Z,2.86
2022-12-12T13:37:01.647Z,2.75
2022-12-12T13:38:01.628Z,2.76
2022-12-12T13:39:01.611Z,2.79
2022-12-12T13:40:01.609Z,2.81
2022-12-12T13:41:01.589Z,2.73
2022-12-12T13:42:01.578Z,2.73
2022-12-12T13:43:07.430Z,2.71
2022-12-12T13:44:01.558Z,2.68
2022-12-12T13:45:01.556Z,2.65
2022-12-12T13:46:01.580Z,2.64
2022-12-12T13:47:01.526Z,2.69
2022-12-12T13:48:01.509Z,2.71
2022-12-12T13:49:01.504Z,2.69
2022-12-12T13:50:01.490Z,2.71
2022-12-12T13:51:01.483Z,2.75
2022-12-12T13:52:01.466Z,2.76
2022-12-12T13:53:01.456Z,2.75
2022-12-12T13:54:01.449Z,2.71
2022-12-12T13:55:01.432Z,2.69
2022-12-12T13:56:01.421Z,2.64
2022-12-12T13:57:01.411Z,2.64
2022-12-12T13:58:01.402Z,2.64
2022-12-12T13:59:01.394Z,2.65
2022-12-12T14:00:01.371Z,2.69
2022-12-12T14:01:01.382Z,2.68
2022-12-12T14:02:01.575Z,2.60
2022-12-12T14:03:02.238Z,2.65
2022-12-12T14:04:01.325Z,2.73
2022-12-12T14:05:01.313Z,2.76
2022-12-12T14:06:01.309Z,2.75
2022-12-12T14:07:01.289Z,2.65
2022-12-12T14:08:01.305Z,2.68
2022-12-12T14:09:01.276Z,2.72
2022-12-12T14:10:01.261Z,2.69
2022-12-12T14:11:01.251Z,2.53
2022-12-12T14:12:01.240Z,2.49
2022-12-12T14:13:01.229Z,2.47
2022-12-12T14:14:01.214Z,2.39
2022-12-12T14:15:01.207Z,2.28
2022-12-12T14:16:01.293Z,2.20
2022-12-12T14:17:01.181Z,2.20
2022-12-12T14:18:01.189Z,2.21
2022-12-12T14:19:01.161Z,2.14
2022-12-12T14:20:01.150Z,2.10
2022-12-12T14:21:03.131Z,2.10
2022-12-12T14:22:01.125Z,2.14
2022-12-12T14:23:01.109Z,2.14
2022-12-12T14:24:03.128Z,2.10
2022-12-12T14:25:01.087Z,2.16
2022-12-12T14:26:01.086Z,2.17
2022-12-12T14:27:01.062Z,2.17
2022-12-12T14:28:03.058Z,2.16
2022-12-12T14:29:01.041Z,2.06
2022-12-12T14:30:01.040Z,2.02
2022-12-12T14:31:01.076Z,2.05
2022-12-12T14:32:03.008Z,2.03
2022-12-12T14:33:03.123Z,2.06
2022-12-12T14:34:00.995Z,2.11
2022-12-12T14:35:00.980Z,2.14
2022-12-12T14:36:00.985Z,2.14
2022-12-12T14:37:02.957Z,2.16
2022-12-12T14:38:00.943Z,2.13
2022-12-12T14:39:00.930Z,2.10
2022-12-12T14:40:02.926Z,2.10
2022-12-12T14:41:02.914Z,2.13
2022-12-12T14:42:02.898Z,2.13
2022-12-12T14:43:19.776Z,2.13
2022-12-12T14:44:37.227Z,2.09
2022-12-12T14:45:00.863Z,2.06
2022-12-12T14:46:00.853Z,2.02
2022-12-12T14:47:00.848Z,1.96
2022-12-12T14:48:00.830Z,1.98
2022-12-12T14:49:00.841Z,1.95
2022-12-12T14:50:00.822Z,1.91
2022-12-12T14:51:02.801Z,1.87
2022-12-12T14:52:00.794Z,1.87
2022-12-12T14:53:00.787Z,1.84
2022-12-12T14:54:00.769Z,1.84
2022-12-12T14:55:00.762Z,1.95
2022-12-12T14:56:00.742Z,1.99
2022-12-12T14:57:00.738Z,2.06
2022-12-12T14:58:00.718Z,2.09
2022-12-12T14:59:00.715Z,2.05
2022-12-12T15:00:00.697Z,2.02
2022-12-12T15:01:00.685Z,2.09
2022-12-12T15:02:00.676Z,2.16
2022-12-12T15:03:00.870Z,2.21
2022-12-12T15:04:00.748Z,2.14
2022-12-12T15:05:05.160Z,2.14
2022-12-12T15:06:00.635Z,2.16
2022-12-12T15:07:00.621Z,2.05
2022-12-12T15:08:00.695Z,1.98
2022-12-12T15:09:00.608Z,2.02
2022-12-12T15:10:00.602Z,2.06
2022-12-12T15:11:00.573Z,2.06
2022-12-12T15:12:00.567Z,1.99
2022-12-12T15:13:00.555Z,1.99
2022-12-12T15:14:00.547Z,2.02
2022-12-12T15:15:00.543Z,2.00
2022-12-12T15:16:00.553Z,1.98
2022-12-12T15:17:02.504Z,1.98
2022-12-12T15:18:00.492Z,1.85
2022-12-12T15:19:00.485Z,1.75
2022-12-12T15:20:00.482Z,1.60
2022-12-12T15:21:00.590Z,1.55
2022-12-12T15:22:00.450Z,1.45
2022-12-12T15:23:00.437Z,1.45
2022-12-12T15:24:00.438Z,1.45
2022-12-12T15:25:00.426Z,1.46
2022-12-12T15:26:00.407Z,1.49
2022-12-12T15:27:02.391Z,1.59
2022-12-12T15:28:00.398Z,1.60
2022-12-12T15:29:00.385Z,1.62
2022-12-12T15:30:00.361Z,1.66
2022-12-12T15:31:00.432Z,1.64
2022-12-12T15:32:00.441Z,1.64
2022-12-12T15:33:00.330Z,1.67
2022-12-12T15:34:00.321Z,1.67
2022-12-12T15:35:00.303Z,1.66
2022-12-12T15:36:02.502Z,1.60
2022-12-12T15:37:00.401Z,1.56
2022-12-12T15:38:00.274Z,1.49
2022-12-12T15:39:00.260Z,1.45
2022-12-12T15:40:00.262Z,1.49
2022-12-12T15:41:00.241Z,1.56
2022-12-12T15:42:00.239Z,1.60
2022-12-12T15:43:00.222Z,1.63
2022-12-12T15:44:00.211Z,1.64
2022-12-12T15:45:00.202Z,1.67
2022-12-12T15:46:00.209Z,1.69
2022-12-12T15:47:00.261Z,1.69
2022-12-12T15:48:00.170Z,1.71
2022-12-12T15:49:02.147Z,1.69
2022-12-12T15:50:02.146Z,1.75
2022-12-12T15:51:00.129Z,1.77
2022-12-12T15:52:02.138Z,1.77
2022-12-12T15:53:00.123Z,1.80
2022-12-12T15:54:00.104Z,1.82
2022-12-12T15:55:00.105Z,1.78
2022-12-12T15:56:00.085Z,1.78
2022-12-12T15:57:00.059Z,1.78
2022-12-12T15:58:02.051Z,1.81
2022-12-12T15:59:00.049Z,1.82
2022-12-12T16:00:00.031Z,1.78
2022-12-12T16:01:00.060Z,1.81
2022-12-12T16:02:00.084Z,1.81
2022-12-12T16:03:00.000Z,1.75
2022-12-12T16:03:59.979Z,1.81
2022-12-12T16:04:59.976Z,1.81
2022-12-12T16:05:59.958Z,1.71
2022-12-12T16:06:59.946Z,1.63
2022-12-12T16:08:00.022Z,1.60
2022-12-12T16:08:59.931Z,1.62
2022-12-12T16:09:59.920Z,1.59
2022-12-12T16:11:01.909Z,1.46
2022-12-12T16:11:59.900Z,1.36
2022-12-12T16:12:59.890Z,1.34
2022-12-12T16:14:01.909Z,1.36
2022-12-12T16:14:59.857Z,1.36
2022-12-12T16:15:59.884Z,1.41
2022-12-12T16:16:59.839Z,1.45
2022-12-12T16:17:59.830Z,1.45
2022-12-12T16:18:59.815Z,1.42
2022-12-12T16:19:59.807Z,1.46
2022-12-12T16:20:59.795Z,1.45
2022-12-12T16:21:59.785Z,1.44
2022-12-12T16:22:59.775Z,1.48
2022-12-12T16:23:59.778Z,1.52
2022-12-12T16:24:59.744Z,1.53
2022-12-12T16:25:59.732Z,1.59
2022-12-12T16:26:59.727Z,1.62
2022-12-12T16:28:01.708Z,1.64
2022-12-12T16:28:59.708Z,1.66
2022-12-12T16:30:01.814Z,1.64
2022-12-12T16:30:59.681Z,1.57
2022-12-12T16:31:59.671Z,1.52
2022-12-12T16:33:01.661Z,1.55
2022-12-12T16:34:01.641Z,1.57
2022-12-12T16:35:01.662Z,1.59
2022-12-12T16:36:01.624Z,1.63
2022-12-12T16:36:59.608Z,1.59
2022-12-12T16:37:59.604Z,1.59
2022-12-12T16:38:59.585Z,1.56
2022-12-12T16:39:59.598Z,1.53
2022-12-12T16:40:59.568Z,1.56
2022-12-12T16:41:59.551Z,1.60
2022-12-12T16:42:59.541Z,1.63
2022-12-12T16:44:05.541Z,1.64
2022-12-12T16:44:59.520Z,1.64
2022-12-12T16:45:59.622Z,1.66
2022-12-12T16:47:05.509Z,1.66
2022-12-12T16:47:59.496Z,1.56
2022-12-12T16:48:59.481Z,1.46
2022-12-12T16:49:59.471Z,1.42
2022-12-12T16:50:59.455Z,1.36
2022-12-12T16:51:59.439Z,1.31
2022-12-12T16:52:59.436Z,1.30
2022-12-12T16:53:59.426Z,1.26
2022-12-12T16:54:59.412Z,1.19
2022-12-12T16:55:59.421Z,1.16
2022-12-12T16:56:59.392Z,1.19
2022-12-12T16:57:59.388Z,1.17
2022-12-12T16:58:59.365Z,1.16
2022-12-12T16:59:59.409Z,1.09
2022-12-12T17:00:59.360Z,1.07
2022-12-12T17:01:59.327Z,1.09
2022-12-12T17:02:59.324Z,1.08
2022-12-12T17:03:59.354Z,1.09
2022-12-12T17:04:59.297Z,1.09
2022-12-12T17:05:59.285Z,1.17
2022-12-12T17:06:59.272Z,1.19
2022-12-12T17:07:59.327Z,1.19