createdAt,value
2022-07-31T00:00:19.667Z,15.47
2022-07-31T00:02:48.418Z,15.44
2022-07-31T00:05:16.481Z,15.41
2022-07-31T00:07:45.064Z,15.42
2022-07-31T00:10:12.539Z,15.46
2022-07-31T00:12:40.482Z,15.38
2022-07-31T00:15:10.290Z,15.33
2022-07-31T00:17:42.025Z,15.36
2022-07-31T00:20:13.592Z,15.35
2022-07-31T00:22:49.373Z,15.37
2022-07-31T00:25:17.731Z,15.37
2022-07-31T00:27:45.176Z,15.36
2022-07-31T00:30:13.849Z,15.35
2022-07-31T00:32:42.466Z,15.32
2022-07-31T00:35:14.968Z,15.31
2022-07-31T00:37:42.974Z,15.32
2022-07-31T00:40:13.284Z,15.25
2022-07-31T00:42:40.840Z,15.28
2022-07-31T00:45:09.357Z,15.25
2022-07-31T00:47:37.600Z,15.22
2022-07-31T00:50:07.604Z,15.21
2022-07-31T00:52:34.260Z,15.20
2022-07-31T00:55:00.775Z,15.24
2022-07-31T00:57:27.433Z,15.21
2022-07-31T00:59:54.307Z,15.17
2022-07-31T01:02:20.756Z,15.14
2022-07-31T01:04:47.459Z,15.11
2022-07-31T01:07:14.521Z,15.13
2022-07-31T01:09:42.555Z,15.17
2022-07-31T01:12:21.331Z,15.13
2022-07-31T01:14:51.041Z,15.11
2022-07-31T01:17:18.043Z,15.07
2022-07-31T01:19:47.085Z,15.04
2022-07-31T01:22:33.225Z,15.06
2022-07-31T01:25:39.706Z,15.11
2022-07-31T01:28:21.506Z,15.10
2022-07-31T01:31:10.744Z,15.07
2022-07-31T01:34:20.351Z,15.03
2022-07-31T01:37:03.403Z,15.00
2022-07-31T01:39:34.159Z,15.01
2022-07-31T01:42:04.375Z,14.98
2022-07-31T01:44:35.097Z,14.97
2022-07-31T01:47:03.635Z,15.00
2022-07-31T01:49:31.600Z,14.96
2022-07-31T01:52:04.422Z,14.96
2022-07-31T01:54:32.685Z,14.91
2022-07-31T01:56:59.849Z,14.93
2022-07-31T01:59:27.950Z,14.91
2022-07-31T02:01:59.298Z,14.88
2022-07-31T02:04:27.765Z,14.88
2022-07-31T02:06:55.789Z,14.82
2022-07-31T02:09:24.040Z,14.86
2022-07-31T02:11:54.479Z,14.81
2022-07-31T02:14:36.006Z,14.82
2022-07-31T02:17:02.983Z,14.80
2022-07-31T02:19:31.128Z,14.76
2022-07-31T02:21:59.373Z,14.74
2022-07-31T02:24:26.365Z,14.74
2022-07-31T02:26:53.993Z,14.75
2022-07-31T02:29:21.316Z,14.73
2022-07-31T02:32:03.615Z,14.65
2022-07-31T02:34:31.002Z,14.64
2022-07-31T02:36:58.749Z,14.61
2022-07-31T02:39:30.300Z,14.63
2022-07-31T02:41:59.373Z,14.61
2022-07-31T02:44:27.043Z,14.57
2022-07-31T02:46:54.487Z,14.56
2022-07-31T02:49:21.164Z,14.55
2022-07-31T02:51:47.743Z,14.53
2022-07-31T02:54:16.106Z,14.52
2022-07-31T02:56:43.145Z,14.49
2022-07-31T02:59:10.445Z,14.48
2022-07-31T03:01:37.366Z,14.44
2022-07-31T03:04:04.187Z,14.43
2022-07-31T03:06:30.847Z,14.42
2022-07-31T03:08:57.297Z,14.41
2022-07-31T03:11:23.794Z,14.39
2022-07-31T03:13:51.923Z,14.37
2022-07-31T03:16:18.733Z,14.40
2022-07-31T03:18:45.738Z,14.45
2022-07-31T03:21:12.557Z,14.41
2022-07-31T03:23:39.165Z,14.41
2022-07-31T03:26:06.022Z,14.44
2022-07-31T03:28:34.691Z,14.43
2022-07-31T03:31:01.488Z,14.40
2022-07-31T03:33:28.150Z,14.50
2022-07-31T03:35:54.651Z,14.38
2022-07-31T03:38:41.510Z,14.42
2022-07-31T03:41:07.597Z,14.47
2022-07-31T03:43:43.998Z,14.46
2022-07-31T03:46:16.270Z,14.47
2022-07-31T03:48:42.722Z,14.49
2022-07-31T03:51:09.498Z,14.48
2022-07-31T03:53:36.375Z,14.48
2022-07-31T03:56:03.557Z,14.49
2022-07-31T03:58:30.050Z,14.46
2022-07-31T04:00:56.956Z,14.56
2022-07-31T04:03:23.404Z,14.60
2022-07-31T04:05:49.931Z,14.64
2022-07-31T04:08:16.480Z,14.63
2022-07-31T04:10:42.955Z,14.62
2022-07-31T04:13:09.372Z,14.68
2022-07-31T04:15:36.020Z,14.69
2022-07-31T04:18:02.837Z,14.82
2022-07-31T04:20:29.503Z,14.89
2022-07-31T04:22:55.981Z,14.91
2022-07-31T04:25:22.573Z,14.90
2022-07-31T04:27:49.114Z,14.92
2022-07-31T04:30:15.939Z,14.95
2022-07-31T04:32:42.992Z,15.00
2022-07-31T04:35:09.695Z,15.09
2022-07-31T04:37:36.348Z,15.11
2022-07-31T04:40:03.113Z,15.25
2022-07-31T04:42:32.896Z,15.27
2022-07-31T04:44:59.468Z,15.31
2022-07-31T04:47:25.879Z,15.38
2022-07-31T04:49:52.796Z,15.48
2022-07-31T04:52:19.303Z,15.60
2022-07-31T04:54:45.777Z,15.72
2022-07-31T04:57:12.253Z,15.77
2022-07-31T05:00:00.625Z,15.84
2022-07-31T05:02:25.757Z,15.98
2022-07-31T05:04:56.842Z,16.09
2022-07-31T05:07:24.535Z,16.17
2022-07-31T05:09:54.272Z,16.46
2022-07-31T05:12:20.704Z,16.44
2022-07-31T05:14:47.208Z,16.48
2022-07-31T05:17:13.750Z,16.55
2022-07-31T05:19:40.206Z,16.61
2022-07-31T05:22:07.218Z,16.74
2022-07-31T05:24:34.370Z,16.86
2022-07-31T05:27:02.053Z,16.98
2022-07-31T05:29:28.782Z,17.17
2022-07-31T05:31:59.773Z,17.38
2022-07-31T05:34:30.135Z,17.61
2022-07-31T05:37:01.076Z,17.77
2022-07-31T05:39:28.656Z,17.89
2022-07-31T05:41:55.133Z,17.99
2022-07-31T05:44:21.816Z,18.18
2022-07-31T05:46:48.596Z,18.39
2022-07-31T05:49:15.127Z,18.49
2022-07-31T05:51:45.498Z,18.71
2022-07-31T05:54:12.040Z,18.86
2022-07-31T05:56:38.584Z,18.90
2022-07-31T05:59:05.094Z,19.01
2022-07-31T06:01:31.775Z,19.08
2022-07-31T06:03:58.533Z,19.27
2022-07-31T06:06:25.011Z,19.40
2022-07-31T06:08:51.586Z,19.52
2022-07-31T06:11:18.058Z,19.67
2022-07-31T06:13:44.660Z,19.77
2022-07-31T06:16:14.866Z,19.88
2022-07-31T06:18:42.205Z,20.10
2022-07-31T06:21:08.759Z,20.28
2022-07-31T06:23:35.258Z,20.39
2022-07-31T06:26:01.949Z,20.66
2022-07-31T06:28:47.599Z,20.94
2022-07-31T06:31:20.211Z,21.56
2022-07-31T06:33:48.379Z,22.72
2022-07-31T06:36:16.434Z,23.33
2022-07-31T06:38:42.955Z,24.55
2022-07-31T06:41:09.591Z,25.71
2022-07-31T06:43:36.046Z,26.81
2022-07-31T06:46:02.525Z,27.74
2022-07-31T06:48:29.001Z,29.13
2022-07-31T06:51:14.519Z,28.78
2022-07-31T06:53:42.186Z,29.01
2022-07-31T06:56:08.641Z,28.76
2022-07-31T06:58:35.233Z,29.76
2022-07-31T07:01:02.149Z,30.94
2022-07-31T07:03:29.019Z,30.97
2022-07-31T07:05:55.507Z,32.48
2022-07-31T07:08:22.183Z,32.66
2022-07-31T07:10:48.660Z,33.16
2022-07-31T07:13:15.131Z,32.93
2022-07-31T07:15:41.651Z,32.59
2022-07-31T07:18:08.104Z,31.76
2022-07-31T07:20:34.489Z,32.33
2022-07-31T07:23:00.911Z,32.69
2022-07-31T07:25:27.421Z,33.66
2022-07-31T07:27:54.070Z,34.53
2022-07-31T07:30:20.523Z,34.60
2022-07-31T07:32:47.019Z,33.80
2022-07-31T07:35:13.510Z,34.14
2022-07-31T07:37:40.787Z,33.29
2022-07-31T07:40:08.949Z,34.20
2022-07-31T07:42:35.489Z,33.39
2022-07-31T07:45:03.381Z,32.78
2022-07-31T07:48:05.294Z,33.74
2022-07-31T07:50:21.327Z,34.99
2022-07-31T07:52:47.962Z,35.25
2022-07-31T07:55:14.651Z,35.64
2022-07-31T07:57:44.994Z,36.80
2022-07-31T08:00:12.603Z,37.05
2022-07-31T08:02:39.416Z,37.05
2022-07-31T08:05:07.029Z,36.90
2022-07-31T08:07:42.061Z,37.77
2022-07-31T08:10:09.828Z,37.48
2022-07-31T08:12:37.361Z,38.06
2022-07-31T08:15:05.078Z,39.18
2022-07-31T08:17:31.528Z,39.71
2022-07-31T08:19:58.480Z,39.50
2022-07-31T08:22:24.924Z,39.73
2022-07-31T08:24:51.798Z,40.18
2022-07-31T08:27:39.534Z,39.41
2022-07-31T08:30:09.297Z,39.65
2022-07-31T08:32:36.432Z,39.77
2022-07-31T08:35:03.099Z,39.00
2022-07-31T08:37:52.179Z,40.35
2022-07-31T08:40:18.734Z,39.46
2022-07-31T08:42:46.462Z,39.71
2022-07-31T08:45:13.902Z,39.90
2022-07-31T08:47:41.750Z,39.56
2022-07-31T08:50:12.144Z,39.30
2022-07-31T08:52:43.148Z,38.31
2022-07-31T08:55:09.854Z,38.67
2022-07-31T08:57:36.976Z,38.72
2022-07-31T09:00:13.040Z,37.63
2022-07-31T09:02:40.509Z,37.53
2022-07-31T09:05:07.395Z,38.05
2022-07-31T09:07:34.596Z,38.70
2022-07-31T09:10:02.513Z,38.48
2022-07-31T09:12:34.458Z,39.27
2022-07-31T09:15:01.589Z,40.08
2022-07-31T09:17:51.898Z,40.27
2022-07-31T09:20:22.921Z,40.47
2022-07-31T09:23:03.127Z,40.56
2022-07-31T09:25:29.909Z,40.63
2022-07-31T09:28:01.612Z,40.40
2022-07-31T09:30:28.319Z,39.82
2022-07-31T09:32:54.985Z,39.58
2022-07-31T09:35:21.438Z,39.96
2022-07-31T09:37:48.339Z,40.85
2022-07-31T09:40:15.129Z,40.55
2022-07-31T09:42:55.492Z,40.81
2022-07-31T09:45:23.597Z,40.74
2022-07-31T09:48:08.143Z,40.35
2022-07-31T09:50:34.831Z,39.39
2022-07-31T09:53:01.527Z,39.48
2022-07-31T09:55:28.646Z,39.96
2022-07-31T09:57:58.111Z,40.62
2022-07-31T10:00:26.840Z,40.77
2022-07-31T10:02:55.580Z,38.54
2022-07-31T10:05:24.573Z,37.18
2022-07-31T10:07:51.931Z,37.16
2022-07-31T10:10:19.023Z,35.60
2022-07-31T10:12:50.343Z,35.60
2022-07-31T10:15:17.767Z,36.90
2022-07-31T10:17:46.260Z,36.84
2022-07-31T10:20:17.605Z,34.97
2022-07-31T10:22:47.440Z,36.44
2022-07-31T10:25:24.715Z,37.65
2022-07-31T10:27:53.464Z,37.01
2022-07-31T10:30:23.752Z,38.42
2022-07-31T10:32:54.066Z,39.60
2022-07-31T10:35:22.608Z,39.65
2022-07-31T10:37:55.102Z,39.41
2022-07-31T10:40:39.522Z,39.08
2022-07-31T10:43:20.376Z,38.85
2022-07-31T10:45:51.777Z,38.57
2022-07-31T10:48:18.613Z,39.35
2022-07-31T10:50:46.124Z,38.39
2022-07-31T10:53:15.403Z,35.99
2022-07-31T10:55:43.020Z,34.83
2022-07-31T10:58:19.527Z,36.03
2022-07-31T11:00:46.005Z,37.59
2022-07-31T11:03:20.235Z,38.67
2022-07-31T11:06:01.485Z,39.57
2022-07-31T11:08:29.188Z,39.88
2022-07-31T11:11:00.814Z,40.20
2022-07-31T11:13:33.524Z,39.88
2022-07-31T11:16:05.171Z,38.45
2022-07-31T11:18:34.452Z,37.98
2022-07-31T11:21:17.797Z,38.24
2022-07-31T11:24:02.012Z,36.67
2022-07-31T11:26:33.258Z,37.27
2022-07-31T11:30:01.342Z,37.04
2022-07-31T11:32:01.702Z,38.18
2022-07-31T11:34:28.177Z,38.32
2022-07-31T11:36:54.703Z,36.90
2022-07-31T11:39:28.375Z,36.76
2022-07-31T11:42:04.893Z,36.50
2022-07-31T11:44:34.672Z,35.56
2022-07-31T11:47:01.303Z,34.29
2022-07-31T11:49:41.681Z,33.03
2022-07-31T11:52:31.090Z,31.46
2022-07-31T11:55:12.264Z,31.13
2022-07-31T11:57:51.326Z,30.50
2022-07-31T12:00:23.241Z,30.41
2022-07-31T12:02:56.216Z,30.35
2022-07-31T12:05:38.108Z,30.26
2022-07-31T12:08:06.538Z,30.10
2022-07-31T12:10:33.280Z,29.91
2022-07-31T12:12:59.827Z,29.46
2022-07-31T12:15:26.291Z,28.96
2022-07-31T12:18:00.933Z,29.76
2022-07-31T12:20:35.597Z,30.45
2022-07-31T12:23:04.689Z,30.91
2022-07-31T12:25:42.470Z,31.36
2022-07-31T12:28:09.897Z,32.59
2022-07-31T12:30:36.446Z,33.68
2022-07-31T12:33:07.547Z,34.40
2022-07-31T12:35:56.408Z,34.32
2022-07-31T12:38:41.074Z,34.15
2022-07-31T12:41:12.130Z,34.63
2022-07-31T12:43:38.845Z,34.44
2022-07-31T12:46:16.574Z,34.66
2022-07-31T12:48:46.120Z,34.79
2022-07-31T12:51:13.215Z,34.85
2022-07-31T12:53:39.708Z,35.38
2022-07-31T12:56:11.391Z,34.63
2022-07-31T12:58:37.873Z,34.00
2022-07-31T13:01:04.344Z,33.82
2022-07-31T13:03:38.876Z,34.29
2022-07-31T13:06:13.470Z,34.40
2022-07-31T13:08:40.036Z,34.44
2022-07-31T13:11:06.552Z,34.26
2022-07-31T13:13:33.032Z,33.84
2022-07-31T13:15:59.522Z,33.88
2022-07-31T13:18:25.988Z,33.94
2022-07-31T13:20:52.438Z,33.46
2022-07-31T13:23:18.837Z,33.17
2022-07-31T13:25:45.223Z,32.96
2022-07-31T13:28:11.670Z,32.82
2022-07-31T13:30:38.136Z,33.09
2022-07-31T13:33:04.592Z,33.47
2022-07-31T13:35:32.206Z,33.39
2022-07-31T13:37:58.677Z,33.51
2022-07-31T13:40:44.435Z,33.01
2022-07-31T13:43:11.357Z,32.95
2022-07-31T13:45:37.833Z,33.26
2022-07-31T13:48:08.893Z,32.97
2022-07-31T13:50:37.698Z,32.83
2022-07-31T13:53:04.952Z,33.08
2022-07-31T13:55:31.978Z,32.88
2022-07-31T13:57:59.856Z,32.95
2022-07-31T14:00:29.208Z,33.21
2022-07-31T14:02:56.996Z,32.79
2022-07-31T14:05:26.466Z,32.43
2022-07-31T14:07:54.765Z,32.27
2022-07-31T14:10:22.157Z,31.95
2022-07-31T14:12:48.847Z,32.07
2022-07-31T14:15:17.729Z,32.14
2022-07-31T14:17:44.200Z,31.69
2022-07-31T14:20:11.948Z,31.10
2022-07-31T14:22:38.442Z,30.83
2022-07-31T14:25:05.384Z,30.74
2022-07-31T14:27:32.267Z,30.67
2022-07-31T14:29:58.800Z,31.24
2022-07-31T14:32:25.326Z,31.75
2022-07-31T14:34:52.397Z,32.08
2022-07-31T14:37:20.009Z,32.22
2022-07-31T14:39:46.728Z,32.14
2022-07-31T14:42:13.339Z,32.27
2022-07-31T14:44:41.991Z,32.29
2022-07-31T14:47:10.332Z,32.18
2022-07-31T14:50:07.836Z,32.33
2022-07-31T14:52:23.850Z,32.48
2022-07-31T14:54:50.364Z,32.15
2022-07-31T14:57:20.168Z,32.38
2022-07-31T14:59:50.132Z,32.04
2022-07-31T15:02:21.837Z,31.68
2022-07-31T15:04:49.414Z,31.42
2022-07-31T15:10:04.588Z,31.66
2022-07-31T15:12:32.330Z,31.46
2022-07-31T15:14:59.207Z,31.44
2022-07-31T15:17:25.652Z,31.35
2022-07-31T15:19:52.329Z,31.37
2022-07-31T15:22:19.406Z,31.09
2022-07-31T15:24:48.600Z,31.14
2022-07-31T15:27:16.226Z,31.08
2022-07-31T15:30:05.822Z,31.30
2022-07-31T15:32:29.664Z,31.16
2022-07-31T15:34:56.112Z,30.87
2022-07-31T15:37:22.581Z,30.85
2022-07-31T15:40:02.000Z,30.96
2022-07-31T15:42:33.283Z,30.57
2022-07-31T15:44:59.695Z,30.40
2022-07-31T15:47:26.187Z,30.56
2022-07-31T15:49:52.683Z,30.75
2022-07-31T15:52:19.651Z,30.64
2022-07-31T15:54:46.977Z,30.52
2022-07-31T15:57:13.697Z,30.36
2022-07-31T15:59:41.453Z,30.25
2022-07-31T16:02:07.940Z,30.36
2022-07-31T16:04:34.971Z,30.39
2022-07-31T16:08:31.721Z,30.38
2022-07-31T16:10:03.845Z,30.62
2022-07-31T16:12:35.528Z,30.56
2022-07-31T16:15:02.593Z,30.27
2022-07-31T16:17:40.591Z,30.32
2022-07-31T16:20:09.868Z,30.04
2022-07-31T16:22:37.372Z,30.25
2022-07-31T16:25:05.407Z,30.24
2022-07-31T16:27:31.956Z,30.24
2022-07-31T16:30:01.483Z,30.23
2022-07-31T16:32:28.867Z,30.46
2022-07-31T16:34:59.992Z,30.59
2022-07-31T16:37:49.918Z,30.71
2022-07-31T16:40:27.049Z,30.43
2022-07-31T16:43:50.247Z,30.28
2022-07-31T16:45:52.280Z,30.11
2022-07-31T16:48:18.885Z,30.02
2022-07-31T16:50:47.425Z,29.75
2022-07-31T16:54:10.601Z,29.68
2022-07-31T16:56:06.580Z,29.49
2022-07-31T16:58:33.041Z,29.39
2022-07-31T17:00:59.521Z,29.18
2022-07-31T17:04:00.132Z,28.95
2022-07-31T17:06:12.457Z,28.75
2022-07-31T17:08:38.974Z,28.80
2022-07-31T17:11:05.558Z,28.77
2022-07-31T17:13:31.995Z,28.54
2022-07-31T17:15:58.544Z,28.51
2022-07-31T17:18:25.974Z,28.49
2022-07-31T17:20:55.773Z,28.30
2022-07-31T17:23:42.987Z,28.16
2022-07-31T17:26:21.359Z,28.07
2022-07-31T17:28:50.553Z,27.91
2022-07-31T17:31:18.382Z,27.74
2022-07-31T17:33:58.524Z,27.59
2022-07-31T17:36:29.103Z,27.43
2022-07-31T17:38:56.880Z,27.40
2022-07-31T17:41:25.410Z,27.38
2022-07-31T17:43:53.684Z,27.36
2022-07-31T17:46:22.056Z,27.34
2022-07-31T17:48:56.454Z,27.35
2022-07-31T17:51:22.915Z,27.25
2022-07-31T17:53:55.028Z,27.21
2022-07-31T17:56:26.452Z,27.12
2022-07-31T17:58:52.954Z,26.95
2022-07-31T18:01:19.485Z,26.86
2022-07-31T18:03:45.963Z,26.73
2022-07-31T18:06:12.444Z,26.58
2022-07-31T18:08:38.928Z,26.48
2022-07-31T18:11:06.550Z,26.33
2022-07-31T18:13:47.744Z,26.26
2022-07-31T18:16:16.428Z,26.18
2022-07-31T18:18:43.106Z,26.10
2022-07-31T18:21:09.703Z,26.07
2022-07-31T18:23:36.132Z,25.96
2022-07-31T18:26:03.862Z,25.95
2022-07-31T18:28:34.074Z,25.90
2022-07-31T18:31:03.416Z,25.88
2022-07-31T18:33:29.885Z,25.89
2022-07-31T18:35:56.344Z,25.85
2022-07-31T18:38:22.974Z,25.86
2022-07-31T18:40:49.430Z,25.81
2022-07-31T18:43:15.903Z,25.74
2022-07-31T18:45:43.037Z,25.74
2022-07-31T18:48:09.490Z,25.72
2022-07-31T18:50:59.863Z,25.69
2022-07-31T18:53:22.416Z,25.64
2022-07-31T18:55:48.899Z,25.62
2022-07-31T18:58:15.359Z,25.57
2022-07-31T19:00:41.948Z,25.55
2022-07-31T19:03:09.806Z,25.48
2022-07-31T19:05:36.743Z,25.41
2022-07-31T19:08:05.078Z,25.32
2022-07-31T19:10:31.716Z,25.30
2022-07-31T19:12:59.281Z,25.21
2022-07-31T19:15:25.819Z,25.11
2022-07-31T19:17:52.461Z,25.03
2022-07-31T19:20:56.543Z,24.92
2022-07-31T19:23:12.495Z,24.88
2022-07-31T19:26:03.052Z,24.83
2022-07-31T19:28:27.180Z,24.76
2022-07-31T19:30:54.279Z,24.74
2022-07-31T19:33:20.944Z,24.68
2022-07-31T19:35:56.975Z,24.66
2022-07-31T19:38:27.721Z,24.61
2022-07-31T19:40:54.537Z,24.62
2022-07-31T19:43:21.406Z,24.59
2022-07-31T19:46:02.640Z,24.58
2022-07-31T19:48:36.441Z,24.56
2022-07-31T19:51:03.449Z,24.58
2022-07-31T19:53:30.263Z,24.51
2022-07-31T19:55:57.128Z,24.45
2022-07-31T19:58:23.700Z,24.49
2022-07-31T20:00:50.197Z,24.53
2022-07-31T20:03:16.965Z,24.52
2022-07-31T20:05:43.572Z,24.52
2022-07-31T20:08:10.434Z,24.51
2022-07-31T20:10:36.918Z,24.65
2022-07-31T20:13:03.504Z,24.55
2022-07-31T20:15:50.606Z,24.54
2022-07-31T20:18:26.650Z,24.52
2022-07-31T20:20:59.732Z,24.47
2022-07-31T20:23:26.992Z,24.43
2022-07-31T20:25:54.080Z,24.38
2022-07-31T20:28:20.897Z,24.32
2022-07-31T20:30:47.339Z,24.34
2022-07-31T20:33:13.852Z,24.47
2022-07-31T20:35:49.083Z,24.32
2022-07-31T20:38:20.920Z,24.41
2022-07-31T20:40:53.420Z,24.33
2022-07-31T20:43:27.246Z,24.32
2022-07-31T20:45:58.590Z,24.31
2022-07-31T20:48:36.721Z,24.29
2022-07-31T20:51:04.257Z,24.26
2022-07-31T20:53:31.349Z,24.23
2022-07-31T20:55:58.146Z,24.20
2022-07-31T20:58:26.437Z,24.19
2022-07-31T21:00:53.619Z,24.14
2022-07-31T21:03:20.389Z,24.10
2022-07-31T21:05:47.151Z,24.04
2022-07-31T21:08:13.698Z,24.05
2022-07-31T21:10:40.529Z,24.02
2022-07-31T21:13:07.064Z,23.98
2022-07-31T21:15:42.414Z,23.95
2022-07-31T21:18:14.919Z,23.95
2022-07-31T21:20:51.643Z,23.90
2022-07-31T21:23:24.209Z,23.93
2022-07-31T21:25:55.380Z,23.90
2022-07-31T21:28:22.539Z,23.89
2022-07-31T21:30:49.592Z,23.85
2022-07-31T21:33:17.950Z,23.81
2022-07-31T21:35:44.926Z,23.81
2022-07-31T21:38:12.162Z,23.75
2022-07-31T21:40:39.816Z,23.77
2022-07-31T21:43:06.632Z,23.79
2022-07-31T21:45:54.744Z,23.76
2022-07-31T21:48:21.877Z,23.76
2022-07-31T21:50:48.491Z,23.79
2022-07-31T21:53:14.963Z,23.71
2022-07-31T21:55:41.553Z,23.66
2022-07-31T21:58:09.094Z,23.62
2022-07-31T22:00:35.861Z,23.62
2022-07-31T22:03:03.430Z,23.56
2022-07-31T22:05:49.093Z,23.47
2022-07-31T22:08:15.682Z,23.53
2022-07-31T22:10:42.220Z,23.49
2022-07-31T22:13:08.818Z,23.50
2022-07-31T22:15:51.407Z,23.46
2022-07-31T22:18:22.042Z,23.46
2022-07-31T22:20:48.963Z,23.37
2022-07-31T22:23:15.640Z,23.33
2022-07-31T22:25:42.802Z,23.28
2022-07-31T22:28:09.395Z,23.27
2022-07-31T22:30:36.085Z,23.30
2022-07-31T22:33:04.877Z,23.25
2022-07-31T22:35:32.416Z,23.22
2022-07-31T22:37:59.133Z,23.24
2022-07-31T22:40:25.705Z,23.20
2022-07-31T22:42:52.761Z,23.20
2022-07-31T22:45:23.957Z,23.19
2022-07-31T22:47:50.974Z,23.06
2022-07-31T22:50:17.615Z,22.87
2022-07-31T22:52:44.373Z,22.78
2022-07-31T22:55:11.673Z,22.72
2022-07-31T22:57:40.754Z,22.71
2022-07-31T23:00:09.051Z,22.75
2022-07-31T23:02:35.814Z,22.80
2022-07-31T23:05:02.593Z,22.58
2022-07-31T23:07:29.082Z,22.41
2022-07-31T23:09:55.591Z,22.24
2022-07-31T23:12:22.018Z,22.17
2022-07-31T23:14:55.555Z,22.14
2022-07-31T23:17:23.773Z,22.16
2022-07-31T23:19:54.347Z,22.21
2022-07-31T23:22:33.431Z,22.24
2022-07-31T23:25:07.466Z,22.31
2022-07-31T23:27:35.104Z,22.34
2022-07-31T23:30:02.473Z,22.36
2022-07-31T23:32:30.131Z,22.37
2022-07-31T23:34:57.785Z,22.37
2022-07-31T23:37:24.463Z,22.39
2022-07-31T23:39:51.605Z,22.31
2022-07-31T23:42:37.105Z,22.28
2022-07-31T23:45:11.340Z,22.23
2022-07-31T23:47:45.874Z,22.22
2022-07-31T23:50:13.474Z,22.19
2022-07-31T23:52:39.947Z,22.18
2022-07-31T23:55:06.791Z,22.21
2022-07-31T23:57:34.388Z,22.18
