createdAt,value
2022-09-15T00:02:25.163Z,21.58
2022-09-15T00:04:51.674Z,22.33
2022-09-15T00:07:18.392Z,22.35
2022-09-15T00:09:44.955Z,23.15
2022-09-15T00:12:11.416Z,23.15
2022-09-15T00:14:37.951Z,23.55
2022-09-15T00:17:04.554Z,23.65
2022-09-15T00:19:30.996Z,24.63
2022-09-15T00:21:57.619Z,24.95
2022-09-15T00:24:24.085Z,22.95
2022-09-15T00:26:50.602Z,24.55
2022-09-15T00:29:17.130Z,21.83
2022-09-15T00:31:43.527Z,23.25
2022-09-15T00:34:13.560Z,25.10
2022-09-15T00:36:40.137Z,25.08
2022-09-15T00:39:06.491Z,25.10
2022-09-15T00:41:32.977Z,24.90
2022-09-15T00:44:02.241Z,24.02
2022-09-15T00:46:39.015Z,25.17
2022-09-15T00:49:10.707Z,23.45
2022-09-15T00:51:52.366Z,23.98
2022-09-15T00:54:25.132Z,21.08
2022-09-15T00:56:54.529Z,22.00
2022-09-15T00:59:26.414Z,21.77
2022-09-15T01:02:01.915Z,21.90
2022-09-15T01:04:28.469Z,22.08
2022-09-15T01:06:58.835Z,21.73
2022-09-15T01:09:38.511Z,19.85
2022-09-15T01:12:05.581Z,20.98
2022-09-15T01:14:32.079Z,20.83
2022-09-15T01:17:03.794Z,19.63
2022-09-15T01:19:40.803Z,20.75
2022-09-15T01:22:25.801Z,19.60
2022-09-15T01:25:18.724Z,17.67
2022-09-15T01:28:14.005Z,19.40
2022-09-15T01:30:52.497Z,20.63
2022-09-15T01:33:27.526Z,18.75
2022-09-15T01:36:05.533Z,19.67
2022-09-15T01:38:38.187Z,19.13
2022-09-15T01:41:18.368Z,18.63
2022-09-15T01:43:53.474Z,17.67
2022-09-15T01:46:22.897Z,17.85
2022-09-15T01:48:50.532Z,17.20
2022-09-15T01:51:18.269Z,18.27
2022-09-15T01:53:47.057Z,18.17
2022-09-15T01:56:13.686Z,16.50
2022-09-15T01:58:41.524Z,18.02
2022-09-15T02:01:29.612Z,16.77
2022-09-15T02:04:04.664Z,17.45
2022-09-15T02:06:44.883Z,18.20
2022-09-15T02:09:14.763Z,17.85
2022-09-15T02:11:53.968Z,17.25
2022-09-15T02:14:36.167Z,18.50
2022-09-15T02:17:05.380Z,18.67
2022-09-15T02:19:46.784Z,18.63
2022-09-15T02:22:23.451Z,19.38
2022-09-15T02:24:58.327Z,17.92
2022-09-15T02:27:29.124Z,19.15
2022-09-15T02:30:01.259Z,19.30
2022-09-15T02:32:30.669Z,17.98
2022-09-15T02:34:59.041Z,19.27
2022-09-15T02:37:27.299Z,19.77
2022-09-15T02:40:00.040Z,19.30
2022-09-15T02:42:31.921Z,20.13
2022-09-15T02:45:00.890Z,21.88
2022-09-15T02:47:28.372Z,19.85
2022-09-15T02:49:55.539Z,18.85
2022-09-15T02:52:22.171Z,19.52
2022-09-15T02:54:48.795Z,19.13
2022-09-15T02:57:15.467Z,20.83
2022-09-15T03:00:00.776Z,18.98
2022-09-15T03:02:27.407Z,19.27
2022-09-15T03:04:53.929Z,20.67
2022-09-15T03:07:20.333Z,20.50
2022-09-15T03:09:47.219Z,20.70
2022-09-15T03:12:13.726Z,18.73
2022-09-15T03:14:40.246Z,20.52
2022-09-15T03:17:06.634Z,20.20
2022-09-15T03:19:33.007Z,21.42
2022-09-15T03:21:59.536Z,20.83
2022-09-15T03:24:25.972Z,21.40
2022-09-15T03:26:52.380Z,19.90
2022-09-15T03:29:18.898Z,21.08
2022-09-15T03:31:45.339Z,20.38
2022-09-15T03:34:11.921Z,21.75
2022-09-15T03:36:38.438Z,20.67
2022-09-15T03:39:05.060Z,21.40
2022-09-15T03:41:31.521Z,21.40
2022-09-15T03:43:58.099Z,22.35
2022-09-15T03:46:24.500Z,22.10
2022-09-15T03:48:50.923Z,22.63
2022-09-15T03:51:17.433Z,25.45
2022-09-15T03:53:44.001Z,23.20
2022-09-15T03:56:19.350Z,26.45
2022-09-15T03:58:45.815Z,30.88
2022-09-15T04:01:12.548Z,29.58
2022-09-15T04:03:45.161Z,28.08
2022-09-15T04:06:13.369Z,27.75
2022-09-15T04:08:39.826Z,29.27
2022-09-15T04:11:11.207Z,28.38
2022-09-15T04:13:39.758Z,30.45
2022-09-15T04:16:11.440Z,29.75
2022-09-15T04:18:40.245Z,29.08
2022-09-15T04:21:11.412Z,29.20
2022-09-15T04:23:37.926Z,29.13
2022-09-15T04:26:08.289Z,29.48
2022-09-15T04:28:37.751Z,29.25
2022-09-15T04:31:10.338Z,30.55
2022-09-15T04:33:39.489Z,29.00
2022-09-15T04:36:11.992Z,26.98
2022-09-15T04:38:38.754Z,27.25
2022-09-15T04:41:06.275Z,29.42
2022-09-15T04:43:33.700Z,27.63
2022-09-15T04:46:00.205Z,26.92
2022-09-15T04:48:26.869Z,25.30
2022-09-15T04:50:53.999Z,25.55
2022-09-15T04:53:20.689Z,27.13
2022-09-15T04:55:47.098Z,26.25
2022-09-15T04:58:13.786Z,26.02
2022-09-15T05:00:45.654Z,25.50
2022-09-15T05:03:14.146Z,22.75
2022-09-15T05:05:41.279Z,25.35
2022-09-15T05:08:08.226Z,22.90
2022-09-15T05:10:35.196Z,25.05
2022-09-15T05:13:01.747Z,22.90
2022-09-15T05:15:28.119Z,23.42
2022-09-15T05:17:54.646Z,23.60
2022-09-15T05:20:21.045Z,25.40
2022-09-15T05:22:47.482Z,26.35
2022-09-15T05:25:14.139Z,25.30
2022-09-15T05:27:40.566Z,26.48
2022-09-15T05:30:35.165Z,26.25
2022-09-15T05:32:54.182Z,26.63
2022-09-15T05:35:20.795Z,26.27
2022-09-15T05:37:47.228Z,25.83
2022-09-15T05:40:13.841Z,28.80
2022-09-15T05:42:40.380Z,26.17
2022-09-15T05:45:07.560Z,27.20
2022-09-15T05:47:34.101Z,26.75
2022-09-15T05:50:00.535Z,26.40
2022-09-15T05:52:26.953Z,27.85
2022-09-15T05:54:58.312Z,26.63
2022-09-15T05:57:25.505Z,26.15
2022-09-15T05:59:51.977Z,25.85
2022-09-15T06:02:18.534Z,25.55
2022-09-15T06:04:45.033Z,23.25
2022-09-15T06:07:11.429Z,23.95
2022-09-15T06:09:38.004Z,25.33
2022-09-15T06:12:04.874Z,25.42
2022-09-15T06:14:31.291Z,23.63
2022-09-15T06:16:57.741Z,23.80
2022-09-15T06:19:24.262Z,23.33
2022-09-15T06:21:51.036Z,24.20
2022-09-15T06:24:17.458Z,23.83
2022-09-15T06:26:44.015Z,24.17
2022-09-15T06:29:13.537Z,21.88
2022-09-15T06:31:40.417Z,23.38
2022-09-15T06:34:06.875Z,21.83
2022-09-15T06:36:33.623Z,24.65
2022-09-15T06:39:00.349Z,23.70
2022-09-15T06:41:38.281Z,22.80
2022-09-15T06:44:13.809Z,22.83
2022-09-15T06:46:40.420Z,21.15
2022-09-15T06:49:07.036Z,22.58
2022-09-15T06:51:35.570Z,21.30
2022-09-15T06:54:03.120Z,23.17
2022-09-15T06:56:32.453Z,23.33
2022-09-15T06:59:01.071Z,23.42
2022-09-15T07:01:30.131Z,22.67
2022-09-15T07:03:58.773Z,23.65
2022-09-15T07:06:28.873Z,23.42
2022-09-15T07:08:55.413Z,24.05
2022-09-15T07:11:21.786Z,23.55
2022-09-15T07:13:51.531Z,23.98
2022-09-15T07:16:19.460Z,22.77
2022-09-15T07:18:47.340Z,23.23
2022-09-15T07:21:16.599Z,23.15
2022-09-15T07:23:44.014Z,23.35
2022-09-15T07:26:21.008Z,23.15
2022-09-15T07:28:50.342Z,23.67
2022-09-15T07:31:19.781Z,22.83
2022-09-15T07:33:46.678Z,22.45
2022-09-15T07:36:13.459Z,23.35
2022-09-15T07:38:43.066Z,22.88
2022-09-15T07:41:13.823Z,23.15
2022-09-15T07:43:40.566Z,25.13
2022-09-15T07:46:07.293Z,22.38
2022-09-15T07:48:33.838Z,23.10
2022-09-15T07:51:00.262Z,23.35
2022-09-15T07:53:30.676Z,23.70
2022-09-15T07:55:57.568Z,26.33
2022-09-15T07:58:24.829Z,24.27
2022-09-15T08:00:51.283Z,24.70
2022-09-15T08:03:17.897Z,23.65
2022-09-15T08:05:45.731Z,22.67
2022-09-15T08:08:12.483Z,25.55
2022-09-15T08:10:42.621Z,23.75
2022-09-15T08:13:09.046Z,26.42
2022-09-15T08:15:37.503Z,23.40
2022-09-15T08:18:05.567Z,23.67
2022-09-15T08:20:32.573Z,24.85
2022-09-15T08:22:59.099Z,24.75
2022-09-15T08:25:25.749Z,25.45
2022-09-15T08:27:54.022Z,24.70
2022-09-15T08:30:21.273Z,25.00
2022-09-15T08:32:48.445Z,24.00
2022-09-15T08:35:16.143Z,24.50
2022-09-15T08:37:42.770Z,21.65
2022-09-15T08:40:27.352Z,23.02
2022-09-15T08:42:57.703Z,22.17
2022-09-15T08:45:28.626Z,23.90
2022-09-15T08:48:00.179Z,23.50
2022-09-15T08:50:32.144Z,21.40
2022-09-15T08:53:06.663Z,23.70
2022-09-15T08:55:48.359Z,23.15
2022-09-15T08:58:24.595Z,22.77
2022-09-15T09:01:11.520Z,21.45
2022-09-15T09:03:44.192Z,22.02
2022-09-15T09:06:32.511Z,21.70
2022-09-15T09:09:11.682Z,23.15
2022-09-15T09:11:59.279Z,20.88
2022-09-15T09:14:28.740Z,20.90
2022-09-15T09:17:24.452Z,19.40
2022-09-15T09:19:59.253Z,20.27
2022-09-15T09:22:31.587Z,19.80
2022-09-15T09:25:11.591Z,19.10
2022-09-15T09:27:43.303Z,19.00
2022-09-15T09:30:17.513Z,19.30
2022-09-15T09:32:49.406Z,18.73
2022-09-15T09:35:42.315Z,17.20
2022-09-15T09:38:10.538Z,15.95
2022-09-15T09:40:40.373Z,17.00
2022-09-15T09:43:08.694Z,17.60
2022-09-15T09:45:35.296Z,16.25
2022-09-15T09:48:23.845Z,17.05
2022-09-15T09:50:50.801Z,16.00
2022-09-15T09:53:26.080Z,15.82
2022-09-15T09:55:55.183Z,18.27
2022-09-15T09:58:24.887Z,16.88
2022-09-15T10:00:52.743Z,16.52
2022-09-15T10:03:28.028Z,15.88
2022-09-15T10:06:12.975Z,16.70
2022-09-15T10:08:58.024Z,16.30
2022-09-15T10:12:00.461Z,14.65
2022-09-15T10:14:37.524Z,14.07
2022-09-15T10:17:18.214Z,13.50
2022-09-15T10:19:58.704Z,13.63
2022-09-15T10:22:39.834Z,12.68
2022-09-15T10:25:21.331Z,11.85
2022-09-15T10:28:14.477Z,12.35
2022-09-15T10:31:06.050Z,12.77
2022-09-15T10:33:35.381Z,13.43
2022-09-15T10:36:08.202Z,11.90
2022-09-15T10:38:42.235Z,11.95
2022-09-15T10:41:31.374Z,11.60
2022-09-15T10:44:16.229Z,12.50
2022-09-15T10:46:54.681Z,12.90
2022-09-15T10:49:28.713Z,11.18
2022-09-15T10:52:32.270Z,11.38
2022-09-15T10:55:13.908Z,10.45
2022-09-15T10:58:18.284Z,8.93
2022-09-15T11:00:56.729Z,8.88
2022-09-15T11:03:30.882Z,8.98
2022-09-15T11:06:09.471Z,8.95
2022-09-15T11:09:11.340Z,9.10
2022-09-15T11:11:55.909Z,9.05
2022-09-15T11:14:34.649Z,9.05
2022-09-15T11:17:21.379Z,8.57
2022-09-15T11:20:05.884Z,8.65
2022-09-15T11:22:41.296Z,7.38
2022-09-15T11:25:20.416Z,8.40
2022-09-15T11:28:11.855Z,7.53
2022-09-15T11:30:47.793Z,8.10
2022-09-15T11:33:32.944Z,8.70
2022-09-15T11:36:09.669Z,9.18
2022-09-15T11:38:52.837Z,9.23
2022-09-15T11:41:50.918Z,9.00
2022-09-15T11:44:39.061Z,9.15
2022-09-15T11:47:23.800Z,8.20
2022-09-15T11:50:08.736Z,8.57
2022-09-15T11:52:50.408Z,9.05
2022-09-15T11:55:38.163Z,9.27
2022-09-15T11:58:22.277Z,9.25
2022-09-15T12:01:12.286Z,8.15
2022-09-15T12:03:59.492Z,9.15
2022-09-15T12:06:34.860Z,9.48
2022-09-15T12:09:04.544Z,9.30
2022-09-15T12:11:42.975Z,9.43
2022-09-15T12:14:16.275Z,8.52
2022-09-15T12:16:44.396Z,8.45
2022-09-15T12:19:22.017Z,9.70
2022-09-15T12:22:06.573Z,8.23
2022-09-15T12:24:45.906Z,7.67
2022-09-15T12:27:17.563Z,7.82
2022-09-15T12:29:54.913Z,7.35
2022-09-15T12:32:29.688Z,6.40
2022-09-15T12:35:00.132Z,5.60
2022-09-15T12:37:50.799Z,4.57
2022-09-15T12:40:36.668Z,4.10
2022-09-15T12:43:18.778Z,3.70
2022-09-15T12:46:00.202Z,3.00
2022-09-15T12:48:36.432Z,2.65
2022-09-15T12:51:10.358Z,2.80
2022-09-15T12:53:46.360Z,2.72
2022-09-15T12:56:26.317Z,3.40
2022-09-15T12:58:54.161Z,3.05
2022-09-15T13:01:24.361Z,3.70
2022-09-15T13:03:50.855Z,3.00
2022-09-15T13:06:29.757Z,3.13
2022-09-15T13:09:02.047Z,3.38
2022-09-15T13:11:34.683Z,2.75
2022-09-15T13:14:06.545Z,2.97
2022-09-15T13:16:45.637Z,2.72
2022-09-15T13:19:33.371Z,3.45
2022-09-15T13:22:12.050Z,3.03
2022-09-15T13:25:01.667Z,3.00
2022-09-15T13:27:34.584Z,2.78
2022-09-15T13:30:17.187Z,2.83
2022-09-15T13:32:56.121Z,2.55
2022-09-15T13:35:40.837Z,2.47
2022-09-15T13:38:39.737Z,2.75
2022-09-15T13:41:41.467Z,1.92
2022-09-15T13:44:35.101Z,2.00
2022-09-15T13:47:16.984Z,1.77
2022-09-15T13:50:02.592Z,2.30
2022-09-15T13:52:46.542Z,1.95
2022-09-15T13:55:21.473Z,2.22
2022-09-15T14:01:06.853Z,1.83
2022-09-15T14:03:37.265Z,2.22
2022-09-15T14:06:16.725Z,2.45
2022-09-15T14:08:45.911Z,2.88
2022-09-15T14:11:15.511Z,2.58
2022-09-15T14:13:46.313Z,2.30
2022-09-15T14:16:34.307Z,2.35
2022-09-15T14:19:03.759Z,2.75
2022-09-15T14:21:33.046Z,2.30
2022-09-15T14:24:04.367Z,2.67
2022-09-15T14:26:33.383Z,2.22
2022-09-15T14:29:02.618Z,2.35
2022-09-15T14:31:35.493Z,2.28
2022-09-15T14:34:06.276Z,2.03
2022-09-15T14:36:33.979Z,2.83
2022-09-15T14:39:12.697Z,2.58
2022-09-15T14:41:40.167Z,2.42
2022-09-15T14:45:54.126Z,1.98
2022-09-15T14:47:26.462Z,2.33
2022-09-15T14:50:13.661Z,2.10
2022-09-15T14:53:01.826Z,1.92
2022-09-15T14:55:30.523Z,2.55
2022-09-15T14:58:14.959Z,2.13
2022-09-15T15:00:54.746Z,2.65
2022-09-15T15:03:31.683Z,2.20
2022-09-15T15:06:28.909Z,2.30
2022-09-15T15:09:18.500Z,1.73
2022-09-15T15:11:45.850Z,2.00
2022-09-15T15:14:14.254Z,2.17
2022-09-15T15:16:52.239Z,1.90
2022-09-15T15:19:30.821Z,1.98
2022-09-15T15:22:26.785Z,2.42
2022-09-15T15:27:32.308Z,2.22
2022-09-15T15:30:30.824Z,2.10
2022-09-15T15:32:57.405Z,2.35
2022-09-15T15:35:24.677Z,1.90
2022-09-15T15:38:05.289Z,2.00
2022-09-15T15:40:33.472Z,2.20
2022-09-15T15:43:12.219Z,2.13
2022-09-15T15:45:49.908Z,1.90
2022-09-15T15:48:16.546Z,2.22
2022-09-15T15:50:43.408Z,2.33
2022-09-15T15:53:09.797Z,1.80
2022-09-15T15:55:40.212Z,2.08
2022-09-15T15:58:07.410Z,1.90
2022-09-15T16:00:40.013Z,2.47
2022-09-15T16:03:07.068Z,1.92
2022-09-15T16:05:34.125Z,1.98
2022-09-15T16:08:04.759Z,2.03
2022-09-15T16:10:38.933Z,2.13
2022-09-15T16:13:05.349Z,2.33
2022-09-15T16:15:31.718Z,1.90
2022-09-15T16:17:58.180Z,2.50
2022-09-15T16:20:25.058Z,2.03
2022-09-15T16:22:52.053Z,2.22
2022-09-15T16:25:29.056Z,2.10
2022-09-15T16:27:55.585Z,2.20
2022-09-15T16:30:22.136Z,2.03
2022-09-15T16:32:48.506Z,2.00
2022-09-15T16:35:24.179Z,2.17
2022-09-15T16:37:50.697Z,2.22
2022-09-15T16:40:17.865Z,2.05
2022-09-15T16:42:45.054Z,1.95
2022-09-15T16:45:24.260Z,2.00
2022-09-15T16:47:52.705Z,1.77
2022-09-15T16:50:19.083Z,2.05
2022-09-15T16:52:45.720Z,1.80
2022-09-15T16:55:37.155Z,1.58
2022-09-15T16:58:04.952Z,1.73
2022-09-15T17:00:37.089Z,1.73
2022-09-15T17:03:07.497Z,1.70
2022-09-15T17:05:39.827Z,2.03
2022-09-15T17:08:08.673Z,1.67
2022-09-15T17:10:36.961Z,1.48
2022-09-15T17:13:04.162Z,1.65
2022-09-15T17:15:39.455Z,1.50
2022-09-15T17:18:07.804Z,1.70
2022-09-15T17:20:39.116Z,2.05
2022-09-15T17:23:37.002Z,1.73
2022-09-15T17:26:09.429Z,2.10
2022-09-15T17:28:36.632Z,1.65
2022-09-15T17:31:15.187Z,2.03
2022-09-15T17:33:42.572Z,1.77
2022-09-15T17:36:08.973Z,1.67
2022-09-15T17:38:35.738Z,2.10
2022-09-15T17:41:02.686Z,1.92
2022-09-15T17:43:30.797Z,2.50
2022-09-15T17:45:57.418Z,1.80
2022-09-15T17:48:24.583Z,1.85
2022-09-15T17:50:51.392Z,1.65
2022-09-15T17:53:23.437Z,1.90
2022-09-15T17:55:51.066Z,1.77
2022-09-15T17:58:18.626Z,1.58
2022-09-15T18:00:45.957Z,1.85
2022-09-15T18:03:28.695Z,1.63
2022-09-15T18:05:58.262Z,1.70
2022-09-15T18:08:25.511Z,1.90
2022-09-15T18:10:51.922Z,1.70
2022-09-15T18:13:26.434Z,2.10
2022-09-15T18:15:53.990Z,1.65
2022-09-15T18:18:23.785Z,2.30
2022-09-15T18:20:53.132Z,1.50
2022-09-15T18:23:24.806Z,1.42
2022-09-15T18:25:51.610Z,1.80
2022-09-15T18:28:18.699Z,1.80
2022-09-15T18:30:47.812Z,1.67
2022-09-15T18:33:20.207Z,1.55
2022-09-15T18:35:48.864Z,1.40
2022-09-15T18:38:16.320Z,1.80
2022-09-15T18:40:48.889Z,1.40
2022-09-15T18:43:16.118Z,1.75
2022-09-15T18:45:42.734Z,1.80
2022-09-15T18:48:12.706Z,1.52
2022-09-15T18:50:40.610Z,1.55
2022-09-15T18:53:07.521Z,1.80
2022-09-15T18:55:33.990Z,1.40
2022-09-15T18:58:01.268Z,1.75
2022-09-15T19:00:28.739Z,1.67
2022-09-15T19:03:00.103Z,1.88
2022-09-15T19:05:28.008Z,1.90
2022-09-15T19:07:55.232Z,1.75
2022-09-15T19:10:22.792Z,1.65
2022-09-15T19:12:49.474Z,2.10
2022-09-15T19:15:15.875Z,1.77
2022-09-15T19:17:43.323Z,1.75
2022-09-15T19:20:13.232Z,1.63
2022-09-15T19:22:40.784Z,1.70
2022-09-15T19:25:08.804Z,1.50
2022-09-15T19:27:35.589Z,2.10
2022-09-15T19:30:02.008Z,1.83
2022-09-15T19:32:28.485Z,1.52
2022-09-15T19:34:54.973Z,1.48
2022-09-15T19:37:22.475Z,1.80
2022-09-15T19:39:53.317Z,1.73
2022-09-15T19:42:19.988Z,1.40
2022-09-15T19:44:47.724Z,1.73
2022-09-15T19:47:14.113Z,1.50
2022-09-15T19:49:40.532Z,1.70
2022-09-15T19:52:07.256Z,1.65
2022-09-15T19:54:34.399Z,1.83
2022-09-15T19:57:01.749Z,1.50
2022-09-15T19:59:31.625Z,1.65
2022-09-15T20:02:00.047Z,1.73
2022-09-15T20:04:27.643Z,1.75
2022-09-15T20:06:54.095Z,1.83
2022-09-15T20:09:20.530Z,1.35
2022-09-15T20:11:47.107Z,1.65
2022-09-15T20:14:14.070Z,1.70
2022-09-15T20:16:41.107Z,1.80
2022-09-15T20:19:07.578Z,1.50
2022-09-15T20:21:49.683Z,1.75
2022-09-15T20:24:17.370Z,1.45
2022-09-15T20:26:44.869Z,1.48
2022-09-15T20:29:11.429Z,1.77
2022-09-15T20:31:38.007Z,1.42
2022-09-15T20:34:04.511Z,1.80
2022-09-15T20:36:33.382Z,1.20
2022-09-15T20:39:00.910Z,1.30
2022-09-15T20:41:28.328Z,1.88
2022-09-15T20:43:55.087Z,1.67
2022-09-15T20:46:23.804Z,1.73
2022-09-15T20:48:51.482Z,1.42
2022-09-15T20:51:27.778Z,1.27
2022-09-15T20:53:56.164Z,1.70
2022-09-15T20:56:25.585Z,1.52
2022-09-15T20:58:57.652Z,1.50
2022-09-15T21:01:27.092Z,1.33
2022-09-15T21:03:55.198Z,1.35
2022-09-15T21:06:27.501Z,1.60
2022-09-15T21:08:55.584Z,1.63
2022-09-15T21:11:23.863Z,1.63
2022-09-15T21:13:51.829Z,1.60
2022-09-15T21:16:21.386Z,1.48
2022-09-15T21:18:49.242Z,2.13
2022-09-15T21:21:21.547Z,1.65
2022-09-15T21:23:51.164Z,1.80
2022-09-15T21:26:19.908Z,1.25
2022-09-15T21:28:46.829Z,1.30
2022-09-15T21:31:18.746Z,1.55
2022-09-15T21:33:46.672Z,1.25
2022-09-15T21:36:17.353Z,1.48
2022-09-15T21:38:44.640Z,1.50
2022-09-15T21:41:14.284Z,2.00
2022-09-15T21:43:43.042Z,1.50
2022-09-15T21:46:13.360Z,1.73
2022-09-15T21:48:41.799Z,1.30
2022-09-15T21:51:10.389Z,1.52
2022-09-15T21:53:37.684Z,1.20
2022-09-15T21:56:06.317Z,1.90
2022-09-15T21:58:38.926Z,1.30
2022-09-15T22:01:20.560Z,1.45
2022-09-15T22:03:50.606Z,1.58
2022-09-15T22:06:18.548Z,1.75
2022-09-15T22:08:45.439Z,1.80
2022-09-15T22:11:12.536Z,1.45
2022-09-15T22:13:41.159Z,1.35
2022-09-15T22:16:15.948Z,1.20
2022-09-15T22:18:43.299Z,2.00
2022-09-15T22:21:13.894Z,1.60
2022-09-15T22:23:41.040Z,1.63
2022-09-15T22:26:14.090Z,1.63
2022-09-15T22:28:40.888Z,1.48
2022-09-15T22:31:10.140Z,1.70
2022-09-15T22:33:37.657Z,1.40
2022-09-15T22:36:05.951Z,1.38
2022-09-15T22:38:32.421Z,1.40
2022-09-15T22:41:05.010Z,1.38
2022-09-15T22:43:31.762Z,1.40
2022-09-15T22:45:58.153Z,1.38
2022-09-15T22:48:24.592Z,1.30
2022-09-15T22:50:50.991Z,1.70
2022-09-15T22:53:17.426Z,1.30
2022-09-15T22:55:43.859Z,1.35
2022-09-15T22:58:10.378Z,1.33
2022-09-15T23:00:38.227Z,1.30
2022-09-15T23:03:05.764Z,1.50
2022-09-15T23:05:32.612Z,1.20
2022-09-15T23:07:59.029Z,1.35
2022-09-15T23:10:26.529Z,1.55
2022-09-15T23:12:53.006Z,1.40
2022-09-15T23:15:19.843Z,1.02
2022-09-15T23:17:49.563Z,1.30
2022-09-15T23:20:16.114Z,1.27
2022-09-15T23:22:42.763Z,0.85
2022-09-15T23:25:09.286Z,1.35
2022-09-15T23:27:35.898Z,1.17
2022-09-15T23:30:02.277Z,1.10
2022-09-15T23:32:28.661Z,1.30
2022-09-15T23:34:57.213Z,1.08
2022-09-15T23:37:23.640Z,1.17
2022-09-15T23:39:50.117Z,1.63
2022-09-15T23:42:18.860Z,1.30
2022-09-15T23:44:45.770Z,1.42
2022-09-15T23:47:12.198Z,1.30
2022-09-15T23:49:38.770Z,1.20
2022-09-15T23:52:05.180Z,1.42
2022-09-15T23:54:31.742Z,1.38
2022-09-15T23:56:58.117Z,1.33
2022-09-15T23:59:24.705Z,1.27
