createdAt,value
2024-05-09T00:00:44.000Z,5.40
2024-05-09T00:03:12.094Z,5.40
2024-05-09T00:05:43.190Z,5.40
2024-05-09T00:08:11.071Z,5.40
2024-05-09T00:10:39.963Z,5.40
2024-05-09T00:13:08.633Z,5.30
2024-05-09T00:15:36.684Z,5.40
2024-05-09T00:18:05.757Z,5.40
2024-05-09T00:20:38.671Z,5.40
2024-05-09T00:23:09.331Z,5.40
2024-05-09T00:25:37.347Z,5.40
2024-05-09T00:28:04.767Z,5.40
2024-05-09T00:30:35.365Z,5.40
2024-05-09T00:33:08.194Z,5.40
2024-05-09T00:35:36.801Z,5.40
2024-05-09T00:38:04.659Z,5.40
2024-05-09T00:40:43.618Z,5.40
2024-05-09T00:43:12.672Z,5.40
2024-05-09T00:45:40.983Z,5.40
2024-05-09T00:48:10.058Z,5.40
2024-05-09T00:50:41.553Z,5.40
2024-05-09T00:53:11.986Z,5.40
2024-05-09T00:55:40.250Z,5.30
2024-05-09T00:58:09.719Z,5.30
2024-05-09T01:00:40.010Z,5.30
2024-05-09T01:03:13.489Z,5.40
2024-05-09T01:05:42.412Z,5.30
2024-05-09T01:08:10.989Z,5.30
2024-05-09T01:10:38.589Z,5.40
2024-05-09T01:13:06.271Z,5.30
2024-05-09T01:15:34.394Z,5.40
2024-05-09T01:18:10.586Z,5.40
2024-05-09T01:20:42.371Z,5.40
2024-05-09T01:23:14.388Z,5.30
2024-05-09T01:25:43.326Z,5.30
2024-05-09T01:28:10.499Z,5.30
2024-05-09T01:30:38.507Z,5.30
2024-05-09T01:33:08.121Z,5.30
2024-05-09T01:35:37.364Z,5.40
2024-05-09T01:38:05.106Z,5.40
2024-05-09T01:40:37.825Z,5.30
2024-05-09T01:43:08.816Z,5.30
2024-05-09T01:45:36.929Z,5.30
2024-05-09T01:48:04.827Z,5.30
2024-05-09T01:50:38.541Z,5.30
2024-05-09T01:53:13.593Z,5.30
2024-05-09T01:55:41.543Z,5.20
2024-05-09T01:58:09.664Z,5.20
2024-05-09T02:00:40.775Z,5.20
2024-05-09T02:03:13.326Z,5.30
2024-05-09T02:05:43.711Z,5.30
2024-05-09T02:08:19.451Z,5.30
2024-05-09T02:10:47.778Z,5.30
2024-05-09T02:13:16.266Z,5.30
2024-05-09T02:15:43.684Z,5.30
2024-05-09T02:18:11.196Z,5.30
2024-05-09T02:20:41.176Z,5.30
2024-05-09T02:23:09.295Z,5.20
2024-05-09T02:25:36.547Z,5.30
2024-05-09T02:28:03.691Z,5.30
2024-05-09T02:30:39.307Z,5.30
2024-05-09T02:33:11.048Z,5.30
2024-05-09T02:35:40.135Z,5.40
2024-05-09T02:38:08.721Z,5.40
2024-05-09T02:40:38.310Z,5.40
2024-05-09T02:43:07.980Z,5.40
2024-05-09T02:45:35.600Z,5.40
2024-05-09T02:48:03.069Z,5.30
2024-05-09T02:50:37.276Z,5.40
2024-05-09T02:53:11.138Z,5.40
2024-05-09T02:55:39.193Z,5.40
2024-05-09T02:58:10.536Z,5.40
2024-05-09T03:00:41.135Z,5.40
2024-05-09T03:03:13.209Z,5.40
2024-05-09T03:05:43.270Z,5.40
2024-05-09T03:08:10.804Z,5.40
2024-05-09T03:10:39.239Z,5.30
2024-05-09T03:13:12.984Z,5.30
2024-05-09T03:15:41.526Z,5.30
2024-05-09T03:18:09.167Z,5.30
2024-05-09T03:20:37.247Z,5.30
2024-05-09T03:23:05.790Z,5.40
2024-05-09T03:25:33.757Z,5.30
2024-05-09T03:28:00.942Z,5.30
2024-05-09T03:30:38.484Z,5.30
2024-05-09T03:33:18.353Z,5.30
2024-05-09T03:35:47.341Z,5.40
2024-05-09T03:38:14.675Z,5.30
2024-05-09T03:40:48.887Z,5.30
2024-05-09T03:43:16.881Z,5.30
2024-05-09T03:45:44.455Z,5.30
2024-05-09T03:48:12.147Z,5.40
2024-05-09T03:50:39.476Z,5.30
2024-05-09T03:53:09.649Z,5.30
2024-05-09T03:55:36.768Z,5.30
2024-05-09T03:58:03.871Z,5.30
2024-05-09T04:00:37.377Z,5.30
2024-05-09T04:03:09.680Z,5.30
2024-05-09T04:05:40.902Z,5.30
2024-05-09T04:08:09.529Z,5.30
2024-05-09T04:10:36.748Z,5.30
2024-05-09T04:13:04.525Z,5.40
2024-05-09T04:15:32.240Z,5.40
2024-05-09T04:17:59.790Z,5.40
2024-05-09T04:22:57.171Z,5.50
2024-05-09T04:25:24.166Z,5.50
2024-05-09T04:27:55.763Z,5.50
2024-05-09T04:30:34.253Z,5.50
2024-05-09T04:33:06.922Z,5.60
2024-05-09T04:35:35.365Z,5.70
2024-05-09T04:38:02.687Z,5.70
2024-05-09T04:40:34.165Z,5.70
2024-05-09T04:43:07.696Z,5.60
2024-05-09T04:45:35.299Z,5.70
2024-05-09T04:48:03.042Z,5.70
2024-05-09T04:50:36.741Z,5.70
2024-05-09T04:53:07.781Z,5.70
2024-05-09T04:55:36.441Z,5.80
2024-05-09T04:58:03.632Z,5.80
2024-05-09T05:00:36.352Z,5.80
2024-05-09T05:03:10.599Z,5.80
2024-05-09T05:05:41.144Z,5.80
2024-05-09T05:08:13.065Z,5.90
2024-05-09T05:10:41.013Z,5.80
2024-05-09T05:13:18.187Z,5.90
2024-05-09T05:15:46.846Z,6.00
2024-05-09T05:18:15.456Z,6.00
2024-05-09T05:20:42.849Z,6.00
2024-05-09T05:23:15.146Z,5.90
2024-05-09T05:25:42.984Z,6.00
2024-05-09T05:28:10.812Z,6.00
2024-05-09T05:30:38.901Z,6.20
2024-05-09T05:33:07.550Z,6.20
2024-05-09T05:35:35.194Z,6.20
2024-05-09T05:38:02.945Z,6.20
2024-05-09T05:40:36.482Z,6.20
2024-05-09T05:43:10.277Z,6.20
2024-05-09T05:45:38.589Z,6.20
2024-05-09T05:48:07.577Z,6.30
2024-05-09T05:50:37.536Z,6.30
2024-05-09T05:53:07.714Z,6.30
2024-05-09T05:55:39.716Z,6.40
2024-05-09T05:58:11.142Z,6.40
2024-05-09T06:00:40.263Z,6.40
2024-05-09T06:03:09.644Z,6.50
2024-05-09T06:05:40.323Z,6.50
2024-05-09T06:08:08.297Z,6.60
2024-05-09T06:10:39.340Z,6.60
2024-05-09T06:13:11.405Z,6.60
2024-05-09T06:15:39.639Z,6.60
2024-05-09T06:18:08.415Z,6.70
2024-05-09T06:20:37.914Z,6.70
2024-05-09T06:23:09.836Z,6.70
2024-05-09T06:25:37.804Z,6.80
2024-05-09T06:28:05.345Z,6.70
2024-05-09T06:30:39.346Z,6.70
2024-05-09T06:33:11.782Z,6.80
2024-05-09T06:35:40.979Z,6.80
2024-05-09T06:38:11.596Z,6.80
2024-05-09T06:40:43.908Z,6.90
2024-05-09T06:43:17.365Z,6.90
2024-05-09T06:45:49.810Z,6.90
2024-05-09T06:48:19.827Z,7.10
2024-05-09T06:50:47.569Z,7.10
2024-05-09T06:53:15.431Z,7.10
2024-05-09T06:55:42.826Z,7.20
2024-05-09T06:58:10.001Z,7.20
2024-05-09T07:00:40.066Z,7.30
2024-05-09T07:03:14.833Z,7.40
2024-05-09T07:05:44.608Z,7.50
2024-05-09T07:08:12.012Z,7.60
2024-05-09T07:10:39.143Z,7.60
2024-05-09T07:13:14.170Z,7.60
2024-05-09T07:15:42.145Z,7.70
2024-05-09T07:18:13.963Z,7.70
2024-05-09T07:20:41.978Z,7.70
2024-05-09T07:23:10.714Z,7.70
2024-05-09T07:25:38.489Z,7.70
2024-05-09T07:28:05.980Z,7.70
2024-05-09T07:30:34.569Z,7.80
2024-05-09T07:33:03.664Z,7.90
2024-05-09T07:35:31.442Z,8.00
2024-05-09T07:37:58.853Z,8.00
2024-05-09T07:40:33.135Z,7.80
2024-05-09T07:43:07.065Z,7.90
2024-05-09T07:52:32.530Z,8.00
2024-05-09T07:55:55.754Z,8.00
2024-05-09T07:58:27.602Z,8.10
2024-05-09T08:00:55.317Z,8.10
2024-05-09T08:03:23.435Z,8.20
2024-05-09T08:06:00.279Z,8.30
2024-05-09T08:08:27.338Z,8.30
2024-05-09T08:10:54.542Z,8.30
2024-05-09T08:13:21.890Z,8.40
2024-05-09T08:15:49.326Z,8.40
2024-05-09T08:18:16.603Z,8.40
2024-05-09T08:20:43.640Z,8.40
2024-05-09T08:23:11.606Z,8.40
2024-05-09T08:25:38.933Z,8.50
2024-05-09T08:28:06.372Z,8.50
2024-05-09T08:30:37.025Z,8.50
2024-05-09T08:33:06.841Z,8.50
2024-05-09T08:35:35.577Z,8.60
2024-05-09T08:38:03.817Z,8.60
2024-05-09T08:40:36.220Z,8.70
2024-05-09T08:43:10.057Z,8.80
2024-05-09T08:45:43.869Z,8.90
2024-05-09T08:48:14.139Z,9.00
2024-05-09T08:50:42.264Z,9.00
2024-05-09T08:53:09.554Z,9.10
2024-05-09T08:55:40.057Z,9.10
2024-05-09T08:58:14.011Z,9.10
2024-05-09T09:00:43.594Z,9.20
2024-05-09T09:03:21.776Z,9.30
2024-05-09T09:05:53.404Z,9.40
2024-05-09T09:08:20.747Z,9.40
2024-05-09T09:10:48.364Z,9.50
2024-05-09T09:13:16.118Z,9.50
2024-05-09T09:15:50.543Z,9.40
2024-05-09T09:18:18.775Z,9.40
2024-05-09T09:20:46.143Z,9.50
2024-05-09T09:23:13.332Z,9.70
2024-05-09T09:25:40.920Z,9.70
2024-05-09T09:28:08.979Z,9.80
2024-05-09T09:30:40.369Z,9.90
2024-05-09T09:33:10.008Z,9.80
2024-05-09T09:35:40.358Z,9.80
2024-05-09T09:38:08.470Z,9.80
2024-05-09T09:40:40.641Z,9.80
2024-05-09T09:43:15.003Z,9.90
2024-05-09T09:45:44.309Z,9.90
2024-05-09T09:48:14.878Z,10.00
2024-05-09T09:50:42.717Z,10.10
2024-05-09T09:53:10.499Z,10.10
2024-05-09T09:55:39.799Z,10.10
2024-05-09T09:58:09.802Z,10.10
2024-05-09T10:00:39.364Z,10.20
2024-05-09T10:03:06.918Z,10.20
2024-05-09T10:05:34.860Z,10.30
2024-05-09T10:08:05.893Z,10.40
2024-05-09T10:10:34.696Z,10.40
2024-05-09T10:13:06.804Z,10.40
2024-05-09T10:15:48.378Z,10.50
2024-05-09T10:18:15.902Z,10.60
2024-05-09T10:20:46.586Z,10.50
2024-05-09T10:23:29.756Z,10.60
2024-05-09T10:26:00.097Z,10.60
2024-05-09T10:28:31.518Z,10.60
2024-05-09T10:31:09.473Z,10.60
2024-05-09T10:33:45.373Z,10.60
2024-05-09T10:36:14.181Z,10.70
2024-05-09T10:38:44.286Z,10.80
2024-05-09T10:41:11.995Z,10.80
2024-05-09T10:43:41.027Z,10.90
2024-05-09T10:46:08.579Z,10.90
2024-05-09T10:48:39.974Z,11.00
2024-05-09T10:51:07.860Z,11.00
2024-05-09T10:53:45.573Z,11.00
2024-05-09T10:56:16.145Z,11.10
2024-05-09T10:58:43.375Z,11.20
2024-05-09T11:01:11.145Z,11.20
2024-05-09T11:03:39.355Z,11.20
2024-05-09T11:06:07.676Z,11.20
2024-05-09T11:08:36.509Z,11.20
2024-05-09T11:11:07.759Z,11.20
2024-05-09T11:13:37.665Z,11.30
2024-05-09T11:16:06.877Z,11.30
2024-05-09T11:18:38.100Z,11.40
2024-05-09T11:21:13.324Z,11.40
2024-05-09T11:23:41.360Z,11.50
2024-05-09T11:26:09.234Z,11.60
2024-05-09T11:28:36.422Z,11.60
2024-05-09T11:31:10.502Z,11.70
2024-05-09T11:33:43.732Z,11.80
2024-05-09T11:36:11.366Z,11.80
2024-05-09T11:38:38.438Z,11.80
2024-05-09T11:41:06.175Z,11.70
2024-05-09T11:43:33.850Z,11.70
2024-05-09T11:46:02.799Z,11.80
2024-05-09T11:48:30.663Z,11.80
2024-05-09T11:50:57.918Z,11.90
2024-05-09T11:53:25.047Z,11.90
2024-05-09T11:55:52.154Z,12.00
2024-05-09T11:58:21.526Z,12.00
2024-05-09T12:00:49.052Z,12.00
2024-05-09T12:03:16.512Z,12.00
2024-05-09T12:05:43.857Z,11.90
2024-05-09T12:08:11.629Z,11.90
2024-05-09T12:10:38.800Z,11.90
2024-05-09T12:13:07.145Z,11.90
2024-05-09T12:15:37.880Z,11.80
2024-05-09T12:18:07.327Z,11.80
2024-05-09T12:20:38.380Z,11.80
2024-05-09T12:23:09.670Z,11.80
2024-05-09T12:25:38.831Z,11.80
2024-05-09T12:28:06.837Z,11.70
2024-05-09T12:30:38.561Z,11.60
2024-05-09T12:33:12.708Z,11.70
2024-05-09T12:35:41.088Z,11.60
2024-05-09T12:38:09.367Z,11.60
2024-05-09T12:40:38.674Z,11.60
2024-05-09T12:43:08.589Z,11.60
2024-05-09T12:45:37.427Z,11.60
2024-05-09T12:48:07.503Z,11.50
2024-05-09T12:50:35.377Z,11.70
2024-05-09T12:53:03.938Z,11.60
2024-05-09T12:55:40.252Z,11.70
2024-05-09T12:58:16.158Z,11.70
2024-05-09T13:00:45.504Z,11.70
2024-05-09T13:03:13.074Z,11.70
2024-05-09T13:05:45.358Z,11.70
2024-05-09T13:08:13.657Z,11.70
2024-05-09T13:10:40.912Z,11.70
2024-05-09T13:13:09.933Z,11.80
2024-05-09T13:15:37.368Z,11.90
2024-05-09T13:18:05.318Z,12.00
2024-05-09T13:20:35.194Z,12.20
2024-05-09T13:23:05.358Z,12.20
2024-05-09T13:25:35.007Z,12.30
2024-05-09T13:28:03.197Z,12.30
2024-05-09T13:30:38.851Z,12.40
2024-05-09T13:33:13.478Z,12.50
2024-05-09T13:35:47.648Z,12.50
2024-05-09T13:38:18.821Z,12.50
2024-05-09T13:40:46.307Z,12.50
2024-05-09T13:43:13.789Z,12.40
2024-05-09T13:45:40.997Z,12.20
2024-05-09T13:48:09.790Z,12.10
2024-05-09T13:50:37.507Z,11.90
2024-05-09T13:53:06.978Z,11.80
2024-05-09T13:55:37.318Z,11.70
2024-05-09T13:58:04.691Z,11.70
2024-05-09T14:00:42.534Z,11.70
2024-05-09T14:03:15.525Z,11.60
2024-05-09T14:05:43.586Z,11.50
2024-05-09T14:08:11.038Z,11.50
2024-05-09T14:10:44.478Z,11.60
2024-05-09T14:13:12.638Z,11.70
2024-05-09T14:15:40.189Z,11.80
2024-05-09T14:18:12.320Z,11.90
2024-05-09T14:20:41.021Z,11.90
2024-05-09T14:23:08.136Z,12.00
2024-05-09T14:25:39.010Z,12.00
2024-05-09T14:28:09.441Z,12.00
2024-05-09T14:30:38.213Z,12.00
2024-05-09T14:33:07.917Z,12.20
2024-05-09T14:35:37.437Z,12.20
2024-05-09T14:38:04.994Z,12.20
2024-05-09T14:43:03.669Z,12.40
2024-05-09T14:45:32.585Z,12.40
2024-05-09T14:47:59.747Z,12.40
2024-05-09T14:50:34.731Z,12.50
2024-05-09T14:53:06.395Z,12.60
2024-05-09T14:55:36.531Z,12.70
2024-05-09T14:58:12.133Z,12.60
2024-05-09T15:00:46.775Z,12.80
2024-05-09T15:03:18.494Z,13.00
2024-05-09T15:05:46.801Z,13.00
2024-05-09T15:08:13.969Z,13.00
2024-05-09T15:10:41.157Z,13.10
2024-05-09T15:13:10.397Z,13.00
2024-05-09T15:15:39.553Z,12.90
2024-05-09T15:18:07.153Z,12.90
2024-05-09T15:20:37.095Z,12.90
2024-05-09T15:23:06.455Z,12.90
2024-05-09T15:25:35.983Z,12.90
2024-05-09T15:28:04.522Z,12.90
2024-05-09T15:30:33.646Z,12.80
2024-05-09T15:33:06.796Z,12.80
2024-05-09T15:35:34.916Z,12.80
2024-05-09T15:38:05.165Z,12.70
2024-05-09T15:40:38.957Z,12.70
2024-05-09T15:43:09.729Z,12.70
2024-05-09T15:45:38.443Z,12.70
2024-05-09T15:48:06.752Z,12.60
2024-05-09T15:50:38.887Z,12.60
2024-05-09T15:53:09.960Z,12.50
2024-05-09T15:55:38.196Z,12.50
2024-05-09T15:58:06.198Z,12.40
2024-05-09T16:00:38.769Z,12.40
2024-05-09T16:03:13.770Z,12.40
2024-05-09T16:05:48.232Z,12.40
2024-05-09T16:08:16.360Z,12.50
2024-05-09T16:10:46.203Z,12.40
2024-05-09T16:13:14.780Z,12.40
2024-05-09T16:15:44.117Z,12.30
2024-05-09T16:18:11.736Z,12.30
2024-05-09T16:20:41.518Z,12.20
2024-05-09T16:23:10.636Z,12.20
2024-05-09T16:25:38.922Z,12.10
2024-05-09T16:28:09.748Z,12.10
2024-05-09T16:30:38.714Z,12.10
2024-05-09T16:33:06.628Z,12.10
2024-05-09T16:35:34.966Z,12.10
2024-05-09T16:38:03.205Z,12.10
2024-05-09T16:40:37.573Z,12.10
2024-05-09T16:43:08.481Z,12.10
2024-05-09T16:45:36.107Z,12.10
2024-05-09T16:48:03.825Z,12.10
2024-05-09T16:50:34.314Z,12.00
2024-05-09T16:53:04.391Z,12.00
2024-05-09T16:55:32.025Z,12.00
2024-05-09T16:58:00.306Z,12.00
2024-05-09T17:00:38.148Z,12.00
2024-05-09T17:03:11.343Z,11.90
2024-05-09T17:05:39.434Z,11.90
2024-05-09T17:08:07.550Z,11.90
2024-05-09T17:10:36.227Z,11.90
2024-05-09T17:13:05.451Z,11.90
2024-05-09T17:15:34.073Z,11.80
2024-05-09T17:18:02.128Z,11.80
2024-05-09T17:20:34.151Z,11.80
2024-05-09T17:23:05.526Z,11.70
2024-05-09T17:25:33.738Z,11.70
2024-05-09T17:28:06.634Z,11.60
2024-05-09T17:30:37.023Z,11.60
2024-05-09T17:33:07.732Z,11.50
2024-05-09T17:35:36.402Z,11.50
2024-05-09T17:38:04.549Z,11.50
2024-05-09T17:40:35.522Z,11.40
2024-05-09T17:43:05.461Z,11.50
2024-05-09T17:45:33.498Z,11.40
2024-05-09T17:48:01.817Z,11.40
2024-05-09T17:50:35.442Z,11.40
2024-05-09T17:53:05.695Z,11.40
2024-05-09T17:55:33.191Z,11.40
2024-05-09T17:58:00.870Z,11.40
2024-05-09T18:00:37.158Z,11.30
2024-05-09T18:03:08.247Z,11.30
2024-05-09T18:05:37.053Z,11.20
2024-05-09T18:08:05.710Z,11.30
2024-05-09T18:10:37.077Z,11.20
2024-05-09T18:13:09.694Z,11.20
2024-05-09T18:15:37.583Z,11.10
2024-05-09T18:18:05.735Z,11.10
2024-05-09T18:20:41.709Z,11.20
2024-05-09T18:23:13.506Z,11.20
2024-05-09T18:25:41.180Z,11.20
2024-05-09T18:28:08.824Z,11.10
2024-05-09T18:30:37.279Z,11.10
2024-05-09T18:33:07.197Z,11.10
2024-05-09T18:35:35.876Z,11.10
2024-05-09T18:38:03.387Z,11.10
2024-05-09T18:40:34.640Z,11.10
2024-05-09T18:43:06.730Z,11.10
2024-05-09T18:45:35.748Z,11.10
2024-05-09T18:48:05.367Z,11.10
2024-05-09T18:50:37.286Z,11.10
2024-05-09T18:53:07.195Z,11.10
2024-05-09T18:55:34.293Z,11.10
2024-05-09T18:58:01.498Z,11.10
2024-05-09T19:00:35.639Z,11.00
2024-05-09T19:03:10.123Z,11.00
2024-05-09T19:05:40.269Z,10.90
2024-05-09T19:08:08.253Z,10.90
2024-05-09T19:10:37.369Z,10.90
2024-05-09T19:13:09.168Z,10.90
2024-05-09T19:15:40.041Z,10.90
2024-05-09T19:18:08.043Z,10.90
2024-05-09T19:20:36.818Z,10.90
2024-05-09T19:23:06.143Z,10.90
2024-05-09T19:25:33.843Z,10.80
2024-05-09T19:28:01.343Z,10.90
2024-05-09T19:30:37.939Z,10.90
2024-05-09T19:33:09.232Z,10.90
2024-05-09T19:35:36.937Z,10.90
2024-05-09T19:38:05.185Z,10.90
2024-05-09T19:40:34.142Z,10.90
2024-05-09T19:43:03.160Z,10.90
2024-05-09T19:45:32.349Z,10.90
2024-05-09T19:48:00.033Z,10.90
2024-05-09T19:50:36.642Z,10.90
2024-05-09T19:53:09.624Z,10.90
2024-05-09T19:55:36.847Z,10.80
2024-05-09T19:58:05.644Z,10.90
2024-05-09T20:00:40.082Z,10.90
2024-05-09T20:03:10.206Z,10.90
2024-05-09T20:05:38.532Z,10.90
2024-05-09T20:08:06.617Z,11.00
2024-05-09T20:10:35.646Z,11.10
2024-05-09T20:13:05.184Z,11.10
2024-05-09T20:15:35.089Z,11.10
2024-05-09T20:18:03.104Z,11.10
2024-05-09T20:20:37.449Z,11.10
2024-05-09T20:23:09.208Z,11.10
2024-05-09T20:25:37.363Z,11.10
2024-05-09T20:28:06.182Z,11.10
2024-05-09T20:30:35.159Z,11.10
2024-05-09T20:33:05.049Z,11.10
2024-05-09T20:35:33.678Z,11.10
2024-05-09T20:38:02.160Z,11.10
2024-05-09T20:40:34.269Z,11.10
2024-05-09T20:43:05.088Z,11.10
2024-05-09T20:45:32.562Z,11.10
2024-05-09T20:47:59.983Z,11.10
2024-05-09T20:50:36.149Z,11.10
2024-05-09T20:53:09.572Z,11.10
2024-05-09T20:55:37.070Z,11.00
2024-05-09T20:58:04.419Z,11.00
2024-05-09T21:00:39.784Z,11.00
2024-05-09T21:03:10.508Z,11.10
2024-05-09T21:05:38.401Z,11.00
2024-05-09T21:08:06.149Z,11.00
2024-05-09T21:10:34.251Z,11.00
2024-05-09T21:13:03.346Z,11.00
2024-05-09T21:15:31.505Z,11.00
2024-05-09T21:17:58.913Z,11.00
2024-05-09T21:20:31.699Z,11.00
2024-05-09T21:23:03.913Z,11.00
2024-05-09T21:25:31.350Z,11.00
2024-05-09T21:27:58.706Z,11.00
2024-05-09T21:30:32.750Z,11.00
2024-05-09T21:33:13.125Z,11.00
2024-05-09T21:35:42.817Z,11.00
2024-05-09T21:38:10.151Z,11.10
2024-05-09T21:40:38.208Z,11.10
2024-05-09T21:43:07.803Z,11.10
2024-05-09T21:45:36.010Z,11.10
2024-05-09T21:48:07.275Z,11.10
2024-05-09T21:50:40.252Z,11.00
2024-05-09T21:53:13.115Z,11.00
2024-05-09T21:55:41.184Z,11.00
2024-05-09T21:58:08.361Z,11.00
2024-05-09T22:00:39.245Z,11.10
2024-05-09T22:03:08.402Z,11.10
2024-05-09T22:05:36.535Z,11.10
2024-05-09T22:08:03.993Z,11.10
2024-05-09T22:10:34.772Z,11.00
2024-05-09T22:13:05.002Z,11.00
2024-05-09T22:15:37.794Z,11.10
2024-05-09T22:18:08.251Z,11.10
2024-05-09T22:20:38.716Z,11.00
2024-05-09T22:23:08.072Z,11.00
2024-05-09T22:25:36.320Z,11.10
2024-05-09T22:28:04.242Z,11.00
2024-05-09T22:30:36.343Z,11.00
2024-05-09T22:33:07.804Z,11.00
2024-05-09T22:35:35.228Z,11.00
2024-05-09T22:38:05.184Z,11.00
2024-05-09T22:40:41.983Z,11.10
2024-05-09T22:43:17.936Z,11.00
2024-05-09T22:45:45.399Z,11.00
2024-05-09T22:48:12.671Z,11.00
2024-05-09T22:50:40.931Z,11.00
2024-05-09T22:53:07.999Z,10.90
2024-05-09T22:55:35.218Z,10.90
2024-05-09T22:58:02.310Z,10.90
2024-05-09T23:00:32.103Z,10.90
2024-05-09T23:03:01.614Z,10.90
2024-05-09T23:05:29.536Z,10.90
2024-05-09T23:07:56.898Z,10.80
2024-05-09T23:10:31.923Z,10.80
2024-05-09T23:13:03.648Z,10.80
2024-05-09T23:15:31.055Z,10.70
2024-05-09T23:17:58.675Z,10.70
2024-05-09T23:20:33.523Z,10.70
2024-05-09T23:23:05.815Z,10.70
2024-05-09T23:25:32.958Z,10.60
2024-05-09T23:28:00.061Z,10.60
2024-05-09T23:30:34.766Z,10.60
2024-05-09T23:33:06.315Z,10.60
2024-05-09T23:35:33.534Z,10.50
2024-05-09T23:38:00.620Z,10.60
2024-05-09T23:40:37.446Z,10.50
2024-05-09T23:43:08.586Z,10.50
2024-05-09T23:45:36.414Z,10.50
2024-05-09T23:48:04.007Z,10.40
2024-05-09T23:50:35.925Z,10.40
2024-05-09T23:53:07.217Z,10.40
2024-05-09T23:55:35.710Z,10.40
2024-05-09T23:58:02.967Z,10.50
