createdAt,value
2022-08-22T00:00:07.801Z,0.00
2022-08-22T00:01:07.767Z,0.00
2022-08-22T00:02:09.068Z,0.00
2022-08-22T00:02:46.876Z,0.00
2022-08-22T00:02:49.498Z,0.00
2022-08-22T00:02:54.797Z,0.00
2022-08-22T00:02:59.073Z,0.00
2022-08-22T00:02:59.130Z,0.00
2022-08-22T00:03:01.344Z,0.00
2022-08-22T00:03:01.921Z,0.00
2022-08-22T00:03:04.341Z,0.00
2022-08-22T00:03:06.480Z,0.00
2022-08-22T00:03:09.132Z,0.00
2022-08-22T00:03:17.380Z,0.00
2022-08-22T00:04:07.707Z,0.00
2022-08-22T00:05:07.691Z,0.00
2022-08-22T00:06:07.661Z,0.00
2022-08-22T00:07:07.642Z,0.00
2022-08-22T00:08:07.648Z,0.00
2022-08-22T00:09:07.602Z,0.00
2022-08-22T00:10:07.578Z,0.00
2022-08-22T00:11:07.559Z,0.00
2022-08-22T00:12:07.534Z,0.00
2022-08-22T00:13:07.523Z,0.00
2022-08-22T00:14:07.490Z,0.00
2022-08-22T00:15:07.487Z,0.00
2022-08-22T00:16:07.451Z,0.00
2022-08-22T00:17:07.430Z,0.00
2022-08-22T00:18:07.410Z,0.00
2022-08-22T00:19:07.391Z,0.00
2022-08-22T00:20:07.367Z,0.00
2022-08-22T00:21:07.341Z,0.00
2022-08-22T00:22:07.337Z,0.00
2022-08-22T00:23:07.306Z,0.00
2022-08-22T00:24:07.280Z,0.00
2022-08-22T00:25:07.256Z,0.00
2022-08-22T00:26:07.239Z,0.00
2022-08-22T00:27:07.214Z,0.00
2022-08-22T00:28:07.196Z,0.00
2022-08-22T00:29:07.175Z,0.00
2022-08-22T00:30:07.600Z,0.00
2022-08-22T00:31:07.130Z,0.00
2022-08-22T00:32:07.108Z,0.00
2022-08-22T00:33:07.089Z,0.00
2022-08-22T00:34:07.062Z,0.00
2022-08-22T00:35:07.042Z,0.00
2022-08-22T00:36:07.020Z,0.00
2022-08-22T00:37:07.017Z,0.00
2022-08-22T00:38:06.984Z,0.00
2022-08-22T00:39:06.961Z,0.00
2022-08-22T00:40:06.989Z,0.00
2022-08-22T00:41:06.916Z,0.00
2022-08-22T00:42:06.900Z,0.00
2022-08-22T00:43:06.872Z,0.00
2022-08-22T00:44:06.852Z,0.00
2022-08-22T00:45:06.858Z,0.00
2022-08-22T00:46:06.820Z,0.00
2022-08-22T00:47:06.787Z,0.00
2022-08-22T00:48:06.769Z,0.00
2022-08-22T00:49:06.743Z,0.00
2022-08-22T00:50:06.724Z,0.00
2022-08-22T00:51:06.706Z,0.00
2022-08-22T00:52:06.682Z,0.00
2022-08-22T00:53:06.660Z,0.00
2022-08-22T00:54:06.790Z,0.00
2022-08-22T00:55:06.625Z,0.00
2022-08-22T00:56:06.592Z,0.00
2022-08-22T00:57:06.584Z,0.00
2022-08-22T00:58:06.547Z,0.00
2022-08-22T00:59:22.874Z,0.00
2022-08-22T01:00:06.510Z,0.00
2022-08-22T01:01:06.528Z,0.00
2022-08-22T01:02:06.460Z,0.00
2022-08-22T01:03:06.451Z,0.00
2022-08-22T01:04:06.419Z,0.00
2022-08-22T01:05:06.430Z,0.00
2022-08-22T01:06:06.379Z,0.00
2022-08-22T01:07:06.370Z,0.00
2022-08-22T01:08:06.337Z,0.00
2022-08-22T01:09:06.319Z,0.00
2022-08-22T01:10:06.298Z,0.00
2022-08-22T01:11:06.270Z,0.00
2022-08-22T01:12:06.245Z,0.00
2022-08-22T01:13:06.225Z,0.00
2022-08-22T01:14:06.217Z,0.00
2022-08-22T01:15:06.194Z,0.00
2022-08-22T01:16:06.173Z,0.00
2022-08-22T01:17:06.145Z,0.00
2022-08-22T01:18:06.118Z,0.00
2022-08-22T01:19:06.097Z,0.00
2022-08-22T01:20:06.071Z,0.00
2022-08-22T01:21:06.057Z,0.00
2022-08-22T01:22:06.033Z,0.00
2022-08-22T01:23:06.011Z,0.00
2022-08-22T01:24:05.989Z,0.00
2022-08-22T01:25:05.966Z,0.00
2022-08-22T01:26:05.944Z,0.00
2022-08-22T01:27:05.926Z,0.00
2022-08-22T01:28:05.899Z,0.00
2022-08-22T01:29:05.880Z,0.00
2022-08-22T01:30:05.864Z,0.00
2022-08-22T01:31:05.842Z,0.00
2022-08-22T01:32:05.816Z,0.00
2022-08-22T01:33:05.796Z,0.00
2022-08-22T01:34:05.775Z,0.00
2022-08-22T01:35:05.753Z,0.00
2022-08-22T01:36:05.738Z,0.00
2022-08-22T01:37:05.704Z,0.00
2022-08-22T01:38:05.686Z,0.00
2022-08-22T01:39:05.684Z,0.00
2022-08-22T01:40:05.704Z,0.00
2022-08-22T01:41:05.622Z,0.00
2022-08-22T01:42:05.600Z,0.00
2022-08-22T01:43:05.580Z,0.00
2022-08-22T01:44:05.557Z,0.00
2022-08-22T01:45:05.533Z,0.00
2022-08-22T01:46:05.511Z,0.00
2022-08-22T01:47:05.495Z,0.00
2022-08-22T01:48:05.477Z,0.00
2022-08-22T01:49:05.449Z,0.00
2022-08-22T01:50:05.425Z,0.00
2022-08-22T01:51:05.407Z,0.00
2022-08-22T01:52:05.427Z,0.00
2022-08-22T01:53:05.370Z,0.00
2022-08-22T01:54:05.337Z,0.00
2022-08-22T01:55:05.315Z,0.00
2022-08-22T01:56:05.313Z,0.00
2022-08-22T01:57:05.281Z,0.00
2022-08-22T01:58:05.255Z,0.00
2022-08-22T01:59:05.271Z,0.00
2022-08-22T02:00:05.209Z,0.00
2022-08-22T02:01:05.215Z,0.00
2022-08-22T02:02:05.165Z,0.00
2022-08-22T02:03:05.146Z,0.00
2022-08-22T02:04:05.124Z,0.00
2022-08-22T02:05:05.113Z,0.00
2022-08-22T02:06:05.084Z,0.00
2022-08-22T02:07:05.059Z,0.00
2022-08-22T02:08:05.047Z,0.00
2022-08-22T02:09:05.011Z,0.00
2022-08-22T02:10:04.998Z,0.00
2022-08-22T02:11:04.974Z,0.00
2022-08-22T02:12:04.945Z,0.00
2022-08-22T02:13:04.929Z,0.00
2022-08-22T02:14:04.903Z,0.00
2022-08-22T02:15:04.899Z,0.00
2022-08-22T02:16:04.873Z,0.00
2022-08-22T02:17:04.841Z,0.00
2022-08-22T02:18:04.820Z,0.00
2022-08-22T02:19:04.804Z,0.00
2022-08-22T02:20:04.777Z,0.00
2022-08-22T02:21:04.756Z,0.00
2022-08-22T02:22:04.733Z,0.00
2022-08-22T02:23:04.714Z,0.00
2022-08-22T02:24:04.688Z,0.00
2022-08-22T02:25:09.171Z,0.00
2022-08-22T02:26:04.648Z,0.00
2022-08-22T02:27:04.633Z,0.00
2022-08-22T02:28:04.608Z,0.00
2022-08-22T02:29:04.584Z,0.00
2022-08-22T02:30:04.566Z,0.00
2022-08-22T02:31:04.551Z,0.00
2022-08-22T02:32:04.521Z,0.00
2022-08-22T02:33:04.502Z,0.00
2022-08-22T02:34:04.483Z,0.00
2022-08-22T02:35:04.459Z,0.00
2022-08-22T02:36:04.432Z,0.00
2022-08-22T02:37:04.406Z,0.00
2022-08-22T02:38:04.394Z,0.00
2022-08-22T02:39:04.372Z,0.00
2022-08-22T02:40:04.413Z,0.00
2022-08-22T02:41:04.324Z,0.00
2022-08-22T02:42:04.307Z,0.00
2022-08-22T02:43:04.292Z,0.00
2022-08-22T02:44:04.263Z,0.00
2022-08-22T02:45:04.239Z,0.00
2022-08-22T02:46:04.215Z,0.00
2022-08-22T02:47:04.200Z,0.00
2022-08-22T02:48:04.170Z,0.00
2022-08-22T02:49:04.149Z,0.00
2022-08-22T02:50:04.546Z,0.00
2022-08-22T02:51:04.102Z,0.00
2022-08-22T02:52:04.084Z,0.00
2022-08-22T02:53:04.091Z,0.00
2022-08-22T02:54:04.042Z,0.00
2022-08-22T02:55:04.019Z,0.00
2022-08-22T02:56:03.998Z,0.00
2022-08-22T02:57:03.977Z,0.00
2022-08-22T02:58:03.957Z,0.00
2022-08-22T02:59:03.937Z,0.00
2022-08-22T03:00:03.923Z,0.00
2022-08-22T03:01:03.947Z,0.00
2022-08-22T03:02:03.867Z,0.00
2022-08-22T03:03:03.847Z,0.00
2022-08-22T03:04:03.825Z,0.00
2022-08-22T03:05:03.814Z,0.00
2022-08-22T03:06:03.784Z,0.00
2022-08-22T03:07:03.761Z,0.00
2022-08-22T03:08:03.738Z,0.00
2022-08-22T03:09:03.720Z,0.00
2022-08-22T03:10:03.697Z,0.00
2022-08-22T03:11:03.681Z,0.00
2022-08-22T03:12:03.653Z,0.00
2022-08-22T03:13:03.646Z,0.00
2022-08-22T03:14:03.607Z,0.00
2022-08-22T03:15:03.601Z,0.00
2022-08-22T03:16:03.567Z,0.00
2022-08-22T03:17:03.545Z,0.00
2022-08-22T03:18:03.527Z,0.00
2022-08-22T03:19:03.501Z,0.00
2022-08-22T03:20:03.481Z,0.00
2022-08-22T03:21:03.461Z,0.00
2022-08-22T03:22:03.443Z,0.00
2022-08-22T03:23:03.412Z,0.00
2022-08-22T03:24:03.388Z,0.00
2022-08-22T03:25:03.379Z,0.00
2022-08-22T03:26:07.643Z,0.00
2022-08-22T03:27:03.338Z,0.00
2022-08-22T03:28:03.459Z,0.00
2022-08-22T03:29:03.284Z,0.00
2022-08-22T03:30:03.263Z,0.00
2022-08-22T03:31:03.244Z,0.00
2022-08-22T03:32:03.214Z,0.00
2022-08-22T03:33:03.199Z,0.00
2022-08-22T03:34:03.171Z,0.00
2022-08-22T03:35:03.150Z,0.00
2022-08-22T03:36:03.126Z,0.00
2022-08-22T03:37:03.102Z,0.00
2022-08-22T03:38:03.088Z,0.00
2022-08-22T03:39:03.083Z,0.00
2022-08-22T03:40:03.146Z,0.00
2022-08-22T03:41:03.021Z,0.00
2022-08-22T03:42:02.996Z,0.00
2022-08-22T03:43:02.973Z,0.00
2022-08-22T03:44:02.961Z,0.00
2022-08-22T03:45:02.929Z,0.00
2022-08-22T03:46:02.906Z,0.00
2022-08-22T03:47:02.893Z,0.00
2022-08-22T03:48:02.861Z,0.00
2022-08-22T03:49:02.869Z,0.00
2022-08-22T03:50:02.817Z,0.00
2022-08-22T03:51:02.814Z,0.00
2022-08-22T03:52:02.772Z,0.00
2022-08-22T03:53:02.769Z,0.00
2022-08-22T03:54:02.756Z,0.00
2022-08-22T03:55:02.712Z,4.00
2022-08-22T03:56:02.689Z,4.00
2022-08-22T03:57:02.673Z,4.00
2022-08-22T03:58:02.642Z,4.00
2022-08-22T03:59:02.623Z,4.00
2022-08-22T04:00:02.613Z,8.00
2022-08-22T04:01:02.643Z,4.00
2022-08-22T04:02:02.557Z,8.00
2022-08-22T04:03:02.533Z,8.00
2022-08-22T04:04:02.511Z,12.00
2022-08-22T04:05:02.491Z,12.00
2022-08-22T04:06:02.467Z,16.00
2022-08-22T04:07:02.451Z,16.00
2022-08-22T04:08:02.428Z,20.00
2022-08-22T04:09:02.397Z,24.00
2022-08-22T04:10:02.375Z,28.00
2022-08-22T04:11:02.510Z,32.00
2022-08-22T04:12:02.331Z,40.00
2022-08-22T04:13:02.311Z,44.00
2022-08-22T04:14:02.306Z,48.00
2022-08-22T04:15:02.263Z,60.00
2022-08-22T04:16:02.244Z,68.00
2022-08-22T04:17:02.220Z,76.00
2022-08-22T04:18:02.208Z,88.00
2022-08-22T04:19:02.179Z,100.00
2022-08-22T04:20:02.161Z,108.00
2022-08-22T04:21:02.128Z,124.00
2022-08-22T04:22:02.111Z,136.00
2022-08-22T04:23:02.093Z,152.00
2022-08-22T04:24:02.082Z,168.00
2022-08-22T04:25:07.102Z,188.00
2022-08-22T04:26:04.419Z,208.00
2022-08-22T04:27:01.997Z,228.00
2022-08-22T04:28:01.980Z,252.00
2022-08-22T04:29:01.975Z,272.00
2022-08-22T04:30:01.927Z,300.00
2022-08-22T04:31:01.930Z,324.00
2022-08-22T04:32:01.889Z,352.00
2022-08-22T04:33:01.867Z,380.00
2022-08-22T04:34:01.861Z,408.00
2022-08-22T04:35:01.839Z,436.00
2022-08-22T04:36:01.807Z,472.00
2022-08-22T04:37:01.774Z,512.00
2022-08-22T04:38:01.779Z,548.00
2022-08-22T04:39:01.730Z,580.00
2022-08-22T04:40:01.790Z,616.00
2022-08-22T04:41:04.547Z,648.00
2022-08-22T04:42:16.279Z,680.00
2022-08-22T04:43:01.643Z,712.00
2022-08-22T04:44:01.620Z,744.00
2022-08-22T04:45:01.600Z,776.00
2022-08-22T04:46:01.574Z,812.00
2022-08-22T04:47:01.552Z,848.00
2022-08-22T04:48:01.651Z,876.00
2022-08-22T04:49:01.514Z,912.00
2022-08-22T04:50:01.585Z,948.00
2022-08-22T04:51:01.471Z,980.00
2022-08-22T04:52:01.444Z,1016.00
2022-08-22T04:53:01.424Z,1048.00
2022-08-22T04:54:01.406Z,1080.00
2022-08-22T04:55:01.390Z,1116.00
2022-08-22T04:56:06.673Z,1148.00
2022-08-22T04:57:01.329Z,1180.00
2022-08-22T04:58:01.309Z,1212.00
2022-08-22T04:59:01.285Z,1244.00
2022-08-22T05:00:01.260Z,1276.00
2022-08-22T05:01:01.245Z,1312.00
2022-08-22T05:02:01.300Z,1340.00
2022-08-22T05:03:01.196Z,1372.00
2022-08-22T05:04:01.171Z,1404.00
2022-08-22T05:05:01.152Z,1436.00
2022-08-22T05:06:01.126Z,1464.00
2022-08-22T05:07:01.106Z,1492.00
2022-08-22T05:08:01.169Z,1524.00
2022-08-22T05:09:01.082Z,1552.00
2022-08-22T05:10:01.050Z,1584.00
2022-08-22T05:11:01.020Z,1612.00
2022-08-22T05:12:00.995Z,1640.00
2022-08-22T05:13:00.980Z,1668.00
2022-08-22T05:14:00.958Z,1696.00
2022-08-22T05:15:01.256Z,1732.00
2022-08-22T05:16:00.907Z,1756.00
2022-08-22T05:17:00.888Z,1788.00
2022-08-22T05:18:00.891Z,1816.00
2022-08-22T05:19:00.901Z,1844.00
2022-08-22T05:20:00.825Z,1872.00
2022-08-22T05:21:00.796Z,1900.00
2022-08-22T05:22:00.772Z,1920.00
2022-08-22T05:23:00.752Z,1948.00
2022-08-22T05:24:00.731Z,1972.00
2022-08-22T05:25:00.728Z,1992.00
2022-08-22T05:26:00.683Z,2016.00
2022-08-22T05:27:00.661Z,2040.00
2022-08-22T05:28:00.679Z,2064.00
2022-08-22T05:29:00.619Z,2084.00
2022-08-22T05:30:00.605Z,2100.00
2022-08-22T05:31:00.598Z,2120.00
2022-08-22T05:32:00.560Z,2144.00
2022-08-22T05:33:00.541Z,2164.00
2022-08-22T05:34:00.511Z,2184.00
2022-08-22T05:35:00.546Z,2204.00
2022-08-22T05:36:00.464Z,2228.00
2022-08-22T05:37:00.450Z,2248.00
2022-08-22T05:38:00.475Z,2264.00
2022-08-22T05:39:00.403Z,2284.00
2022-08-22T05:40:00.458Z,2300.00
2022-08-22T05:41:00.360Z,2316.00
2022-08-22T05:42:00.349Z,2332.00
2022-08-22T05:43:00.317Z,2348.00
2022-08-22T05:44:00.295Z,2368.00
2022-08-22T05:45:00.273Z,2388.00
2022-08-22T05:46:00.247Z,2412.00
2022-08-22T05:47:00.235Z,2436.00
2022-08-22T05:48:00.353Z,2460.00
2022-08-22T05:49:00.192Z,2476.00
2022-08-22T05:50:00.187Z,2500.00
2022-08-22T05:51:00.140Z,2512.00
2022-08-22T05:52:00.127Z,2528.00
2022-08-22T05:53:00.105Z,2544.00
2022-08-22T05:54:00.081Z,2552.00
2022-08-22T05:55:00.066Z,2568.00
2022-08-22T05:56:00.040Z,2584.00
2022-08-22T05:57:00.015Z,2608.00
2022-08-22T05:58:00.126Z,2624.00
2022-08-22T05:58:59.973Z,2648.00
2022-08-22T05:59:59.950Z,2668.00
2022-08-22T06:00:59.931Z,2684.00
2022-08-22T06:02:00.010Z,2704.00
2022-08-22T06:02:59.886Z,2716.00
2022-08-22T06:03:59.870Z,2732.00
2022-08-22T06:04:59.841Z,2756.00
2022-08-22T06:05:59.827Z,2808.00
2022-08-22T06:06:59.808Z,2832.00
2022-08-22T06:07:59.984Z,2816.00
2022-08-22T06:08:59.763Z,2864.00
2022-08-22T06:09:59.743Z,2900.00
2022-08-22T06:10:59.721Z,2900.00
2022-08-22T06:11:59.740Z,2892.00
2022-08-22T06:12:59.696Z,2888.00
2022-08-22T06:13:59.654Z,2896.00
2022-08-22T06:14:59.638Z,2904.00
2022-08-22T06:15:59.615Z,2920.00
2022-08-22T06:16:59.607Z,2932.00
2022-08-22T06:17:59.802Z,2956.00
2022-08-22T06:18:59.559Z,2972.00
2022-08-22T06:19:59.545Z,2992.00
2022-08-22T06:20:59.516Z,3012.00
2022-08-22T06:21:59.494Z,3028.00
2022-08-22T06:22:59.501Z,3044.00
2022-08-22T06:23:59.462Z,3060.00
2022-08-22T06:24:59.430Z,3080.00
2022-08-22T06:25:59.416Z,3092.00
2022-08-22T06:26:59.397Z,3112.00
2022-08-22T06:27:59.646Z,3132.00
2022-08-22T06:28:59.348Z,3148.00
2022-08-22T06:29:59.354Z,3168.00
2022-08-22T06:30:59.315Z,3184.00
2022-08-22T06:31:59.289Z,3200.00
2022-08-22T06:33:01.019Z,3216.00
2022-08-22T06:33:59.261Z,3224.00
2022-08-22T06:34:59.250Z,3236.00
2022-08-22T06:35:59.231Z,3248.00
2022-08-22T06:36:59.211Z,3260.00
2022-08-22T06:37:59.431Z,3276.00
2022-08-22T06:38:59.154Z,3292.00
2022-08-22T06:39:59.190Z,3308.00
2022-08-22T06:40:59.120Z,3320.00
2022-08-22T06:41:59.101Z,3336.00
2022-08-22T06:42:59.075Z,3348.00
2022-08-22T06:43:59.057Z,3360.00
2022-08-22T06:44:59.040Z,3376.00
2022-08-22T06:45:59.034Z,3388.00
2022-08-22T06:46:59.024Z,3400.00
2022-08-22T06:48:00.943Z,3416.00
2022-08-22T06:49:00.219Z,3432.00
2022-08-22T06:49:58.947Z,3456.00
2022-08-22T06:50:58.928Z,3484.00
2022-08-22T06:51:58.912Z,3508.00
2022-08-22T06:52:58.890Z,3532.00
2022-08-22T06:53:58.872Z,3556.00
2022-08-22T06:54:58.849Z,3576.00
2022-08-22T06:55:58.837Z,3592.00
2022-08-22T06:56:58.842Z,3604.00
2022-08-22T06:57:59.005Z,3632.00
2022-08-22T06:58:58.778Z,3660.00
2022-08-22T06:59:58.759Z,3684.00
2022-08-22T07:01:05.217Z,3712.00
2022-08-22T07:01:58.771Z,3720.00
2022-08-22T07:02:58.705Z,3724.00
2022-08-22T07:03:58.686Z,3748.00
2022-08-22T07:04:58.682Z,3800.00
2022-08-22T07:05:58.659Z,3928.00
2022-08-22T07:06:58.640Z,4116.00
2022-08-22T07:07:58.816Z,4264.00
2022-08-22T07:08:58.601Z,4400.00
2022-08-22T07:09:58.580Z,4576.00
2022-08-22T07:10:58.566Z,4760.00
2022-08-22T07:11:58.550Z,4968.00
2022-08-22T07:12:58.529Z,5136.00
2022-08-22T07:13:58.526Z,5112.00
2022-08-22T07:14:58.500Z,4956.00
2022-08-22T07:15:58.482Z,4880.00
2022-08-22T07:16:58.464Z,4880.00
2022-08-22T07:17:58.592Z,4948.00
2022-08-22T07:18:58.433Z,5112.00
2022-08-22T07:19:58.416Z,5200.00
2022-08-22T07:20:58.415Z,5212.00
2022-08-22T07:21:58.383Z,5216.00
2022-08-22T07:22:58.376Z,5212.00
2022-08-22T07:23:58.359Z,5208.00
2022-08-22T07:24:58.342Z,5196.00
2022-08-22T07:25:58.327Z,5180.00
2022-08-22T07:26:58.311Z,5168.00
2022-08-22T07:27:58.298Z,5156.00
2022-08-22T07:28:58.662Z,5156.00
2022-08-22T07:29:58.280Z,5144.00
2022-08-22T07:30:58.254Z,5144.00
2022-08-22T07:31:58.242Z,5144.00
2022-08-22T07:33:15.314Z,5148.00
2022-08-22T07:33:58.208Z,5148.00
2022-08-22T07:34:58.201Z,5156.00
2022-08-22T07:35:58.183Z,5172.00
2022-08-22T07:36:58.196Z,5184.00
2022-08-22T07:37:58.329Z,5172.00
2022-08-22T07:38:58.150Z,5196.00
2022-08-22T07:39:58.157Z,5212.00
2022-08-22T07:40:58.134Z,5236.00
2022-08-22T07:41:58.098Z,5264.00
2022-08-22T07:42:58.113Z,5284.00
2022-08-22T07:43:58.078Z,5292.00
2022-08-22T07:44:58.064Z,5276.00
2022-08-22T07:45:58.050Z,5228.00
2022-08-22T07:46:58.044Z,5204.00
2022-08-22T07:47:58.029Z,5180.00
2022-08-22T07:49:58.000Z,5244.00
2022-08-22T07:50:57.988Z,5300.00
2022-08-22T07:51:57.982Z,5348.00
2022-08-22T07:52:57.965Z,5384.00
2022-08-22T07:54:00.717Z,5428.00
2022-08-22T07:54:57.956Z,5476.00
2022-08-22T07:55:57.928Z,5528.00
2022-08-22T07:56:57.919Z,5572.00
2022-08-22T07:57:58.020Z,5624.00
2022-08-22T07:58:57.896Z,5692.00
2022-08-22T07:59:57.894Z,5744.00
2022-08-22T08:00:57.863Z,5796.00
2022-08-22T08:01:57.881Z,5848.00
2022-08-22T08:02:57.862Z,5892.00
2022-08-22T08:03:57.829Z,5944.00
2022-08-22T08:04:57.826Z,6008.00
2022-08-22T08:05:57.810Z,6088.00
2022-08-22T08:06:57.794Z,6168.00
2022-08-22T08:07:58.000Z,6240.00
2022-08-22T08:08:57.774Z,6288.00
2022-08-22T08:09:57.761Z,6348.00
2022-08-22T08:10:57.766Z,6408.00
2022-08-22T08:11:57.756Z,6456.00
2022-08-22T08:13:02.222Z,6504.00
2022-08-22T08:13:57.717Z,6560.00
2022-08-22T08:14:57.717Z,6620.00
2022-08-22T08:15:57.690Z,6700.00
2022-08-22T08:16:57.702Z,6796.00
2022-08-22T08:17:57.707Z,6920.00
2022-08-22T08:18:57.667Z,7016.00
2022-08-22T08:19:57.647Z,7136.00
2022-08-22T08:20:57.635Z,7244.00
2022-08-22T08:21:57.630Z,7372.00
2022-08-22T08:22:57.619Z,7512.00
2022-08-22T08:23:57.631Z,7652.00
2022-08-22T08:24:57.593Z,7808.00
2022-08-22T08:25:57.584Z,7964.00
2022-08-22T08:26:57.571Z,8140.00
2022-08-22T08:27:57.557Z,8332.00
2022-08-22T08:28:57.579Z,8524.00
2022-08-22T08:29:57.545Z,8724.00
2022-08-22T08:30:57.531Z,8956.00
2022-08-22T08:31:57.520Z,9196.00
2022-08-22T08:33:24.257Z,9432.00
2022-08-22T08:33:57.497Z,9680.00
2022-08-22T08:34:57.505Z,9936.00
2022-08-22T08:36:02.550Z,10204.00
2022-08-22T08:36:57.462Z,10484.00
2022-08-22T08:37:57.536Z,10768.00
2022-08-22T08:38:57.452Z,11052.00
2022-08-22T08:39:57.498Z,11332.00
2022-08-22T08:40:57.435Z,11696.00
2022-08-22T08:41:57.685Z,12048.00
2022-08-22T08:42:57.404Z,12424.00
2022-08-22T08:43:57.397Z,12820.00
2022-08-22T08:44:57.388Z,13172.00
2022-08-22T08:45:59.068Z,13628.00
2022-08-22T08:46:57.376Z,14068.00
2022-08-22T08:47:57.351Z,14504.00
2022-08-22T08:48:57.341Z,15044.00
2022-08-22T08:49:57.331Z,15544.00
2022-08-22T08:50:57.492Z,16144.00
2022-08-22T08:51:57.313Z,16844.00
2022-08-22T08:52:57.304Z,17792.00
2022-08-22T08:53:57.315Z,18752.00
2022-08-22T08:54:57.283Z,19904.00
2022-08-22T08:55:57.267Z,21248.00
2022-08-22T08:56:57.259Z,23008.00
2022-08-22T08:57:57.258Z,24992.00
2022-08-22T08:58:57.248Z,27520.00
2022-08-22T08:59:57.229Z,30912.00
2022-08-22T09:00:57.311Z,35008.00
2022-08-22T09:01:57.212Z,39744.00
2022-08-22T09:02:57.199Z,44640.00
2022-08-22T09:03:57.190Z,48864.00
2022-08-22T09:04:57.189Z,52160.00
2022-08-22T09:05:57.176Z,54784.00
2022-08-22T09:07:01.001Z,57312.00
2022-08-22T09:07:57.151Z,59360.00
2022-08-22T09:08:57.141Z,61216.00
2022-08-22T09:09:57.139Z,62976.00
2022-08-22T09:10:57.128Z,63616.00
2022-08-22T09:11:57.120Z,64864.00
2022-08-22T09:13:11.818Z,66240.00
2022-08-22T09:13:57.096Z,67264.00
2022-08-22T09:14:57.093Z,68192.00
2022-08-22T09:16:04.510Z,69632.00
2022-08-22T09:16:57.061Z,70016.00
2022-08-22T09:17:57.095Z,70176.00
2022-08-22T09:18:57.051Z,71616.00
2022-08-22T09:19:57.035Z,72000.00
2022-08-22T09:20:57.038Z,72160.00
2022-08-22T09:21:57.022Z,72992.00
2022-08-22T09:22:57.006Z,73536.00
2022-08-22T09:23:56.996Z,73632.00
2022-08-22T09:24:57.005Z,74112.00
2022-08-22T09:25:56.974Z,74112.00
2022-08-22T09:26:57.280Z,74560.00
2022-08-22T09:27:56.956Z,74624.00
2022-08-22T09:28:56.952Z,75264.00
2022-08-22T09:29:57.245Z,75616.00
2022-08-22T09:30:56.993Z,76096.00
2022-08-22T09:32:00.134Z,76864.00
2022-08-22T09:32:56.922Z,76576.00
2022-08-22T09:33:56.924Z,76192.00
2022-08-22T09:34:56.891Z,76896.00
2022-08-22T09:35:56.879Z,76864.00
2022-08-22T09:36:56.883Z,77440.00
2022-08-22T09:37:56.901Z,77376.00
2022-08-22T09:38:56.858Z,78016.00
2022-08-22T09:39:57.368Z,77408.00
2022-08-22T09:40:56.849Z,77504.00
2022-08-22T09:41:56.835Z,77728.00
2022-08-22T09:42:56.915Z,78624.00
2022-08-22T09:43:56.822Z,79104.00
2022-08-22T09:44:56.799Z,78720.00
2022-08-22T09:45:56.790Z,78816.00
2022-08-22T09:46:56.811Z,79712.00
2022-08-22T09:47:59.001Z,79232.00
2022-08-22T09:48:56.767Z,79232.00
2022-08-22T09:49:56.760Z,78976.00
2022-08-22T09:51:04.861Z,79424.00
2022-08-22T09:51:56.740Z,79072.00
2022-08-22T09:52:56.752Z,79008.00
2022-08-22T09:53:56.728Z,79136.00
2022-08-22T09:54:56.716Z,79264.00
2022-08-22T09:55:56.702Z,79424.00
2022-08-22T09:56:56.720Z,79712.00
2022-08-22T09:57:56.686Z,80288.00
2022-08-22T09:58:56.681Z,80480.00
2022-08-22T09:59:57.996Z,81728.00
2022-08-22T10:00:56.705Z,82240.00
2022-08-22T10:01:56.657Z,81600.00
2022-08-22T10:02:56.696Z,82688.00
2022-08-22T10:03:56.633Z,82912.00
2022-08-22T10:04:56.636Z,83328.00
2022-08-22T10:05:56.621Z,83040.00
2022-08-22T10:06:56.610Z,82656.00
2022-08-22T10:07:56.602Z,82752.00
2022-08-22T10:08:56.599Z,83552.00
2022-08-22T10:09:56.606Z,84480.00
2022-08-22T10:10:56.598Z,85344.00
2022-08-22T10:11:56.569Z,86304.00
2022-08-22T10:12:56.647Z,86912.00
2022-08-22T10:14:00.581Z,87616.00
2022-08-22T10:14:56.547Z,87968.00
2022-08-22T10:15:56.543Z,89568.00
2022-08-22T10:16:56.534Z,90624.00
2022-08-22T10:17:56.524Z,90432.00
2022-08-22T10:19:00.515Z,89952.00
2022-08-22T10:19:56.509Z,90848.00
2022-08-22T10:20:56.503Z,91872.00
2022-08-22T10:21:56.501Z,90752.00
2022-08-22T10:22:56.501Z,91264.00
2022-08-22T10:23:56.478Z,91456.00
2022-08-22T10:24:56.483Z,92576.00
2022-08-22T10:25:56.470Z,92640.00
2022-08-22T10:26:56.480Z,92704.00
2022-08-22T10:27:56.452Z,92160.00
2022-08-22T10:28:56.458Z,92192.00
2022-08-22T10:29:56.438Z,92736.00
2022-08-22T10:30:56.435Z,92960.00
2022-08-22T10:31:59.148Z,93728.00
2022-08-22T10:32:56.431Z,92960.00
2022-08-22T10:33:56.421Z,93440.00
2022-08-22T10:34:56.408Z,93888.00
2022-08-22T10:35:56.404Z,92512.00
2022-08-22T10:36:56.399Z,90560.00
2022-08-22T10:37:56.394Z,91680.00
2022-08-22T10:38:56.386Z,93184.00
2022-08-22T10:39:56.458Z,93504.00
2022-08-22T10:40:56.370Z,94368.00
2022-08-22T10:41:56.376Z,94592.00
2022-08-22T10:42:56.399Z,93952.00
2022-08-22T10:44:00.917Z,94304.00
2022-08-22T10:44:56.352Z,94176.00
2022-08-22T10:45:56.350Z,92192.00
2022-08-22T10:46:56.342Z,93856.00
2022-08-22T10:47:56.363Z,94496.00
2022-08-22T10:48:56.331Z,95520.00
2022-08-22T10:49:56.323Z,97152.00
2022-08-22T10:50:56.337Z,97024.00
2022-08-22T10:51:56.316Z,95552.00
2022-08-22T10:52:56.417Z,67232.00
2022-08-22T10:53:56.307Z,24000.00
2022-08-22T10:54:56.305Z,17376.00
2022-08-22T10:55:56.296Z,39424.00
2022-08-22T10:56:56.295Z,101312.00
2022-08-22T10:57:56.293Z,54784.00
2022-08-22T10:58:56.296Z,15128.00
2022-08-22T10:59:56.277Z,35584.00
2022-08-22T11:00:56.316Z,100064.00
2022-08-22T11:01:56.311Z,99200.00
2022-08-22T11:02:57.778Z,98240.00
2022-08-22T11:03:56.261Z,97408.00
2022-08-22T11:04:56.246Z,95360.00
2022-08-22T11:05:56.250Z,93568.00
2022-08-22T11:06:56.236Z,95296.00
2022-08-22T11:07:56.231Z,96928.00
2022-08-22T11:08:56.245Z,97280.00
2022-08-22T11:09:56.224Z,98368.00
2022-08-22T11:10:56.246Z,97824.00
2022-08-22T11:11:56.217Z,96672.00
2022-08-22T11:12:56.250Z,43872.00
2022-08-22T11:13:56.221Z,17120.00
2022-08-22T11:14:56.203Z,19008.00
2022-08-22T11:15:56.199Z,31744.00
2022-08-22T11:16:56.194Z,69472.00
2022-08-22T11:17:56.207Z,93664.00
2022-08-22T11:18:57.977Z,97440.00
2022-08-22T11:19:56.184Z,93376.00
2022-08-22T11:20:56.188Z,94976.00
2022-08-22T11:21:56.172Z,95840.00
2022-08-22T11:22:56.202Z,96672.00
2022-08-22T11:23:56.159Z,95840.00
2022-08-22T11:24:56.261Z,96672.00
2022-08-22T11:25:56.152Z,97184.00
2022-08-22T11:26:56.156Z,97568.00
2022-08-22T11:27:56.154Z,95712.00
2022-08-22T11:28:56.138Z,63360.00
2022-08-22T11:29:56.139Z,91008.00
2022-08-22T11:30:56.139Z,93120.00
2022-08-22T11:31:56.130Z,96960.00
2022-08-22T11:32:58.896Z,96992.00
2022-08-22T11:33:56.124Z,95904.00
2022-08-22T11:34:56.127Z,94336.00
2022-08-22T11:35:56.239Z,94304.00
2022-08-22T11:36:56.125Z,94592.00
2022-08-22T11:37:56.510Z,93536.00
2022-08-22T11:38:56.116Z,93856.00
2022-08-22T11:39:56.145Z,94528.00
2022-08-22T11:40:56.114Z,94624.00
2022-08-22T11:41:56.109Z,94112.00
2022-08-22T11:42:56.116Z,93888.00
2022-08-22T11:43:56.106Z,92416.00
2022-08-22T11:44:56.104Z,91904.00
2022-08-22T11:45:56.101Z,91744.00
2022-08-22T11:46:56.108Z,91072.00
2022-08-22T11:47:56.099Z,90336.00
2022-08-22T11:48:56.103Z,89600.00
2022-08-22T11:49:56.098Z,88832.00
2022-08-22T11:50:56.098Z,89536.00
2022-08-22T11:51:56.102Z,91040.00
2022-08-22T11:52:56.184Z,90816.00
2022-08-22T11:53:56.096Z,89888.00
2022-08-22T11:54:56.087Z,89376.00
2022-08-22T11:55:56.092Z,87808.00
2022-08-22T11:56:56.086Z,87456.00
2022-08-22T11:57:56.086Z,86208.00
2022-08-22T11:58:56.090Z,84512.00
2022-08-22T11:59:56.084Z,82848.00
2022-08-22T12:00:56.098Z,82656.00
2022-08-22T12:01:56.216Z,80672.00
2022-08-22T12:02:56.151Z,79168.00
2022-08-22T12:03:58.607Z,76864.00
2022-08-22T12:04:56.090Z,75488.00
2022-08-22T12:05:56.081Z,74112.00
2022-08-22T12:06:56.133Z,71872.00
2022-08-22T12:07:56.076Z,71200.00
2022-08-22T12:08:56.073Z,59488.00
2022-08-22T12:09:56.083Z,66976.00
2022-08-22T12:10:56.090Z,38624.00
2022-08-22T12:11:56.076Z,64928.00
2022-08-22T12:12:56.140Z,17040.00
2022-08-22T12:14:03.994Z,16824.00
2022-08-22T12:14:56.069Z,60800.00