createdAt,value
2018-07-21T00:02:05.471Z,99.90
2018-07-21T00:04:35.187Z,99.90
2018-07-21T00:07:04.612Z,99.90
2018-07-21T00:09:34.011Z,99.90
2018-07-21T00:12:03.731Z,99.90
2018-07-21T00:14:33.330Z,99.90
2018-07-21T00:17:02.670Z,99.90
2018-07-21T00:19:32.031Z,99.90
2018-07-21T00:22:01.310Z,99.90
2018-07-21T00:24:30.711Z,99.90
2018-07-21T00:27:00.012Z,99.90
2018-07-21T00:29:29.412Z,99.90
2018-07-21T00:31:58.950Z,99.90
2018-07-21T00:34:28.330Z,99.90
2018-07-21T00:36:57.670Z,99.90
2018-07-21T00:39:27.030Z,99.90
2018-07-21T00:41:56.371Z,99.90
2018-07-21T00:44:26.111Z,99.90
2018-07-21T00:46:55.471Z,99.90
2018-07-21T00:49:25.190Z,99.90
2018-07-21T00:54:23.573Z,99.90
2018-07-21T00:56:52.950Z,99.90
2018-07-21T00:59:22.291Z,99.90
2018-07-21T01:01:51.710Z,99.90
2018-07-21T01:04:21.090Z,99.90
2018-07-21T01:06:50.450Z,99.90
2018-07-21T01:09:19.852Z,99.90
2018-07-21T01:11:49.270Z,99.90
2018-07-21T01:14:18.611Z,99.90
2018-07-21T01:24:15.151Z,99.90
2018-07-21T01:26:44.530Z,99.90
2018-07-21T01:29:13.891Z,99.90
2018-07-21T01:31:43.271Z,99.90
2018-07-21T01:34:13.090Z,99.90
2018-07-21T01:36:42.630Z,99.90
2018-07-21T01:39:12.371Z,99.90
2018-07-21T01:41:41.711Z,99.90
2018-07-21T01:44:11.051Z,99.90
2018-07-21T01:46:40.370Z,99.90
2018-07-21T01:49:09.971Z,99.90
2018-07-21T01:51:39.411Z,99.90
2018-07-21T01:54:08.971Z,99.90
2018-07-21T01:56:38.410Z,99.90
2018-07-21T01:59:08.311Z,99.90
2018-07-21T02:01:37.611Z,99.90
2018-07-21T02:04:07.131Z,99.90
2018-07-21T02:06:36.512Z,99.90
2018-07-21T02:09:09.071Z,99.90
2018-07-21T02:11:38.751Z,99.90
2018-07-21T02:14:08.611Z,99.90
2018-07-21T02:16:38.017Z,99.90
2018-07-21T02:19:07.491Z,99.90
2018-07-21T02:21:36.953Z,99.90
2018-07-21T02:24:06.531Z,99.90
2018-07-21T02:26:36.331Z,99.90
2018-07-21T02:29:05.716Z,99.90
2018-07-21T02:31:35.411Z,99.90
2018-07-21T02:34:04.851Z,99.90
2018-07-21T02:36:34.081Z,99.90
2018-07-21T02:39:04.675Z,99.90
2018-07-21T02:41:34.138Z,99.90
2018-07-21T02:44:03.970Z,99.90
2018-07-21T02:46:33.538Z,99.90
2018-07-21T02:54:00.991Z,99.90
2018-07-21T02:56:30.350Z,99.90
2018-07-21T02:58:59.634Z,99.90
2018-07-21T03:01:28.990Z,99.90
2018-07-21T03:03:58.631Z,99.90
2018-07-21T03:06:28.051Z,99.90
2018-07-21T03:08:57.410Z,99.90
2018-07-21T03:11:26.650Z,99.90
2018-07-21T03:13:56.031Z,99.90
2018-07-21T03:16:25.355Z,99.90
2018-07-21T03:18:54.850Z,99.90
2018-07-21T03:21:24.811Z,99.90
2018-07-21T03:23:54.056Z,99.90
2018-07-21T03:26:23.490Z,99.90
2018-07-21T03:28:52.957Z,99.90
2018-07-21T03:31:22.432Z,99.90
2018-07-21T03:33:51.830Z,99.90
2018-07-21T03:36:21.257Z,99.90
2018-07-21T03:38:50.613Z,99.90
2018-07-21T03:41:19.871Z,99.90
2018-07-21T03:43:49.104Z,99.90
2018-07-21T03:46:18.430Z,99.90
2018-07-21T03:48:47.870Z,99.90
2018-07-21T03:53:46.330Z,99.90
2018-07-21T03:56:15.730Z,99.90
2018-07-21T03:58:45.011Z,99.90
2018-07-21T04:01:14.370Z,99.90
2018-07-21T04:03:43.831Z,99.90
2018-07-21T04:06:13.251Z,99.90
2018-07-21T04:08:42.610Z,99.90
2018-07-21T04:11:12.073Z,99.90
2018-07-21T04:13:41.531Z,99.90
2018-07-21T04:16:11.111Z,99.90
2018-07-21T04:18:40.751Z,99.90
2018-07-21T04:21:10.131Z,99.90
2018-07-21T04:23:40.031Z,99.90
2018-07-21T04:26:09.371Z,99.90
2018-07-21T04:28:38.751Z,99.90
2018-07-21T04:31:08.350Z,99.90
2018-07-21T04:33:37.670Z,99.90
2018-07-21T04:36:07.570Z,99.90
2018-07-21T04:38:37.391Z,99.90
2018-07-21T04:41:06.850Z,99.80
2018-07-21T04:43:36.231Z,99.10
2018-07-21T04:46:05.731Z,98.30
2018-07-21T04:48:35.051Z,98.30
2018-07-21T04:51:04.471Z,97.70
2018-07-21T04:53:33.850Z,97.40
2018-07-21T04:56:03.271Z,97.10
2018-07-21T04:58:32.850Z,96.60
2018-07-21T05:01:02.596Z,95.90
2018-07-21T05:03:31.950Z,94.90
2018-07-21T05:06:01.531Z,94.80
2018-07-21T05:08:30.970Z,94.40
2018-07-21T05:11:00.290Z,93.90
2018-07-21T05:13:29.830Z,93.80
2018-07-21T05:15:59.390Z,93.40
2018-07-21T05:18:28.950Z,92.40
2018-07-21T05:20:58.570Z,92.00
2018-07-21T05:23:27.930Z,91.30
2018-07-21T05:25:57.350Z,90.60
2018-07-21T05:28:27.150Z,89.50
2018-07-21T05:30:56.570Z,88.60
2018-07-21T05:33:26.063Z,87.00
2018-07-21T05:35:55.611Z,86.90
2018-07-21T05:38:25.104Z,86.70
2018-07-21T05:40:54.670Z,86.60
2018-07-21T05:43:24.151Z,88.30
2018-07-21T05:45:53.751Z,90.90
2018-07-21T05:50:52.519Z,94.40
2018-07-21T05:53:21.911Z,95.50
2018-07-21T05:55:51.451Z,96.40
2018-07-21T05:58:20.811Z,97.10
2018-07-21T06:00:50.356Z,97.30
2018-07-21T06:05:49.131Z,97.40
2018-07-21T06:08:18.372Z,97.80
2018-07-21T06:10:48.011Z,97.00
2018-07-21T06:13:17.452Z,96.60
2018-07-21T06:15:47.011Z,96.50
2018-07-21T06:18:16.633Z,96.00
2018-07-21T06:20:46.111Z,95.90
2018-07-21T06:23:15.532Z,96.20
2018-07-21T06:25:45.012Z,95.70
2018-07-21T06:28:14.354Z,95.10
2018-07-21T06:30:43.851Z,95.10
2018-07-21T06:33:13.371Z,95.10
2018-07-21T06:35:42.831Z,94.60
2018-07-21T06:38:12.351Z,94.50
2018-07-21T06:40:41.851Z,94.40
2018-07-21T06:43:11.389Z,94.10
2018-07-21T06:45:41.111Z,93.60
2018-07-21T06:48:10.611Z,93.10
2018-07-21T06:50:40.391Z,93.60
2018-07-21T06:53:09.751Z,93.50
2018-07-21T06:55:39.351Z,93.50
2018-07-21T06:58:08.831Z,93.10
2018-07-21T07:00:38.231Z,93.00
2018-07-21T07:03:07.551Z,92.70
2018-07-21T07:05:36.931Z,92.80
2018-07-21T07:08:06.574Z,93.10
2018-07-21T07:13:04.931Z,93.00
2018-07-21T07:15:34.271Z,93.30
2018-07-21T07:20:32.771Z,93.00
2018-07-21T07:23:02.134Z,93.30
2018-07-21T07:25:31.650Z,93.30
2018-07-21T07:28:00.971Z,93.40
2018-07-21T07:30:30.915Z,92.80
2018-07-21T07:33:00.396Z,92.70
2018-07-21T07:40:27.973Z,93.10
2018-07-21T07:42:57.331Z,93.40
2018-07-21T07:45:26.691Z,92.70
2018-07-21T07:50:25.131Z,92.50
2018-07-21T07:52:54.471Z,92.80
2018-07-21T07:55:24.651Z,92.70
2018-07-21T07:57:54.271Z,92.30
2018-07-21T08:00:23.705Z,92.60
2018-07-21T08:02:53.212Z,92.50
2018-07-21T08:07:51.631Z,93.40
2018-07-21T08:10:21.091Z,93.20
2018-07-21T08:12:51.111Z,93.20
2018-07-21T08:15:21.331Z,93.80
2018-07-21T08:17:51.151Z,93.70
2018-07-21T08:20:20.531Z,94.00
2018-07-21T08:22:49.971Z,94.00
2018-07-21T08:25:19.251Z,93.50
2018-07-21T08:27:48.691Z,93.30
2018-07-21T08:30:18.031Z,92.70
2018-07-21T08:32:47.594Z,92.80
2018-07-21T08:35:17.411Z,92.60
2018-07-21T08:37:47.330Z,92.60
2018-07-21T08:40:16.951Z,92.80
2018-07-21T08:42:46.372Z,92.60
2018-07-21T08:45:15.912Z,91.70
2018-07-21T08:47:45.411Z,91.50
2018-07-21T08:50:14.932Z,91.50
2018-07-21T08:52:44.431Z,92.50
2018-07-21T08:55:13.891Z,92.20
2018-07-21T08:57:43.432Z,92.10
2018-07-21T09:00:12.915Z,91.50
2018-07-21T09:02:42.251Z,91.40
2018-07-21T09:05:11.691Z,91.50
2018-07-21T09:07:41.051Z,91.70
2018-07-21T09:10:10.871Z,91.10
2018-07-21T09:12:40.351Z,92.30
2018-07-21T09:15:09.717Z,90.60
2018-07-21T09:17:39.131Z,90.40
2018-07-21T09:20:08.612Z,88.60
2018-07-21T09:22:38.055Z,90.20
2018-07-21T09:25:08.771Z,90.00
2018-07-21T09:27:38.371Z,88.50
2018-07-21T09:30:07.892Z,89.20
2018-07-21T09:32:37.211Z,84.90
2018-07-21T09:35:06.571Z,84.70
2018-07-21T09:37:36.151Z,84.90
2018-07-21T09:40:06.295Z,87.50
2018-07-21T09:42:35.971Z,86.00
2018-07-21T09:45:06.031Z,88.10
2018-07-21T09:47:35.352Z,85.70
2018-07-21T09:50:06.491Z,87.90
2018-07-21T09:52:35.953Z,87.90
2018-07-21T09:55:06.931Z,89.20
2018-07-21T09:57:36.723Z,88.90
2018-07-21T10:00:10.526Z,89.90
2018-07-21T10:02:39.844Z,90.50
2018-07-21T10:05:09.464Z,90.70
2018-07-21T10:07:38.924Z,90.50
2018-07-21T10:10:08.244Z,90.90
2018-07-21T10:12:37.684Z,90.90
2018-07-21T10:15:07.265Z,91.50
2018-07-21T10:17:36.645Z,91.10
2018-07-21T10:20:06.531Z,91.40
2018-07-21T10:22:36.328Z,91.90
2018-07-21T10:25:11.287Z,91.50
2018-07-21T10:27:45.925Z,91.10
2018-07-21T10:30:15.380Z,91.10
2018-07-21T10:32:44.805Z,91.10
2018-07-21T10:37:43.225Z,92.00
2018-07-21T10:40:12.585Z,92.10
2018-07-21T10:42:42.645Z,92.70
2018-07-21T10:45:12.085Z,92.70
2018-07-21T10:47:41.188Z,93.40
2018-07-21T10:50:10.324Z,93.80
2018-07-21T10:52:39.744Z,94.10
2018-07-21T10:55:09.184Z,94.50
2018-07-21T10:57:38.884Z,95.00
2018-07-21T11:00:08.653Z,95.20
2018-07-21T11:02:38.046Z,95.70
2018-07-21T11:05:09.352Z,95.80
2018-07-21T11:07:38.985Z,96.10
2018-07-21T11:10:08.405Z,96.20
2018-07-21T11:12:37.865Z,96.70
2018-07-21T11:15:09.466Z,97.10
2018-07-21T11:17:38.925Z,97.70
2018-07-21T11:20:08.447Z,97.10
2018-07-21T11:22:38.165Z,97.40
2018-07-21T11:27:37.805Z,97.90
2018-07-21T11:30:07.807Z,97.60
2018-07-21T11:32:37.205Z,97.90
2018-07-21T11:35:06.624Z,98.10
2018-07-21T11:37:36.048Z,98.10
2018-07-21T11:40:05.865Z,98.10
2018-07-21T11:42:35.245Z,98.00
2018-07-21T11:45:04.965Z,97.80
2018-07-21T11:47:34.385Z,98.20
2018-07-21T11:50:03.845Z,98.20
2018-07-21T11:52:33.285Z,98.30
2018-07-21T11:55:02.929Z,97.70
2018-07-21T11:57:32.185Z,98.00
2018-07-21T12:00:01.546Z,97.70
2018-07-21T12:04:59.887Z,98.70
2018-07-21T12:07:29.165Z,97.80
2018-07-21T12:09:58.665Z,97.30
2018-07-21T12:12:28.205Z,96.70
2018-07-21T12:14:57.945Z,96.40
2018-07-21T12:17:27.446Z,96.20
2018-07-21T12:19:56.849Z,96.40
2018-07-21T12:22:26.229Z,96.80
2018-07-21T12:24:55.748Z,96.30
2018-07-21T12:27:25.337Z,96.40
2018-07-21T12:29:54.651Z,97.00
2018-07-21T12:32:24.224Z,96.60
2018-07-21T12:34:53.724Z,96.80
2018-07-21T12:37:23.064Z,97.40
2018-07-21T12:39:52.392Z,97.50
2018-07-21T12:42:22.579Z,97.30
2018-07-21T12:44:52.362Z,96.40
2018-07-21T12:47:21.963Z,96.10
2018-07-21T12:49:51.426Z,96.60
2018-07-21T12:52:20.779Z,96.30
2018-07-21T12:54:50.435Z,96.70
2018-07-21T12:57:19.715Z,97.00
2018-07-21T12:59:49.076Z,97.10
2018-07-21T13:02:18.515Z,97.30
2018-07-21T13:04:47.916Z,97.60
2018-07-21T13:07:17.095Z,97.70
2018-07-21T13:09:46.537Z,98.10
2018-07-21T13:12:15.975Z,98.00
2018-07-21T13:14:45.407Z,98.40
2018-07-21T13:17:15.029Z,98.60
2018-07-21T13:19:44.174Z,98.40
2018-07-21T13:22:13.646Z,98.50
2018-07-21T13:24:43.728Z,98.70
2018-07-21T13:27:13.108Z,98.40
2018-07-21T13:29:42.744Z,98.30
2018-07-21T13:32:12.665Z,97.60
2018-07-21T13:34:42.030Z,96.70
2018-07-21T13:37:11.369Z,96.20
2018-07-21T13:39:41.070Z,95.90
2018-07-21T13:42:10.950Z,96.40
2018-07-21T13:44:40.289Z,95.80
2018-07-21T13:47:09.629Z,95.80
2018-07-21T13:49:39.049Z,96.10
2018-07-21T13:52:08.450Z,96.30
2018-07-21T13:57:07.009Z,96.80
2018-07-21T13:59:36.408Z,96.80
2018-07-21T14:02:05.800Z,97.40
2018-07-21T14:04:35.149Z,97.50
2018-07-21T14:09:33.790Z,97.80
2018-07-21T14:12:03.107Z,97.70
2018-07-21T14:14:32.446Z,98.00
2018-07-21T14:17:01.867Z,98.30
2018-07-21T14:19:31.526Z,98.20
2018-07-21T14:22:01.005Z,98.50
2018-07-21T14:24:30.613Z,98.70
2018-07-21T14:26:59.605Z,98.50
2018-07-21T14:29:29.060Z,98.80
2018-07-21T14:31:58.438Z,99.10
2018-07-21T14:34:27.937Z,99.10
2018-07-21T14:36:57.377Z,99.20
2018-07-21T14:39:26.817Z,99.30
2018-07-21T14:41:56.179Z,99.50
2018-07-21T14:44:25.565Z,99.50
2018-07-21T14:46:55.021Z,99.60
2018-07-21T14:49:24.441Z,99.60
2018-07-21T14:51:53.788Z,99.50
2018-07-21T14:54:23.255Z,99.50
2018-07-21T14:56:52.678Z,99.70
2018-07-21T14:59:22.231Z,99.60
2018-07-21T15:01:51.731Z,99.90
2018-07-21T15:04:21.171Z,99.70
2018-07-21T15:06:50.938Z,99.90
2018-07-21T15:09:20.416Z,99.90
2018-07-21T15:11:50.036Z,99.90
2018-07-21T15:14:20.515Z,99.90
2018-07-21T15:16:49.884Z,99.90
2018-07-21T15:19:19.287Z,99.90
2018-07-21T15:21:48.606Z,99.90
2018-07-21T15:24:17.953Z,99.90
2018-07-21T15:26:47.374Z,99.90
2018-07-21T15:29:16.794Z,99.90
2018-07-21T15:31:46.236Z,99.90
2018-07-21T15:34:15.612Z,99.90
2018-07-21T15:36:45.332Z,99.90
2018-07-21T15:39:15.140Z,99.90
2018-07-21T15:41:44.676Z,99.90
2018-07-21T15:44:14.134Z,99.90
2018-07-21T15:46:43.472Z,99.90
2018-07-21T15:49:12.975Z,99.90
2018-07-21T15:51:42.492Z,99.90
2018-07-21T15:54:11.819Z,99.90
2018-07-21T15:56:41.424Z,99.90
2018-07-21T15:59:10.805Z,99.90
2018-07-21T16:01:40.205Z,99.90
2018-07-21T16:04:09.743Z,99.90
2018-07-21T16:06:39.245Z,99.90
2018-07-21T16:09:10.643Z,99.90
2018-07-21T16:11:40.565Z,99.90
2018-07-21T16:14:09.938Z,99.90
2018-07-21T16:16:39.331Z,99.90
2018-07-21T16:19:08.719Z,99.90
2018-07-21T16:21:38.031Z,99.90
2018-07-21T16:24:07.362Z,99.90
2018-07-21T16:26:36.676Z,99.90
2018-07-21T16:29:06.062Z,99.90
2018-07-21T16:31:35.515Z,99.90
2018-07-21T16:34:05.043Z,99.90
2018-07-21T16:36:34.482Z,99.90
2018-07-21T16:39:05.842Z,99.90
2018-07-21T16:41:35.284Z,99.90
2018-07-21T16:44:04.684Z,99.90
2018-07-21T16:49:03.423Z,99.90
2018-07-21T16:51:32.763Z,99.90
2018-07-21T16:54:02.237Z,99.90
2018-07-21T16:56:31.602Z,99.90
2018-07-21T16:59:00.922Z,99.90
2018-07-21T17:01:30.762Z,99.90
2018-07-21T17:04:00.363Z,99.90
2018-07-21T17:06:29.782Z,99.90
2018-07-21T17:08:59.162Z,99.90
2018-07-21T17:11:28.964Z,99.90
2018-07-21T17:13:58.622Z,99.90
2018-07-21T17:16:28.022Z,99.90
2018-07-21T17:18:57.405Z,99.90
2018-07-21T17:21:26.843Z,99.90
2018-07-21T17:23:56.262Z,99.90
2018-07-21T17:26:26.182Z,99.90
2018-07-21T17:28:55.906Z,99.90
2018-07-21T17:31:25.482Z,99.90
2018-07-21T17:33:55.242Z,99.90
2018-07-21T17:36:24.587Z,99.90
2018-07-21T17:38:54.502Z,99.90
2018-07-21T17:41:24.354Z,99.90
2018-07-21T17:43:53.791Z,99.90
2018-07-21T17:46:23.058Z,99.90
2018-07-21T17:48:52.513Z,99.90
2018-07-21T17:51:21.923Z,99.90
2018-07-21T17:53:51.605Z,99.90
2018-07-21T17:56:21.366Z,99.90
2018-07-21T17:58:50.746Z,99.90
2018-07-21T18:01:20.285Z,99.90
2018-07-21T18:03:49.687Z,99.90
2018-07-21T18:06:19.150Z,99.90
2018-07-21T18:08:48.683Z,99.90
2018-07-21T18:11:18.343Z,99.90
2018-07-21T18:13:48.043Z,99.90
2018-07-21T18:16:17.423Z,99.90
2018-07-21T18:18:46.822Z,99.90
2018-07-21T18:21:16.882Z,99.90
2018-07-21T18:23:46.283Z,99.90
2018-07-21T18:26:15.645Z,99.90
2018-07-21T18:28:44.983Z,99.90
2018-07-21T18:31:14.284Z,99.90
2018-07-21T18:33:43.664Z,99.90
2018-07-21T18:36:13.143Z,99.90
2018-07-21T18:38:42.684Z,99.90
2018-07-21T18:41:11.963Z,99.90
2018-07-21T18:43:41.582Z,99.90
2018-07-21T18:46:10.925Z,99.90
2018-07-21T18:48:40.463Z,99.90
2018-07-21T18:51:10.129Z,99.90
2018-07-21T18:53:39.427Z,99.90
2018-07-21T18:56:08.968Z,99.90
2018-07-21T18:58:38.507Z,99.90
2018-07-21T19:01:09.127Z,99.90
2018-07-21T19:03:38.507Z,99.90
2018-07-21T19:06:07.827Z,99.90
2018-07-21T19:08:42.928Z,99.90
2018-07-21T19:11:12.187Z,99.90
2018-07-21T19:13:41.547Z,99.90
2018-07-21T19:16:16.272Z,99.90
2018-07-21T19:18:45.607Z,99.90
2018-07-21T19:21:18.526Z,99.90
2018-07-21T19:23:48.908Z,99.90
2018-07-21T19:26:23.807Z,99.90
2018-07-21T19:28:53.408Z,99.90
2018-07-21T19:31:22.807Z,99.90
2018-07-21T19:33:52.207Z,99.90
2018-07-21T19:36:21.567Z,99.90
2018-07-21T19:38:50.889Z,99.90
2018-07-21T19:43:54.787Z,99.90
2018-07-21T19:46:24.207Z,99.90
2018-07-21T19:48:53.630Z,99.90
2018-07-21T19:51:22.896Z,99.90
2018-07-21T19:53:52.511Z,99.90
2018-07-21T19:56:21.787Z,99.90
2018-07-21T19:58:51.148Z,99.90
2018-07-21T20:01:20.487Z,99.90
2018-07-21T20:03:49.770Z,99.90
2018-07-21T20:06:19.348Z,99.90
2018-07-21T20:08:48.927Z,99.90
2018-07-21T20:11:18.514Z,99.90
2018-07-21T20:13:48.141Z,99.90
2018-07-21T20:16:17.607Z,99.90
2018-07-21T20:18:47.007Z,99.90
2018-07-21T20:21:16.416Z,99.90
2018-07-21T20:23:45.787Z,99.90
2018-07-21T20:26:15.027Z,99.90
2018-07-21T20:28:44.467Z,99.90
2018-07-21T20:31:13.847Z,99.90
2018-07-21T20:33:43.187Z,99.90
2018-07-21T20:36:12.507Z,99.90
2018-07-21T20:38:41.729Z,99.90
2018-07-21T20:41:11.147Z,99.90
2018-07-21T20:43:40.588Z,99.90
2018-07-21T20:46:09.988Z,99.90
2018-07-21T20:48:39.347Z,99.90
2018-07-21T20:51:09.267Z,99.90
2018-07-21T20:53:38.870Z,99.90
2018-07-21T20:56:08.388Z,99.90
2018-07-21T21:01:07.152Z,99.90
2018-07-21T21:03:36.596Z,99.90
2018-07-21T21:06:06.188Z,99.90
2018-07-21T21:08:35.517Z,99.90
2018-07-21T21:11:04.839Z,99.90
2018-07-21T21:13:34.140Z,99.90
2018-07-21T21:16:03.458Z,99.90
2018-07-21T21:18:33.317Z,99.90
2018-07-21T21:21:02.697Z,99.90
2018-07-21T21:23:32.017Z,99.90
2018-07-21T21:26:01.677Z,99.90
2018-07-21T21:28:31.597Z,99.90
2018-07-21T21:31:01.034Z,99.90
2018-07-21T21:35:59.597Z,99.90
2018-07-21T21:38:29.237Z,99.90
2018-07-21T21:40:58.877Z,99.90
2018-07-21T21:43:28.237Z,99.90
2018-07-21T21:45:57.657Z,99.90
2018-07-21T21:53:25.196Z,99.90
2018-07-21T21:55:55.117Z,99.90
2018-07-21T21:58:24.477Z,99.90
2018-07-21T22:01:09.924Z,99.90
2018-07-21T22:03:39.437Z,99.90
2018-07-21T22:06:08.834Z,99.90
2018-07-21T22:08:38.317Z,99.90
2018-07-21T22:11:07.712Z,99.90
2018-07-21T22:13:37.405Z,99.90
2018-07-21T22:16:07.025Z,99.90
2018-07-21T22:18:36.826Z,99.90
2018-07-21T22:21:06.465Z,99.90
2018-07-21T22:23:35.965Z,99.90
2018-07-21T22:26:05.685Z,99.90
2018-07-21T22:31:04.687Z,99.90
2018-07-21T22:33:34.025Z,99.90
2018-07-21T22:36:03.485Z,99.90
2018-07-21T22:38:32.826Z,99.90
2018-07-21T22:41:02.165Z,99.90
2018-07-21T22:43:31.566Z,99.90
2018-07-21T22:46:00.908Z,99.90
2018-07-21T22:48:30.285Z,99.90
2018-07-21T22:50:59.705Z,99.90
2018-07-21T22:53:29.046Z,99.90
2018-07-21T22:55:58.425Z,99.90
2018-07-21T22:58:27.845Z,99.90
2018-07-21T23:00:57.213Z,99.90
2018-07-21T23:03:26.590Z,99.90
2018-07-21T23:05:56.029Z,99.90
2018-07-21T23:08:25.346Z,99.90
2018-07-21T23:10:54.372Z,99.90
2018-07-21T23:13:23.359Z,99.90
2018-07-21T23:15:52.769Z,99.90
2018-07-21T23:18:22.129Z,99.90
2018-07-21T23:20:51.489Z,99.90
2018-07-21T23:23:20.909Z,99.90
2018-07-21T23:25:50.392Z,99.90
2018-07-21T23:28:19.729Z,99.90
2018-07-21T23:30:49.322Z,99.90
2018-07-21T23:33:18.869Z,99.90
2018-07-21T23:35:48.409Z,99.90
2018-07-21T23:38:17.869Z,99.90
2018-07-21T23:40:47.509Z,99.90
2018-07-21T23:43:16.884Z,99.90
2018-07-21T23:45:46.376Z,99.90
2018-07-21T23:48:15.869Z,99.90
2018-07-21T23:50:45.168Z,99.90
2018-07-21T23:53:14.649Z,99.90
2018-07-21T23:55:44.136Z,99.90
2018-07-21T23:58:13.449Z,99.90
