createdAt,value
2022-09-30T00:01:54.311Z,9.30
2022-09-30T00:04:24.688Z,9.30
2022-09-30T00:06:54.160Z,9.40
2022-09-30T00:09:22.869Z,9.40
2022-09-30T00:11:51.477Z,9.40
2022-09-30T00:14:22.331Z,9.40
2022-09-30T00:16:50.402Z,9.40
2022-09-30T00:19:18.535Z,9.30
2022-09-30T00:21:46.378Z,9.30
2022-09-30T00:24:14.248Z,9.20
2022-09-30T00:26:42.085Z,9.20
2022-09-30T00:29:10.967Z,9.20
2022-09-30T00:31:39.547Z,9.20
2022-09-30T00:34:08.005Z,9.20
2022-09-30T00:36:43.700Z,9.30
2022-09-30T00:39:16.517Z,9.20
2022-09-30T00:41:47.890Z,9.10
2022-09-30T00:44:43.931Z,9.10
2022-09-30T00:47:45.425Z,9.10
2022-09-30T00:50:22.791Z,9.10
2022-09-30T00:53:20.636Z,9.10
2022-09-30T00:56:07.616Z,9.10
2022-09-30T00:59:02.607Z,9.00
2022-09-30T01:01:32.100Z,8.90
2022-09-30T01:04:06.194Z,8.90
2022-09-30T01:06:33.985Z,8.90
2022-09-30T01:09:01.986Z,8.90
2022-09-30T01:11:30.158Z,8.90
2022-09-30T01:14:03.202Z,8.90
2022-09-30T01:17:00.665Z,8.90
2022-09-30T01:19:39.980Z,9.00
2022-09-30T01:22:16.719Z,8.90
2022-09-30T01:25:07.019Z,9.00
2022-09-30T01:27:55.736Z,9.00
2022-09-30T01:30:57.675Z,9.10
2022-09-30T01:33:40.659Z,9.10
2022-09-30T01:36:52.144Z,9.20
2022-09-30T01:39:37.825Z,9.10
2022-09-30T01:42:40.831Z,9.20
2022-09-30T01:46:03.344Z,9.20
2022-09-30T01:48:53.628Z,9.30
2022-09-30T01:51:45.917Z,9.30
2022-09-30T01:55:03.516Z,9.30
2022-09-30T01:58:09.689Z,9.30
2022-09-30T02:00:42.340Z,9.30
2022-09-30T02:03:24.467Z,9.40
2022-09-30T02:06:06.738Z,9.40
2022-09-30T02:09:03.652Z,9.40
2022-09-30T02:11:38.469Z,9.50
2022-09-30T02:14:18.086Z,9.50
2022-09-30T02:17:39.735Z,9.50
2022-09-30T02:20:22.386Z,9.50
2022-09-30T02:23:04.021Z,9.50
2022-09-30T02:25:41.012Z,9.50
2022-09-30T02:28:17.549Z,9.50
2022-09-30T02:30:50.688Z,9.40
2022-09-30T02:33:32.458Z,9.30
2022-09-30T02:36:08.133Z,9.30
2022-09-30T02:38:44.457Z,9.30
2022-09-30T02:41:23.825Z,9.30
2022-09-30T02:43:53.693Z,9.30
2022-09-30T02:46:32.200Z,9.30
2022-09-30T02:49:26.237Z,9.30
2022-09-30T02:52:02.722Z,9.30
2022-09-30T02:55:25.640Z,9.10
2022-09-30T02:58:11.197Z,9.10
2022-09-30T03:00:39.715Z,9.10
2022-09-30T03:03:38.995Z,9.00
2022-09-30T03:06:07.578Z,9.00
2022-09-30T03:08:35.716Z,9.00
2022-09-30T03:11:05.291Z,9.00
2022-09-30T03:14:00.159Z,8.90
2022-09-30T03:17:05.436Z,8.90
2022-09-30T03:20:08.443Z,8.90
2022-09-30T03:22:45.365Z,8.90
2022-09-30T03:25:16.492Z,8.90
2022-09-30T03:28:16.411Z,8.90
2022-09-30T03:31:37.847Z,8.90
2022-09-30T03:34:43.847Z,8.80
2022-09-30T03:38:16.285Z,8.70
2022-09-30T03:40:53.857Z,8.70
2022-09-30T03:43:41.626Z,8.70
2022-09-30T03:46:27.528Z,8.60
2022-09-30T03:49:01.378Z,8.60
2022-09-30T03:51:30.119Z,8.60
2022-09-30T03:53:59.209Z,8.70
2022-09-30T03:56:30.093Z,8.70
2022-09-30T03:58:58.850Z,8.60
2022-09-30T04:01:27.163Z,8.50
2022-09-30T04:03:55.065Z,8.60
2022-09-30T04:06:25.203Z,8.70
2022-09-30T04:08:54.137Z,8.70
2022-09-30T04:11:21.951Z,8.70
2022-09-30T04:13:49.780Z,8.80
2022-09-30T04:16:17.603Z,8.80
2022-09-30T04:18:45.396Z,8.80
2022-09-30T04:21:15.152Z,8.80
2022-09-30T04:23:43.546Z,8.80
2022-09-30T04:26:15.241Z,8.80
2022-09-30T04:28:43.912Z,8.80
2022-09-30T04:31:13.880Z,8.70
2022-09-30T04:33:41.697Z,8.70
2022-09-30T04:36:10.473Z,8.70
2022-09-30T04:38:38.351Z,8.70
2022-09-30T04:41:07.687Z,8.70
2022-09-30T04:43:35.490Z,8.70
2022-09-30T04:46:03.365Z,8.70
2022-09-30T04:48:31.519Z,8.80
2022-09-30T04:51:02.397Z,8.80
2022-09-30T04:53:30.397Z,8.80
2022-09-30T04:56:01.668Z,8.80
2022-09-30T04:58:34.703Z,8.90
2022-09-30T05:01:11.025Z,8.90
2022-09-30T05:03:39.915Z,8.90
2022-09-30T05:06:08.224Z,8.90
2022-09-30T05:08:36.439Z,9.00
2022-09-30T05:11:12.347Z,9.00
2022-09-30T05:13:41.221Z,9.10
2022-09-30T05:16:10.471Z,9.10
2022-09-30T05:18:45.657Z,9.10
2022-09-30T05:21:20.635Z,9.10
2022-09-30T05:23:48.905Z,9.20
2022-09-30T05:26:16.852Z,9.20
2022-09-30T05:28:44.824Z,9.20
2022-09-30T05:31:13.637Z,9.30
2022-09-30T05:33:42.068Z,9.20
2022-09-30T05:36:14.671Z,9.30
2022-09-30T05:38:42.752Z,9.20
2022-09-30T05:41:15.021Z,9.20
2022-09-30T05:43:48.003Z,9.20
2022-09-30T05:46:20.448Z,9.30
2022-09-30T05:48:48.359Z,9.30
2022-09-30T05:51:16.137Z,9.30
2022-09-30T05:53:44.890Z,9.40
2022-09-30T05:56:12.799Z,9.40
2022-09-30T05:58:42.133Z,9.40
2022-09-30T06:01:14.460Z,9.40
2022-09-30T06:03:46.928Z,9.30
2022-09-30T06:06:15.669Z,9.40
2022-09-30T06:08:44.562Z,9.30
2022-09-30T06:11:18.092Z,9.40
2022-09-30T06:13:47.590Z,9.40
2022-09-30T06:16:18.414Z,9.30
2022-09-30T06:18:46.694Z,9.30
2022-09-30T06:21:17.002Z,9.30
2022-09-30T06:23:45.253Z,9.30
2022-09-30T06:26:14.495Z,9.30
2022-09-30T06:28:43.035Z,9.30
2022-09-30T06:31:11.650Z,9.40
2022-09-30T06:33:39.687Z,9.40
2022-09-30T06:36:07.591Z,9.40
2022-09-30T06:38:37.257Z,9.40
2022-09-30T06:41:06.145Z,9.40
2022-09-30T06:43:41.422Z,9.40
2022-09-30T06:46:17.638Z,9.50
2022-09-30T06:49:06.148Z,9.50
2022-09-30T06:51:38.799Z,9.50
2022-09-30T06:54:07.972Z,9.50
2022-09-30T06:56:37.017Z,9.40
2022-09-30T06:59:04.844Z,9.50
2022-09-30T07:01:32.677Z,9.50
2022-09-30T07:04:02.819Z,9.50
2022-09-30T07:06:31.297Z,9.50
2022-09-30T07:08:59.097Z,9.60
2022-09-30T07:11:26.934Z,9.60
2022-09-30T07:13:55.518Z,9.60
2022-09-30T07:16:25.769Z,9.70
2022-09-30T07:18:54.421Z,9.70
2022-09-30T07:21:22.309Z,9.70
2022-09-30T07:23:52.820Z,9.70
2022-09-30T07:26:24.219Z,9.70
2022-09-30T07:28:52.821Z,9.70
2022-09-30T07:31:33.473Z,9.70
2022-09-30T07:34:07.292Z,9.70
2022-09-30T07:36:37.990Z,9.80
2022-09-30T07:39:09.952Z,9.80
2022-09-30T07:41:40.167Z,9.80
2022-09-30T07:44:14.616Z,9.80
2022-09-30T07:46:44.827Z,9.80
2022-09-30T07:49:25.485Z,9.80
2022-09-30T07:51:58.790Z,9.80
2022-09-30T07:54:31.055Z,9.90
2022-09-30T07:57:16.715Z,9.90
2022-09-30T07:59:44.670Z,9.90
2022-09-30T08:02:18.669Z,10.00
2022-09-30T08:04:47.270Z,10.10
2022-09-30T08:07:18.099Z,10.20
2022-09-30T08:09:46.005Z,10.30
2022-09-30T08:12:13.859Z,10.40
2022-09-30T08:14:41.806Z,10.60
2022-09-30T08:17:09.641Z,10.60
2022-09-30T08:19:38.285Z,10.70
2022-09-30T08:22:06.615Z,10.80
2022-09-30T08:24:34.734Z,10.80
2022-09-30T08:27:02.616Z,10.90
2022-09-30T08:32:18.923Z,11.00
2022-09-30T08:34:46.818Z,11.00
2022-09-30T08:37:14.589Z,11.10
2022-09-30T08:39:43.529Z,11.20
2022-09-30T08:42:36.623Z,11.30
2022-09-30T08:46:07.580Z,11.40
2022-09-30T08:48:50.262Z,11.50
2022-09-30T08:51:45.370Z,11.60
2022-09-30T08:54:22.857Z,11.70
2022-09-30T08:56:51.349Z,11.80
2022-09-30T08:59:30.041Z,11.90
2022-09-30T09:02:21.921Z,11.90
2022-09-30T09:04:54.644Z,12.00
2022-09-30T09:07:33.436Z,12.00
2022-09-30T09:10:24.183Z,12.10
2022-09-30T09:13:09.607Z,12.20
2022-09-30T09:16:18.637Z,12.20
2022-09-30T09:19:11.870Z,12.30
2022-09-30T09:22:01.883Z,12.30
2022-09-30T09:24:40.986Z,12.30
2022-09-30T09:27:54.825Z,12.40
2022-09-30T09:30:25.449Z,12.40
2022-09-30T09:32:58.273Z,12.40
2022-09-30T09:35:55.570Z,12.50
2022-09-30T09:38:56.015Z,12.40
2022-09-30T09:41:33.831Z,12.40
2022-09-30T09:44:19.514Z,12.40
2022-09-30T09:47:05.751Z,12.40
2022-09-30T09:49:37.153Z,12.50
2022-09-30T09:52:13.907Z,12.50
2022-09-30T09:54:52.673Z,12.40
2022-09-30T09:57:24.981Z,12.50
2022-09-30T10:02:31.732Z,12.50
2022-09-30T10:05:03.996Z,12.60
2022-09-30T10:07:34.015Z,12.60
2022-09-30T10:10:23.078Z,12.70
2022-09-30T10:12:51.858Z,12.70
2022-09-30T10:15:26.428Z,12.70
2022-09-30T10:17:59.207Z,12.60
2022-09-30T10:20:36.495Z,12.50
2022-09-30T10:23:31.902Z,12.50
2022-09-30T10:29:05.139Z,12.60
2022-09-30T10:31:42.395Z,12.70
2022-09-30T10:34:30.691Z,12.70
2022-09-30T10:37:03.084Z,12.80
2022-09-30T10:39:36.297Z,12.80
2022-09-30T10:42:07.454Z,12.90
2022-09-30T10:44:56.541Z,13.00
2022-09-30T10:47:27.286Z,13.10
2022-09-30T10:50:05.442Z,13.20
2022-09-30T10:52:56.339Z,13.20
2022-09-30T10:55:34.739Z,13.30
2022-09-30T10:58:25.390Z,13.30
2022-09-30T11:01:19.722Z,13.30
2022-09-30T11:04:24.661Z,13.40
2022-09-30T11:07:01.621Z,13.40
2022-09-30T11:09:46.201Z,13.50
2022-09-30T11:12:45.270Z,13.60
2022-09-30T11:15:24.539Z,13.70
2022-09-30T11:18:05.843Z,13.80
2022-09-30T11:20:54.421Z,14.00
2022-09-30T11:23:36.883Z,14.10
2022-09-30T11:26:40.332Z,14.10
2022-09-30T11:29:44.124Z,14.10
2022-09-30T11:32:55.732Z,14.20
2022-09-30T11:36:01.828Z,14.20
2022-09-30T11:38:48.566Z,14.20
2022-09-30T11:41:38.888Z,14.20
2022-09-30T11:44:51.650Z,14.20
2022-09-30T11:47:26.136Z,14.30
2022-09-30T11:50:08.797Z,14.30
2022-09-30T11:53:18.569Z,14.40
2022-09-30T11:56:35.020Z,14.40
2022-09-30T11:59:13.540Z,14.50
2022-09-30T12:01:46.183Z,14.50
2022-09-30T12:04:29.467Z,14.60
2022-09-30T12:07:09.025Z,14.70
2022-09-30T12:09:48.626Z,14.70
2022-09-30T12:12:19.242Z,14.70
2022-09-30T12:15:01.148Z,14.80
2022-09-30T12:17:44.141Z,14.80
2022-09-30T12:20:53.811Z,14.90
2022-09-30T12:23:55.117Z,15.10
2022-09-30T12:26:22.938Z,15.20
2022-09-30T12:29:32.502Z,15.30
2022-09-30T12:32:25.148Z,15.40
2022-09-30T12:35:43.876Z,15.50
2022-09-30T12:38:51.163Z,15.50
2022-09-30T12:41:49.247Z,15.60
2022-09-30T12:45:14.697Z,15.70
2022-09-30T12:47:57.442Z,15.70
2022-09-30T12:50:42.429Z,15.80
2022-09-30T12:53:39.648Z,15.80
2022-09-30T12:56:13.353Z,15.80
2022-09-30T12:58:48.576Z,15.80
2022-09-30T13:01:23.485Z,15.80
2022-09-30T13:04:00.085Z,15.80
2022-09-30T13:06:47.701Z,15.90
2022-09-30T13:09:22.819Z,15.90
2022-09-30T13:11:56.811Z,16.00
2022-09-30T13:14:43.398Z,16.10
2022-09-30T13:17:11.431Z,16.20
2022-09-30T13:19:47.696Z,16.20
2022-09-30T13:22:21.316Z,16.20
2022-09-30T13:24:58.116Z,16.30
2022-09-30T13:27:50.018Z,16.30
2022-09-30T13:30:18.150Z,16.30
2022-09-30T13:33:02.441Z,16.20
2022-09-30T13:35:33.970Z,16.20
2022-09-30T13:38:14.646Z,16.20
2022-09-30T13:41:02.772Z,16.10
2022-09-30T13:44:03.362Z,16.10
2022-09-30T13:46:59.256Z,16.20
2022-09-30T13:49:43.763Z,16.20
2022-09-30T13:52:28.972Z,16.10
2022-09-30T13:55:04.032Z,16.10
2022-09-30T13:58:03.330Z,16.20
2022-09-30T14:01:03.080Z,16.20
2022-09-30T14:04:04.122Z,16.30
2022-09-30T14:07:10.603Z,16.30
2022-09-30T14:10:29.090Z,16.30
2022-09-30T14:13:27.853Z,16.40
2022-09-30T14:16:48.136Z,16.30
2022-09-30T14:19:46.271Z,16.30
2022-09-30T14:22:15.702Z,16.20
2022-09-30T14:24:43.722Z,16.20
2022-09-30T14:27:20.243Z,16.20
2022-09-30T14:30:02.316Z,16.20
2022-09-30T14:32:54.165Z,16.10
2022-09-30T14:35:31.949Z,16.10
2022-09-30T14:38:28.000Z,16.10
2022-09-30T14:41:14.475Z,16.00
2022-09-30T14:43:46.131Z,15.90
2022-09-30T14:46:26.754Z,15.80
2022-09-30T14:48:59.100Z,15.80
2022-09-30T14:51:29.331Z,15.70
2022-09-30T14:54:02.287Z,15.70
2022-09-30T14:56:35.473Z,15.80
2022-09-30T14:59:34.700Z,15.80
2022-09-30T15:02:20.397Z,15.90
2022-09-30T15:04:56.988Z,15.90
2022-09-30T15:07:27.100Z,15.90
2022-09-30T15:10:01.164Z,15.90
2022-09-30T15:12:29.040Z,15.80
2022-09-30T15:14:59.904Z,15.70
2022-09-30T15:17:37.800Z,15.60
2022-09-30T15:20:31.203Z,15.60
2022-09-30T15:23:03.694Z,15.60
2022-09-30T15:25:31.899Z,15.50
2022-09-30T15:28:00.063Z,15.50
2022-09-30T15:30:29.540Z,15.50
2022-09-30T15:33:04.528Z,15.70
2022-09-30T15:35:36.031Z,15.70
2022-09-30T15:38:26.829Z,15.80
2022-09-30T15:41:05.120Z,15.80
2022-09-30T15:43:37.058Z,15.80
2022-09-30T15:46:25.223Z,15.80
2022-09-30T15:48:59.101Z,15.80
2022-09-30T15:51:39.449Z,15.80
2022-09-30T15:54:16.004Z,15.80
2022-09-30T15:56:44.490Z,15.60
2022-09-30T15:59:14.729Z,15.50
2022-09-30T16:01:46.736Z,15.50
2022-09-30T16:04:17.559Z,15.40
2022-09-30T16:06:53.767Z,15.40
2022-09-30T16:09:34.025Z,15.30
2022-09-30T16:12:13.961Z,15.20
2022-09-30T16:15:06.443Z,15.10
2022-09-30T16:17:39.258Z,15.00
2022-09-30T16:20:14.744Z,14.90
2022-09-30T16:22:42.422Z,14.80
2022-09-30T16:25:31.776Z,14.70
2022-09-30T16:28:14.615Z,14.60
2022-09-30T16:30:49.536Z,14.60
2022-09-30T16:33:17.786Z,14.50
2022-09-30T16:35:47.496Z,14.50
2022-09-30T16:38:18.185Z,14.40
2022-09-30T16:40:46.061Z,14.40
2022-09-30T16:43:13.921Z,14.30
2022-09-30T16:45:42.523Z,14.20
2022-09-30T16:48:18.650Z,14.10
2022-09-30T16:50:56.477Z,14.00
2022-09-30T16:53:24.312Z,13.80
2022-09-30T16:55:52.294Z,13.70
2022-09-30T16:58:20.122Z,13.60
2022-09-30T17:00:48.031Z,13.50
2022-09-30T17:03:18.412Z,13.50
2022-09-30T17:05:53.076Z,13.40
2022-09-30T17:08:23.937Z,13.30
2022-09-30T17:10:51.817Z,13.20
2022-09-30T17:13:19.811Z,13.20
2022-09-30T17:15:50.747Z,13.10
2022-09-30T17:18:19.683Z,13.10
2022-09-30T17:20:52.801Z,13.00
2022-09-30T17:23:22.884Z,12.90
2022-09-30T17:25:51.529Z,12.80
2022-09-30T17:28:19.381Z,12.70
2022-09-30T17:30:49.335Z,12.70
2022-09-30T17:33:19.908Z,12.60
2022-09-30T17:36:02.322Z,12.50
2022-09-30T17:38:30.631Z,12.50
2022-09-30T17:41:17.829Z,12.30
2022-09-30T17:43:45.927Z,12.30
2022-09-30T17:46:19.300Z,12.30
2022-09-30T17:48:47.710Z,12.20
2022-09-30T17:51:16.796Z,12.20
2022-09-30T17:53:45.427Z,12.10
2022-09-30T17:56:20.299Z,12.00
2022-09-30T17:58:50.867Z,12.00
2022-09-30T18:01:21.393Z,11.90
2022-09-30T18:03:53.121Z,11.80
2022-09-30T18:06:21.664Z,11.80
2022-09-30T18:08:55.889Z,11.80
2022-09-30T18:11:26.256Z,11.70
2022-09-30T18:13:59.743Z,11.70
2022-09-30T18:16:30.919Z,11.70
2022-09-30T18:19:00.844Z,11.70
2022-09-30T18:21:30.039Z,11.60
2022-09-30T18:23:59.060Z,11.60
2022-09-30T18:26:33.218Z,11.60
2022-09-30T18:29:03.726Z,11.60
2022-09-30T18:31:37.486Z,11.50
2022-09-30T18:34:06.990Z,11.50
2022-09-30T18:36:37.413Z,11.50
2022-09-30T18:39:05.405Z,11.50
2022-09-30T18:41:35.749Z,11.50
2022-09-30T18:44:03.840Z,11.60
2022-09-30T18:46:32.148Z,11.60
2022-09-30T18:48:59.977Z,11.60
2022-09-30T18:51:28.616Z,11.70
2022-09-30T18:53:59.884Z,11.70
2022-09-30T18:56:31.958Z,11.80
2022-09-30T18:59:04.644Z,11.80
2022-09-30T19:01:34.111Z,11.80
2022-09-30T19:04:03.484Z,11.70
2022-09-30T19:06:31.676Z,11.70
2022-09-30T19:08:59.484Z,11.70
2022-09-30T19:11:30.337Z,11.70
2022-09-30T19:14:01.391Z,11.60
2022-09-30T19:16:37.921Z,11.60
2022-09-30T19:19:10.490Z,11.50
2022-09-30T19:21:39.698Z,11.50
2022-09-30T19:24:09.420Z,11.50
2022-09-30T19:26:39.398Z,11.50
2022-09-30T19:29:09.715Z,11.40
2022-09-30T19:31:38.095Z,11.40
2022-09-30T19:34:06.447Z,11.40
2022-09-30T19:36:46.037Z,11.30
2022-09-30T19:39:17.094Z,11.30
2022-09-30T19:41:46.323Z,11.30
2022-09-30T19:44:18.835Z,11.30
2022-09-30T19:46:55.653Z,11.20
2022-09-30T19:49:24.045Z,11.20
2022-09-30T19:51:52.873Z,11.10
2022-09-30T19:54:35.938Z,11.10
2022-09-30T19:57:05.939Z,11.10
2022-09-30T19:59:34.229Z,11.00
2022-09-30T20:02:02.465Z,11.00
2022-09-30T20:04:30.264Z,11.00
2022-09-30T20:06:58.027Z,10.90
2022-09-30T20:09:25.837Z,10.90
2022-09-30T20:11:53.578Z,10.90
2022-09-30T20:14:39.889Z,10.80
2022-09-30T20:17:07.770Z,10.80
2022-09-30T20:19:35.596Z,10.80
2022-09-30T20:22:04.761Z,10.80
2022-09-30T20:24:33.126Z,10.80
2022-09-30T20:27:00.874Z,10.80
2022-09-30T20:29:28.800Z,10.70
2022-09-30T20:31:57.224Z,10.70
2022-09-30T20:34:25.104Z,10.70
2022-09-30T20:36:52.841Z,10.70
2022-09-30T20:39:21.262Z,10.70
2022-09-30T20:41:50.708Z,10.70
2022-09-30T20:44:19.508Z,10.70
2022-09-30T20:46:47.277Z,10.80
2022-09-30T20:49:15.062Z,10.80
2022-09-30T20:51:42.911Z,10.70
2022-09-30T20:54:10.893Z,10.80
2022-09-30T20:57:02.763Z,10.80
2022-09-30T20:59:26.449Z,10.80
2022-09-30T21:01:54.255Z,10.80
2022-09-30T21:04:22.072Z,10.80
2022-09-30T21:06:49.851Z,10.80
2022-09-30T21:09:17.714Z,10.80
2022-09-30T21:11:45.434Z,10.80
2022-09-30T21:14:18.114Z,10.80
2022-09-30T21:16:46.083Z,10.80
2022-09-30T21:19:13.962Z,10.80
2022-09-30T21:21:41.782Z,10.80
2022-09-30T21:24:09.941Z,10.80
2022-09-30T21:26:37.739Z,10.90
2022-09-30T21:29:05.685Z,10.90
2022-09-30T21:31:35.312Z,11.00
2022-09-30T21:34:04.046Z,11.00
2022-09-30T21:36:32.212Z,11.00
2022-09-30T21:39:02.385Z,11.10
2022-09-30T21:41:32.544Z,11.00
2022-09-30T21:44:01.457Z,11.00
2022-09-30T21:46:30.281Z,11.00
2022-09-30T21:49:16.025Z,11.00
2022-09-30T21:51:43.928Z,11.00
2022-09-30T21:54:13.759Z,11.00
2022-09-30T21:56:43.060Z,11.00
2022-09-30T21:59:12.838Z,10.90
2022-09-30T22:01:40.979Z,10.90
2022-09-30T22:04:09.284Z,10.90
2022-09-30T22:06:37.096Z,10.90
2022-09-30T22:09:05.310Z,10.80
2022-09-30T22:11:33.536Z,10.80
2022-09-30T22:14:01.867Z,10.70
2022-09-30T22:16:36.845Z,10.70
2022-09-30T22:19:07.424Z,10.70
2022-09-30T22:21:37.664Z,10.70
2022-09-30T22:24:08.053Z,10.70
2022-09-30T22:26:37.152Z,10.70
2022-09-30T22:29:11.329Z,10.70
2022-09-30T22:31:39.681Z,10.80
2022-09-30T22:34:29.123Z,10.80
2022-09-30T22:37:15.637Z,10.70
2022-09-30T22:39:43.555Z,10.70
2022-09-30T22:42:11.312Z,10.60
2022-09-30T22:44:39.287Z,10.60
2022-09-30T22:47:09.870Z,10.60
2022-09-30T22:49:37.638Z,10.60
2022-09-30T22:52:06.724Z,10.70
2022-09-30T22:54:36.693Z,10.60
2022-09-30T22:57:07.832Z,10.60
2022-09-30T22:59:39.147Z,10.50
2022-09-30T23:02:07.009Z,10.40
2022-09-30T23:04:34.801Z,10.30
2022-09-30T23:07:02.591Z,10.30
2022-09-30T23:09:31.207Z,10.30
2022-09-30T23:11:59.240Z,10.20
2022-09-30T23:14:27.018Z,10.20
2022-09-30T23:16:54.848Z,10.20
2022-09-30T23:19:22.716Z,10.20
2022-09-30T23:21:50.466Z,10.10
2022-09-30T23:24:18.339Z,10.10
2022-09-30T23:26:46.157Z,10.10
2022-09-30T23:29:15.958Z,10.10
2022-09-30T23:31:43.838Z,10.00
2022-09-30T23:34:12.096Z,10.10
2022-09-30T23:36:40.467Z,10.00
2022-09-30T23:39:18.546Z,10.00
2022-09-30T23:41:47.902Z,10.00
2022-09-30T23:44:18.999Z,10.00
2022-09-30T23:47:06.624Z,10.00
2022-09-30T23:49:38.482Z,9.90
2022-09-30T23:52:12.574Z,9.80
2022-09-30T23:54:42.572Z,9.80
2022-09-30T23:57:11.394Z,9.80
2022-09-30T23:59:39.440Z,9.80
