createdAt,value
2023-12-20T07:43:16.736Z,3.55
2023-12-20T07:43:49.694Z,3.55
2023-12-20T07:44:20.881Z,3.55
2023-12-20T07:44:53.601Z,3.55
2023-12-20T07:45:26.560Z,3.55
2023-12-20T07:45:57.900Z,3.55
2023-12-20T07:46:28.791Z,3.55
2023-12-20T07:47:01.749Z,3.55
2023-12-20T07:47:32.778Z,3.55
2023-12-20T07:48:05.679Z,3.55
2023-12-20T07:48:36.724Z,3.55
2023-12-20T07:49:09.838Z,3.55
2023-12-20T07:49:40.851Z,3.55
2023-12-20T07:50:13.862Z,3.55
2023-12-20T07:50:44.656Z,3.55
2023-12-20T07:51:19.225Z,3.55
2023-12-20T07:51:49.202Z,3.55
2023-12-20T07:52:23.677Z,3.66
2023-12-20T07:52:53.801Z,3.66
2023-12-20T07:53:26.332Z,3.66
2023-12-20T07:53:56.754Z,3.66
2023-12-20T07:54:31.525Z,3.66
2023-12-20T07:55:01.551Z,3.66
2023-12-20T07:55:34.173Z,3.66
2023-12-20T07:56:05.845Z,3.66
2023-12-20T07:56:44.039Z,3.66
2023-12-20T07:57:10.431Z,3.66
2023-12-20T07:57:41.056Z,3.78
2023-12-20T07:58:15.505Z,3.78
2023-12-20T07:58:51.803Z,3.78
2023-12-20T07:59:25.515Z,3.78
2023-12-20T07:59:49.017Z,3.78
2023-12-20T08:00:23.425Z,3.78
2023-12-20T08:00:53.932Z,3.78
2023-12-20T08:01:25.951Z,3.78
2023-12-20T08:01:57.703Z,3.78
2023-12-20T08:02:30.085Z,3.78
2023-12-20T08:03:01.813Z,3.78
2023-12-20T08:03:34.924Z,3.78
2023-12-20T08:04:05.049Z,3.78
2023-12-20T08:04:38.116Z,3.78
2023-12-20T08:05:09.508Z,3.78
2023-12-20T08:05:45.662Z,3.78
2023-12-20T08:06:13.632Z,3.78
2023-12-20T08:06:45.830Z,3.78
2023-12-20T08:07:17.617Z,3.78
2023-12-20T08:07:51.861Z,3.78
2023-12-20T08:08:22.375Z,3.78
2023-12-20T08:09:02.179Z,3.78
2023-12-20T08:09:26.204Z,3.78
2023-12-20T08:09:58.776Z,3.78
2023-12-20T08:10:30.146Z,3.78
2023-12-20T08:11:02.725Z,3.78
2023-12-20T08:11:34.350Z,3.78
2023-12-20T08:12:05.910Z,3.78
2023-12-20T08:12:37.444Z,3.78
2023-12-20T08:13:10.063Z,3.78
2023-12-20T08:13:40.936Z,3.78
2023-12-20T08:14:13.657Z,3.78
2023-12-20T08:14:44.895Z,3.78
2023-12-20T08:15:19.336Z,3.78
2023-12-20T08:15:49.096Z,3.78
2023-12-20T08:16:21.967Z,3.78
2023-12-20T08:16:53.018Z,3.78
2023-12-20T08:17:26.100Z,3.78
2023-12-20T08:17:57.231Z,3.78
2023-12-20T08:18:29.806Z,3.78
2023-12-20T08:19:01.263Z,3.78
2023-12-20T08:19:41.622Z,3.78
2023-12-20T08:20:05.571Z,3.78
2023-12-20T08:20:40.684Z,3.78
2023-12-20T08:21:09.657Z,3.62
2023-12-20T08:21:40.605Z,3.62
2023-12-20T08:22:13.584Z,3.73
2023-12-20T08:22:44.790Z,3.73
2023-12-20T08:23:17.602Z,3.73
2023-12-20T08:23:48.831Z,3.73
2023-12-20T08:24:24.393Z,3.73
2023-12-20T08:24:52.725Z,3.73
2023-12-20T08:25:28.951Z,3.73
2023-12-20T08:25:57.893Z,3.73
2023-12-20T08:26:30.035Z,3.73
2023-12-20T08:27:00.770Z,3.73
2023-12-20T08:27:33.571Z,3.73
2023-12-20T08:28:05.549Z,3.73
2023-12-20T08:28:40.008Z,3.73
2023-12-20T08:29:09.886Z,3.73
2023-12-20T08:29:41.927Z,3.58
2023-12-20T08:30:15.013Z,3.58
2023-12-20T08:30:46.470Z,3.58
2023-12-20T08:31:16.813Z,3.58
2023-12-20T08:31:50.487Z,3.58
2023-12-20T08:32:21.355Z,3.58
2023-12-20T08:32:54.740Z,3.58
2023-12-20T08:33:25.054Z,3.58
2023-12-20T08:33:58.333Z,3.58
2023-12-20T08:34:29.217Z,3.58
2023-12-20T08:35:02.708Z,3.69
2023-12-20T08:35:33.156Z,3.69
2023-12-20T08:36:05.830Z,3.69
2023-12-20T08:36:37.061Z,3.69
2023-12-20T08:37:16.713Z,3.69
2023-12-20T08:37:41.191Z,3.69
2023-12-20T08:38:13.248Z,3.54
2023-12-20T08:38:46.747Z,3.54
2023-12-20T08:39:17.061Z,3.59
2023-12-20T08:39:49.781Z,3.59
2023-12-20T08:40:21.649Z,3.59
2023-12-20T08:40:53.514Z,3.59
2023-12-20T08:41:24.696Z,3.59
2023-12-20T08:41:58.442Z,3.59
2023-12-20T08:42:28.688Z,3.43
2023-12-20T08:43:02.267Z,3.43
2023-12-20T08:43:32.753Z,3.43
2023-12-20T08:44:05.486Z,3.43
2023-12-20T08:44:36.801Z,3.27
2023-12-20T08:45:11.781Z,3.27
2023-12-20T08:45:40.800Z,3.12
2023-12-20T08:46:13.867Z,3.12
2023-12-20T08:46:45.100Z,3.12
2023-12-20T08:47:18.038Z,3.12
2023-12-20T08:47:49.495Z,3.12
2023-12-20T08:48:35.005Z,3.12
2023-12-20T08:48:53.072Z,3.12
2023-12-20T08:49:25.167Z,3.12
2023-12-20T08:49:58.201Z,3.12
2023-12-20T08:50:29.925Z,3.12
2023-12-20T08:51:02.031Z,2.96
2023-12-20T08:51:33.094Z,2.96
2023-12-20T08:52:06.135Z,2.91
2023-12-20T08:52:37.000Z,2.91
2023-12-20T08:53:10.170Z,2.91
2023-12-20T08:53:41.209Z,2.91
2023-12-20T08:54:13.970Z,2.91
2023-12-20T08:54:45.697Z,2.91
2023-12-20T08:55:18.380Z,2.91
2023-12-20T08:55:49.097Z,2.91
2023-12-20T08:56:21.896Z,3.07
2023-12-20T08:56:53.307Z,3.07
2023-12-20T08:57:25.878Z,2.96
2023-12-20T08:57:57.042Z,2.96
2023-12-20T08:58:29.731Z,2.96
2023-12-20T08:59:01.246Z,2.96
2023-12-20T08:59:34.120Z,2.96
2023-12-20T09:00:08.910Z,2.96
2023-12-20T09:00:22.039Z,2.96
2023-12-20T09:00:53.691Z,2.96
2023-12-20T09:01:25.116Z,2.96
2023-12-20T09:01:57.234Z,2.85
2023-12-20T09:02:29.117Z,2.85
2023-12-20T09:03:04.200Z,2.85
2023-12-20T09:03:33.121Z,2.85
2023-12-20T09:04:06.792Z,2.85
2023-12-20T09:04:37.032Z,2.85
2023-12-20T09:05:10.448Z,2.85
2023-12-20T09:05:40.992Z,2.85
2023-12-20T09:06:13.823Z,2.74
2023-12-20T09:06:45.328Z,2.74
2023-12-20T09:07:20.796Z,2.74
2023-12-20T09:07:49.546Z,2.74
2023-12-20T09:08:21.877Z,2.74
2023-12-20T09:08:52.984Z,2.74
2023-12-20T09:09:26.925Z,2.74
2023-12-20T09:09:58.131Z,2.74
2023-12-20T09:10:30.937Z,2.63
2023-12-20T09:11:01.328Z,2.63
2023-12-20T09:11:34.088Z,2.74
2023-12-20T09:12:05.427Z,2.74
2023-12-20T09:12:43.446Z,2.63
2023-12-20T09:13:09.276Z,2.63
2023-12-20T09:13:41.205Z,2.74
2023-12-20T09:14:13.902Z,2.74
2023-12-20T09:14:44.956Z,2.74
2023-12-20T09:15:20.687Z,2.74
2023-12-20T09:15:49.845Z,2.74
2023-12-20T09:16:23.531Z,2.74
2023-12-20T09:16:53.820Z,2.74
2023-12-20T09:17:26.845Z,2.74
2023-12-20T09:17:57.972Z,2.85
2023-12-20T09:18:31.733Z,2.85
2023-12-20T09:19:02.012Z,2.85
2023-12-20T09:19:34.826Z,2.85
2023-12-20T09:20:06.734Z,2.85
2023-12-20T09:20:41.358Z,2.85
2023-12-20T09:21:09.691Z,2.96
2023-12-20T09:21:45.683Z,2.96
2023-12-20T09:22:14.007Z,2.96
2023-12-20T09:22:47.582Z,2.96
2023-12-20T09:23:17.744Z,2.96
2023-12-20T09:23:50.853Z,2.96
2023-12-20T09:24:21.573Z,3.07
2023-12-20T09:24:56.538Z,3.07
2023-12-20T09:25:26.279Z,3.07
2023-12-20T09:25:59.773Z,3.07
2023-12-20T09:26:31.047Z,2.91
2023-12-20T09:27:03.440Z,2.91
2023-12-20T09:27:33.806Z,2.91
2023-12-20T09:28:06.790Z,2.91
2023-12-20T09:28:37.626Z,2.96
2023-12-20T09:29:10.480Z,2.96
2023-12-20T09:29:41.836Z,2.96
2023-12-20T09:30:26.393Z,2.96
2023-12-20T09:30:45.924Z,2.80
2023-12-20T09:31:19.098Z,2.80
2023-12-20T09:31:49.871Z,2.80
2023-12-20T09:32:24.515Z,2.80
2023-12-20T09:32:54.879Z,2.91
2023-12-20T09:33:26.343Z,2.91
2023-12-20T09:33:57.505Z,2.91
2023-12-20T09:34:30.553Z,2.91
2023-12-20T09:35:02.369Z,2.75
2023-12-20T09:35:34.911Z,2.75
2023-12-20T09:36:05.557Z,2.75
2023-12-20T09:36:38.285Z,2.75
2023-12-20T09:37:09.552Z,2.86
2023-12-20T09:37:41.947Z,2.86
2023-12-20T09:38:13.371Z,2.86
2023-12-20T09:38:48.017Z,2.86
2023-12-20T09:39:17.344Z,2.86
2023-12-20T09:39:52.488Z,2.86
2023-12-20T09:40:22.250Z,2.86
2023-12-20T09:41:00.557Z,2.86
2023-12-20T09:41:25.184Z,2.97
2023-12-20T09:41:57.494Z,2.97
2023-12-20T09:42:37.044Z,2.97
2023-12-20T09:43:01.334Z,2.97
2023-12-20T09:43:34.450Z,2.81
2023-12-20T09:44:06.532Z,2.81
2023-12-20T09:44:40.565Z,2.81
2023-12-20T09:45:10.776Z,2.81
2023-12-20T09:46:00.662Z,2.92
2023-12-20T09:46:31.376Z,2.75
2023-12-20T09:47:02.002Z,2.75
2023-12-20T09:47:33.513Z,2.80
2023-12-20T09:48:05.443Z,2.80
2023-12-20T09:48:38.220Z,2.80
2023-12-20T09:49:14.868Z,2.80
2023-12-20T09:49:46.360Z,2.80
2023-12-20T09:50:15.391Z,2.80
2023-12-20T09:50:49.706Z,2.73
2023-12-20T09:51:33.658Z,2.73
2023-12-20T09:52:05.723Z,2.73
2023-12-20T09:52:38.118Z,2.73
2023-12-20T09:53:01.024Z,2.73
2023-12-20T09:53:25.225Z,2.73
2023-12-20T09:53:57.344Z,2.85
2023-12-20T09:54:33.480Z,2.85
2023-12-20T09:55:02.578Z,2.85
2023-12-20T09:55:34.277Z,2.85
2023-12-20T09:56:05.319Z,2.69
2023-12-20T09:56:38.473Z,2.69
2023-12-20T09:57:11.532Z,2.69
2023-12-20T09:57:42.104Z,2.69
2023-12-20T09:58:13.436Z,2.69
2023-12-20T09:58:49.049Z,2.69
2023-12-20T09:59:17.420Z,2.69
2023-12-20T09:59:55.937Z,2.69
2023-12-20T10:00:24.420Z,2.69
2023-12-20T10:00:53.594Z,2.69
2023-12-20T10:01:26.128Z,2.51
2023-12-20T10:01:58.437Z,2.51
2023-12-20T10:02:30.183Z,2.51
2023-12-20T10:03:01.426Z,2.51
2023-12-20T10:03:34.145Z,2.69
2023-12-20T10:04:11.099Z,2.69
2023-12-20T10:04:38.616Z,2.69
2023-12-20T10:05:10.000Z,2.69
2023-12-20T10:05:42.327Z,2.69
2023-12-20T10:06:13.358Z,2.69
2023-12-20T10:06:47.197Z,2.69
2023-12-20T10:07:17.749Z,2.69
2023-12-20T10:07:51.065Z,2.69
2023-12-20T10:08:21.358Z,2.69
2023-12-20T10:08:54.018Z,2.69
2023-12-20T10:09:25.818Z,2.69
2023-12-20T10:09:58.055Z,2.79
2023-12-20T10:10:38.122Z,2.79
2023-12-20T10:11:04.284Z,2.51
2023-12-20T10:11:33.492Z,2.51
2023-12-20T10:12:06.012Z,2.62
2023-12-20T10:12:37.265Z,2.62
2023-12-20T10:13:10.214Z,2.62
2023-12-20T10:13:41.301Z,2.62
2023-12-20T10:14:14.157Z,2.45
2023-12-20T10:14:45.905Z,2.45
2023-12-20T10:15:20.576Z,2.45
2023-12-20T10:15:50.688Z,2.45
2023-12-20T10:16:23.993Z,2.45
2023-12-20T10:16:53.674Z,2.45
2023-12-20T10:17:26.321Z,2.45
2023-12-20T10:18:00.532Z,2.45
2023-12-20T10:18:37.945Z,2.45
2023-12-20T10:19:02.871Z,2.45
2023-12-20T10:19:34.883Z,2.45
2023-12-20T10:20:06.934Z,2.45
2023-12-20T10:20:39.292Z,2.45
2023-12-20T10:21:10.119Z,2.45
2023-12-20T10:21:43.415Z,2.62
2023-12-20T10:22:14.471Z,2.62
2023-12-20T10:22:47.311Z,2.55
2023-12-20T10:23:18.292Z,2.55
2023-12-20T10:23:50.587Z,2.55
2023-12-20T10:24:23.188Z,2.55
2023-12-20T10:24:54.840Z,2.55
2023-12-20T10:25:26.450Z,2.55
2023-12-20T10:25:59.718Z,2.73
2023-12-20T10:26:30.248Z,2.73
2023-12-20T10:27:02.276Z,2.55
2023-12-20T10:27:33.099Z,2.55
2023-12-20T10:28:06.288Z,2.55
2023-12-20T10:28:37.088Z,2.55
2023-12-20T10:29:10.228Z,2.55
2023-12-20T10:29:41.403Z,2.55
2023-12-20T10:30:16.372Z,2.55
2023-12-20T10:30:45.585Z,2.55
2023-12-20T10:31:18.438Z,2.55
2023-12-20T10:31:49.792Z,2.55
2023-12-20T10:32:22.316Z,2.55
2023-12-20T10:32:53.141Z,2.55
2023-12-20T10:33:25.906Z,2.55
2023-12-20T10:33:57.193Z,2.55
2023-12-20T10:34:31.270Z,2.55
2023-12-20T10:35:02.074Z,2.55
2023-12-20T10:35:34.249Z,2.55
2023-12-20T10:36:05.248Z,2.55
2023-12-20T10:36:53.466Z,2.38
2023-12-20T10:37:25.419Z,2.38
2023-12-20T10:37:57.320Z,2.55
2023-12-20T10:38:29.194Z,2.55
2023-12-20T10:39:01.474Z,2.45
2023-12-20T10:39:39.730Z,2.45
2023-12-20T10:40:06.153Z,2.45
2023-12-20T10:40:37.549Z,2.45
2023-12-20T10:41:10.286Z,2.27
2023-12-20T10:41:41.301Z,2.27
2023-12-20T10:42:14.001Z,2.45
2023-12-20T10:42:45.314Z,2.45
2023-12-20T10:43:18.378Z,2.27
2023-12-20T10:43:49.295Z,2.27
2023-12-20T10:44:27.852Z,2.45
2023-12-20T10:44:53.231Z,2.45
2023-12-20T10:45:26.783Z,2.45
2023-12-20T10:46:13.263Z,2.45
2023-12-20T10:46:45.389Z,2.45
2023-12-20T10:47:17.238Z,2.45
2023-12-20T10:47:50.527Z,2.45
2023-12-20T10:48:21.707Z,2.45
2023-12-20T10:48:54.258Z,2.45
2023-12-20T10:49:25.413Z,2.62
2023-12-20T10:49:59.367Z,2.62
2023-12-20T10:50:30.462Z,2.62
2023-12-20T10:51:02.158Z,2.62
2023-12-20T10:51:33.428Z,2.62
2023-12-20T10:52:06.481Z,2.62
2023-12-20T10:52:37.283Z,2.73
2023-12-20T10:53:19.052Z,2.73
2023-12-20T10:53:41.225Z,2.73
2023-12-20T10:54:13.403Z,2.73
2023-12-20T10:54:45.236Z,2.55
2023-12-20T10:55:18.005Z,2.55
2023-12-20T10:55:49.241Z,2.55
2023-12-20T10:56:21.185Z,2.55
2023-12-20T10:56:54.240Z,2.55
2023-12-20T10:57:25.258Z,2.55
2023-12-20T10:57:58.447Z,2.55
2023-12-20T10:58:29.202Z,2.55
2023-12-20T10:59:02.567Z,2.55
2023-12-20T10:59:33.416Z,2.55
2023-12-20T11:00:10.369Z,2.60
2023-12-20T11:00:37.608Z,2.60
2023-12-20T11:01:10.307Z,2.60
2023-12-20T11:01:41.235Z,2.60
2023-12-20T11:02:14.314Z,2.60
2023-12-20T11:02:45.316Z,2.60
2023-12-20T11:03:18.079Z,2.43
2023-12-20T11:03:49.377Z,2.43
2023-12-20T11:04:22.196Z,2.60
2023-12-20T11:04:53.411Z,2.60
2023-12-20T11:05:26.245Z,2.60
2023-12-20T11:05:57.276Z,2.60
2023-12-20T11:06:30.503Z,2.60
2023-12-20T11:07:01.428Z,2.60
2023-12-20T11:07:35.192Z,2.60
2023-12-20T11:08:05.429Z,2.60
2023-12-20T11:08:39.312Z,2.60
2023-12-20T11:09:09.085Z,2.60
2023-12-20T11:09:42.122Z,2.60
2023-12-20T11:10:13.799Z,2.60
2023-12-20T11:10:46.162Z,2.60
2023-12-20T11:11:17.248Z,2.60
2023-12-20T11:11:50.271Z,2.60
2023-12-20T11:12:21.240Z,2.60
2023-12-20T11:12:54.288Z,2.60
2023-12-20T11:13:25.354Z,2.60
2023-12-20T11:13:58.162Z,2.55
2023-12-20T11:14:29.425Z,2.55
2023-12-20T11:15:05.745Z,2.55
2023-12-20T11:15:33.578Z,2.55
2023-12-20T11:16:07.017Z,2.73
2023-12-20T11:16:44.782Z,2.73
2023-12-20T11:17:10.377Z,2.62
2023-12-20T11:17:41.284Z,2.62
2023-12-20T11:18:18.736Z,2.62
2023-12-20T11:18:45.476Z,2.62
2023-12-20T11:19:17.296Z,2.62
2023-12-20T11:19:49.304Z,2.62
2023-12-20T11:20:21.918Z,2.79
2023-12-20T11:20:54.005Z,2.79
2023-12-20T11:21:25.411Z,2.79
2023-12-20T11:21:57.976Z,2.79
2023-12-20T11:22:29.459Z,2.79
2023-12-20T11:23:06.506Z,2.79
2023-12-20T11:23:33.421Z,2.79
2023-12-20T11:24:05.363Z,2.79
2023-12-20T11:24:38.059Z,2.51
2023-12-20T11:25:09.874Z,2.51
2023-12-20T11:25:57.433Z,2.51
2023-12-20T11:26:29.863Z,2.51
2023-12-20T11:27:01.257Z,2.62
2023-12-20T11:27:37.685Z,2.62
2023-12-20T11:28:05.493Z,2.62
2023-12-20T11:28:38.388Z,2.62
2023-12-20T11:29:09.439Z,2.51
2023-12-20T11:29:42.280Z,2.51
2023-12-20T11:30:15.091Z,2.51
2023-12-20T11:30:46.304Z,2.51
2023-12-20T11:31:17.348Z,2.62
2023-12-20T11:31:50.802Z,2.62
2023-12-20T11:32:21.661Z,2.62
2023-12-20T11:32:54.923Z,2.62
2023-12-20T11:33:28.588Z,2.62
2023-12-20T11:33:57.978Z,2.62
2023-12-20T11:34:29.800Z,2.62
2023-12-20T11:35:05.589Z,2.62
2023-12-20T11:35:33.592Z,2.62
2023-12-20T11:36:11.606Z,2.62
2023-12-20T11:36:37.420Z,2.62
2023-12-20T11:37:09.414Z,2.62
2023-12-20T11:37:42.000Z,2.62
2023-12-20T11:38:13.811Z,2.62
2023-12-20T11:38:46.090Z,2.62
2023-12-20T11:39:17.282Z,2.62
2023-12-20T11:39:49.804Z,2.73
2023-12-20T11:40:21.701Z,2.73
2023-12-20T11:41:09.327Z,2.45
2023-12-20T11:41:41.001Z,2.45
2023-12-20T11:42:13.109Z,2.45
2023-12-20T11:42:46.038Z,2.45
2023-12-20T11:43:17.235Z,2.45
2023-12-20T11:44:05.170Z,2.62
2023-12-20T11:44:37.105Z,2.62
2023-12-20T11:45:11.269Z,2.62
2023-12-20T11:45:42.658Z,2.62
2023-12-20T11:46:13.050Z,2.62
2023-12-20T11:46:46.133Z,2.62
2023-12-20T11:47:17.128Z,2.62
2023-12-20T11:47:50.695Z,2.62
2023-12-20T11:48:21.208Z,2.62
2023-12-20T11:48:54.193Z,2.62
2023-12-20T11:49:25.338Z,2.62
2023-12-20T11:49:58.089Z,2.62
2023-12-20T11:50:29.924Z,2.51
2023-12-20T11:51:01.872Z,2.51
2023-12-20T11:51:33.161Z,2.69
2023-12-20T11:52:06.171Z,2.69
2023-12-20T11:52:37.056Z,2.57
2023-12-20T11:53:10.898Z,2.57
2023-12-20T11:53:41.142Z,2.57
2023-12-20T11:54:15.283Z,2.57
2023-12-20T11:54:45.192Z,2.57
2023-12-20T11:55:19.606Z,2.57
2023-12-20T11:55:49.304Z,2.57
2023-12-20T11:56:21.835Z,2.57
2023-12-20T11:56:53.280Z,2.57
2023-12-20T11:57:26.415Z,2.57
2023-12-20T11:57:56.964Z,2.57
2023-12-20T11:58:31.168Z,2.57
2023-12-20T11:59:12.868Z,2.57
2023-12-20T11:59:34.107Z,2.57
2023-12-20T12:00:07.966Z,2.57
2023-12-20T12:00:21.991Z,2.57
2023-12-20T12:00:54.095Z,2.57
2023-12-20T12:01:25.277Z,2.57
2023-12-20T12:01:57.340Z,2.57
2023-12-20T12:02:29.350Z,2.57
2023-12-20T12:03:01.281Z,2.57
2023-12-20T12:03:33.128Z,2.57
2023-12-20T12:04:05.255Z,2.57
2023-12-20T12:04:37.071Z,2.57
2023-12-20T12:05:10.670Z,2.57
2023-12-20T12:05:41.376Z,2.57
2023-12-20T12:06:13.892Z,2.57
2023-12-20T12:06:45.654Z,2.57
2023-12-20T12:07:20.150Z,2.69
2023-12-20T12:07:49.319Z,2.69
2023-12-20T12:08:22.134Z,2.69
2023-12-20T12:08:53.280Z,2.69
2023-12-20T12:09:25.955Z,2.51
2023-12-20T12:09:57.403Z,2.51
2023-12-20T12:10:31.469Z,2.69
2023-12-20T12:11:01.478Z,2.69
2023-12-20T12:11:34.680Z,2.69
2023-12-20T12:12:05.243Z,2.69
2023-12-20T12:12:53.979Z,2.51
2023-12-20T12:13:25.751Z,2.51
2023-12-20T12:13:57.667Z,2.62
2023-12-20T12:14:29.665Z,2.62
2023-12-20T12:15:06.623Z,2.73
2023-12-20T12:15:33.363Z,2.73
2023-12-20T12:16:07.432Z,2.78
2023-12-20T12:16:37.118Z,2.78
2023-12-20T12:17:09.922Z,2.78
2023-12-20T12:17:41.149Z,2.78
2023-12-20T12:18:14.297Z,2.88
2023-12-20T12:18:45.262Z,2.88
2023-12-20T12:19:18.265Z,2.88
2023-12-20T12:19:49.283Z,2.88
2023-12-20T12:20:22.480Z,2.71
2023-12-20T12:20:53.352Z,2.71
2023-12-20T12:21:32.388Z,2.71
2023-12-20T12:21:56.976Z,2.71
2023-12-20T12:22:29.847Z,2.83
2023-12-20T12:23:01.348Z,2.83
2023-12-20T12:23:34.148Z,2.83
2023-12-20T12:24:05.154Z,2.83
2023-12-20T12:24:21.220Z,2.65
2023-12-20T12:24:53.136Z,2.65
2023-12-20T12:25:25.864Z,2.65
2023-12-20T12:25:57.297Z,2.65
2023-12-20T12:26:30.416Z,2.65
2023-12-20T12:27:01.368Z,2.65
2023-12-20T12:27:33.279Z,2.83
2023-12-20T12:28:05.348Z,2.83
2023-12-20T12:28:37.284Z,2.65
2023-12-20T12:29:10.330Z,2.65
2023-12-20T12:29:41.347Z,2.65
2023-12-20T12:30:18.863Z,2.65
2023-12-20T12:30:50.344Z,2.65
2023-12-20T12:31:18.202Z,2.65
2023-12-20T12:31:49.631Z,2.47
2023-12-20T12:32:22.267Z,2.47
2023-12-20T12:32:53.747Z,2.65
2023-12-20T12:33:26.502Z,2.65
2023-12-20T12:33:57.596Z,2.65
2023-12-20T12:34:31.139Z,2.65
2023-12-20T12:35:02.085Z,2.76
2023-12-20T12:35:34.623Z,2.76
2023-12-20T12:36:05.320Z,2.76
2023-12-20T12:36:39.235Z,2.76
2023-12-20T12:37:09.320Z,2.76
2023-12-20T12:37:43.469Z,2.76
2023-12-20T12:38:13.629Z,2.76
2023-12-20T12:38:50.148Z,2.76
2023-12-20T12:39:16.888Z,2.76
2023-12-20T12:39:48.862Z,2.76
2023-12-20T12:40:22.151Z,2.76
2023-12-20T12:40:53.045Z,2.76
2023-12-20T12:41:25.688Z,2.65
2023-12-20T12:41:56.747Z,2.65
2023-12-20T12:42:29.996Z,2.65
2023-12-20T12:43:00.909Z,2.65
2023-12-20T12:43:35.892Z,2.65
2023-12-20T12:44:11.590Z,2.65
2023-12-20T12:44:37.886Z,2.65
2023-12-20T12:45:10.492Z,2.65
2023-12-20T12:45:41.798Z,2.65
2023-12-20T12:46:12.967Z,2.65
2023-12-20T12:46:45.695Z,2.83
2023-12-20T12:47:16.788Z,2.83
2023-12-20T12:47:50.455Z,2.93
2023-12-20T12:48:21.300Z,2.93
2023-12-20T12:48:53.764Z,2.65
2023-12-20T12:49:24.955Z,2.65
2023-12-20T12:49:57.795Z,2.76
2023-12-20T12:50:29.214Z,2.76
2023-12-20T12:51:01.765Z,2.93
2023-12-20T12:51:33.131Z,2.93
2023-12-20T12:52:06.069Z,2.76
2023-12-20T12:52:36.955Z,2.76
2023-12-20T12:53:10.604Z,2.76
2023-12-20T12:53:40.946Z,2.76
2023-12-20T12:54:13.642Z,2.76
2023-12-20T12:54:44.895Z,2.76
2023-12-20T12:55:18.233Z,2.76
2023-12-20T12:55:48.822Z,2.76
2023-12-20T12:56:21.694Z,2.57
2023-12-20T12:56:53.005Z,2.57
2023-12-20T12:57:25.692Z,2.57
2023-12-20T12:57:56.863Z,2.57
2023-12-20T12:58:29.681Z,2.57
2023-12-20T12:59:00.905Z,2.57
2023-12-20T12:59:33.717Z,2.47
2023-12-20T13:00:08.144Z,2.47
2023-12-20T13:00:38.726Z,2.47
2023-12-20T13:01:08.911Z,2.47
2023-12-20T13:01:44.495Z,2.65
2023-12-20T13:02:12.882Z,2.65
2023-12-20T13:02:50.740Z,2.54
2023-12-20T13:03:16.836Z,2.54
2023-12-20T13:03:48.969Z,2.54
2023-12-20T13:04:20.969Z,2.54
2023-12-20T13:04:53.024Z,2.54
2023-12-20T13:05:25.370Z,2.54
2023-12-20T13:05:56.823Z,2.54
2023-12-20T13:06:28.935Z,2.54
2023-12-20T13:07:00.940Z,2.54
2023-12-20T13:07:34.799Z,2.54
2023-12-20T13:08:04.843Z,2.54
2023-12-20T13:08:37.673Z,2.54
2023-12-20T13:09:08.704Z,2.43
2023-12-20T13:09:41.970Z,2.43
2023-12-20T13:10:13.289Z,2.43
2023-12-20T13:10:45.645Z,2.43
2023-12-20T13:11:16.814Z,2.43
2023-12-20T13:11:49.653Z,2.43
2023-12-20T13:12:20.825Z,2.38
2023-12-20T13:13:08.922Z,2.38
2023-12-20T13:13:40.777Z,2.38
2023-12-20T13:14:12.777Z,2.38
2023-12-20T13:14:44.887Z,2.38
2023-12-20T13:15:18.190Z,2.38
2023-12-20T13:15:52.561Z,2.27
2023-12-20T13:16:21.012Z,2.27
2023-12-20T13:16:53.623Z,2.27
2023-12-20T13:17:24.759Z,2.27
2023-12-20T13:17:57.872Z,2.27
2023-12-20T13:18:29.077Z,2.27
2023-12-20T13:19:01.746Z,2.27
2023-12-20T13:19:33.442Z,2.27
2023-12-20T13:20:07.746Z,2.38
2023-12-20T13:20:37.454Z,2.38
2023-12-20T13:21:15.541Z,2.38
2023-12-20T13:21:40.906Z,2.38
2023-12-20T13:22:12.937Z,2.43
2023-12-20T13:22:45.757Z,2.43
2023-12-20T13:23:16.906Z,2.60
2023-12-20T13:23:49.771Z,2.60
2023-12-20T13:24:21.025Z,2.43
2023-12-20T13:24:53.663Z,2.43
2023-12-20T13:25:25.334Z,2.43
2023-12-20T13:25:57.813Z,2.43
2023-12-20T13:26:29.145Z,2.43
2023-12-20T13:27:01.778Z,2.43
2023-12-20T13:27:33.774Z,2.43
2023-12-20T13:28:05.889Z,2.43
2023-12-20T13:28:36.924Z,2.43
2023-12-20T13:28:53.409Z,2.43
2023-12-20T13:29:24.857Z,2.38
2023-12-20T13:29:56.832Z,2.38
2023-12-20T13:30:30.407Z,2.38
2023-12-20T13:31:01.051Z,2.38
2023-12-20T13:31:34.196Z,2.38
2023-12-20T13:32:05.137Z,2.38
2023-12-20T13:32:43.471Z,2.38
2023-12-20T13:33:08.941Z,2.38
2023-12-20T13:33:41.336Z,2.38
2023-12-20T13:34:20.932Z,2.38
2023-12-20T13:34:45.533Z,2.38
2023-12-20T13:35:17.426Z,2.38
2023-12-20T13:35:48.939Z,2.38
2023-12-20T13:36:20.908Z,2.38
2023-12-20T13:36:53.876Z,2.27
2023-12-20T13:37:24.946Z,2.27
2023-12-20T13:38:01.024Z,2.27
2023-12-20T13:38:28.856Z,2.27
2023-12-20T13:39:01.805Z,2.27
2023-12-20T13:39:32.946Z,2.27
2023-12-20T13:40:06.205Z,2.27
2023-12-20T13:40:37.022Z,2.27
2023-12-20T13:41:24.948Z,2.17
2023-12-20T13:41:59.506Z,2.17
2023-12-20T13:42:29.025Z,2.17
2023-12-20T13:43:00.862Z,2.17
2023-12-20T13:43:32.855Z,2.17
2023-12-20T13:44:05.029Z,2.17
2023-12-20T13:44:36.781Z,2.17
2023-12-20T13:45:16.972Z,2.17
2023-12-20T13:45:41.037Z,2.05
2023-12-20T13:46:13.014Z,2.05
2023-12-20T13:46:44.870Z,2.05
2023-12-20T13:47:16.800Z,2.05
2023-12-20T13:47:49.362Z,2.22
2023-12-20T13:48:20.870Z,2.22
2023-12-20T13:48:53.642Z,2.22
2023-12-20T13:49:25.147Z,2.22
2023-12-20T13:49:57.880Z,2.12
2023-12-20T13:50:29.303Z,2.12
2023-12-20T13:51:07.144Z,2.12
2023-12-20T13:51:32.992Z,2.12
2023-12-20T13:52:06.008Z,2.12
2023-12-20T13:52:39.708Z,2.12
2023-12-20T13:53:08.909Z,2.12
2023-12-20T13:53:41.765Z,2.12
2023-12-20T13:54:12.804Z,2.12
2023-12-20T13:54:46.666Z,2.12
2023-12-20T13:55:17.296Z,2.07
2023-12-20T13:55:49.719Z,2.07
2023-12-20T13:56:20.807Z,2.24
2023-12-20T13:57:05.577Z,2.24
2023-12-20T13:57:37.632Z,2.24
2023-12-20T13:57:58.872Z,2.24
2023-12-20T13:58:28.835Z,2.07
2023-12-20T13:59:03.554Z,2.07
2023-12-20T13:59:32.735Z,2.07
2023-12-20T14:00:07.632Z,2.07
2023-12-20T14:00:36.951Z,2.07
2023-12-20T14:01:09.785Z,2.07
2023-12-20T14:01:40.856Z,2.07
2023-12-20T14:02:17.288Z,2.07
2023-12-20T14:02:44.938Z,2.07
2023-12-20T14:03:16.729Z,2.07
2023-12-20T14:03:49.580Z,1.96
2023-12-20T14:04:40.616Z,1.96
2023-12-20T14:04:53.795Z,2.07
2023-12-20T14:05:28.301Z,2.07
2023-12-20T14:05:57.674Z,2.07
2023-12-20T14:06:29.078Z,2.07
2023-12-20T14:07:16.900Z,1.96
2023-12-20T14:07:49.240Z,1.96
2023-12-20T14:08:20.837Z,1.96
2023-12-20T14:08:54.585Z,1.96
2023-12-20T14:09:25.004Z,1.96
2023-12-20T14:09:57.763Z,1.96
2023-12-20T14:10:29.758Z,1.96
2023-12-20T14:11:01.890Z,1.96
2023-12-20T14:11:32.785Z,1.96
2023-12-20T14:12:05.659Z,1.96
2023-12-20T14:12:36.859Z,1.96
2023-12-20T14:13:09.907Z,1.96
2023-12-20T14:13:40.856Z,1.96
2023-12-20T14:14:13.771Z,1.96
2023-12-20T14:14:44.881Z,1.96
2023-12-20T14:15:25.923Z,1.96
2023-12-20T14:15:48.957Z,1.96
2023-12-20T14:16:20.890Z,1.96
2023-12-20T14:16:52.964Z,1.96
2023-12-20T14:17:24.818Z,1.96
2023-12-20T14:17:58.598Z,1.96
2023-12-20T14:18:28.865Z,1.96
2023-12-20T14:19:01.733Z,1.96
2023-12-20T14:19:33.003Z,1.96
2023-12-20T14:20:06.824Z,1.96
2023-12-20T14:20:36.808Z,2.13
2023-12-20T14:21:09.730Z,2.13
2023-12-20T14:21:40.916Z,2.13
2023-12-20T14:22:14.800Z,2.13
2023-12-20T14:22:44.849Z,1.96
2023-12-20T14:23:19.678Z,1.96
2023-12-20T14:23:50.191Z,1.96
2023-12-20T14:24:22.659Z,1.96
2023-12-20T14:24:52.899Z,2.13
2023-12-20T14:25:27.247Z,2.13
2023-12-20T14:25:56.959Z,1.96
2023-12-20T14:26:29.786Z,1.96
2023-12-20T14:27:01.017Z,2.13
2023-12-20T14:27:33.816Z,2.13
2023-12-20T14:28:04.883Z,1.85
2023-12-20T14:28:37.846Z,1.85
2023-12-20T14:29:09.015Z,2.03
2023-12-20T14:29:44.229Z,2.03
2023-12-20T14:30:14.180Z,2.03
2023-12-20T14:30:45.745Z,2.03
2023-12-20T14:31:16.929Z,2.03
2023-12-20T14:31:49.661Z,2.03
2023-12-20T14:32:20.890Z,2.03
2023-12-20T14:32:56.023Z,2.03
2023-12-20T14:33:25.029Z,2.08
2023-12-20T14:33:58.765Z,2.08
2023-12-20T14:34:28.920Z,2.08
2023-12-20T14:35:05.152Z,2.08
2023-12-20T14:35:32.803Z,2.08
2023-12-20T14:36:05.511Z,2.08
2023-12-20T14:36:37.055Z,2.08
2023-12-20T14:37:25.189Z,2.08
2023-12-20T14:37:56.990Z,2.08
2023-12-20T14:38:28.813Z,2.08
2023-12-20T14:39:01.625Z,1.97
2023-12-20T14:39:32.895Z,1.97
2023-12-20T14:40:06.651Z,1.97
2023-12-20T14:40:36.833Z,1.97
2023-12-20T14:41:12.732Z,1.97
2023-12-20T14:41:40.950Z,1.97
2023-12-20T14:42:20.707Z,2.13
2023-12-20T14:42:44.900Z,2.13
2023-12-20T14:43:16.941Z,2.09
2023-12-20T14:43:48.817Z,2.09
2023-12-20T14:44:20.801Z,2.09
2023-12-20T14:44:59.529Z,2.09
2023-12-20T14:45:26.518Z,2.09
2023-12-20T14:45:56.916Z,2.09
2023-12-20T14:46:29.992Z,2.09
2023-12-20T14:47:01.046Z,2.09
2023-12-20T14:47:49.368Z,1.98
2023-12-20T14:48:21.152Z,1.98
2023-12-20T14:48:52.842Z,1.98
2023-12-20T14:49:25.833Z,1.98
2023-12-20T14:49:56.943Z,1.98
2023-12-20T14:50:45.287Z,1.98
2023-12-20T14:51:16.781Z,1.98