createdAt,value
2019-01-16T00:00:34.097Z,92.11
2019-01-16T00:03:22.731Z,92.20
2019-01-16T00:06:30.206Z,92.39
2019-01-16T00:09:18.577Z,92.72
2019-01-16T00:12:14.181Z,92.83
2019-01-16T00:14:52.470Z,92.87
2019-01-16T00:17:33.463Z,92.85
2019-01-16T00:20:23.313Z,92.74
2019-01-16T00:23:11.097Z,92.81
2019-01-16T00:25:59.169Z,92.82
2019-01-16T00:28:40.844Z,92.78
2019-01-16T00:31:22.023Z,92.53
2019-01-16T00:34:14.868Z,92.62
2019-01-16T00:37:04.265Z,92.28
2019-01-16T00:40:02.985Z,92.24
2019-01-16T00:42:52.393Z,91.90
2019-01-16T00:45:42.211Z,91.65
2019-01-16T00:48:32.281Z,91.47
2019-01-16T00:51:30.445Z,91.25
2019-01-16T00:54:24.690Z,91.32
2019-01-16T00:57:14.045Z,91.00
2019-01-16T01:00:02.112Z,90.72
2019-01-16T01:02:47.601Z,90.69
2019-01-16T01:05:35.675Z,90.17
2019-01-16T01:08:31.434Z,90.07
2019-01-16T01:11:19.302Z,89.70
2019-01-16T01:14:07.127Z,89.07
2019-01-16T01:16:55.160Z,89.50
2019-01-16T01:19:47.601Z,88.97
2019-01-16T01:22:45.841Z,88.67
2019-01-16T01:25:37.953Z,88.58
2019-01-16T01:28:25.816Z,88.41
2019-01-16T01:31:05.993Z,88.59
2019-01-16T01:34:13.836Z,88.57
2019-01-16T01:37:11.908Z,89.03
2019-01-16T01:40:02.115Z,89.83
2019-01-16T01:42:51.761Z,90.34
2019-01-16T01:45:44.597Z,91.40
2019-01-16T01:48:23.983Z,91.74
2019-01-16T01:51:19.207Z,91.89
2019-01-16T01:54:09.213Z,90.80
2019-01-16T01:57:10.813Z,90.66
2019-01-16T02:00:01.449Z,90.38
2019-01-16T02:02:54.056Z,90.18
2019-01-16T02:05:53.426Z,90.30
2019-01-16T02:08:58.123Z,89.50
2019-01-16T02:11:39.350Z,89.45
2019-01-16T02:14:28.762Z,89.22
2019-01-16T02:17:30.298Z,89.22
2019-01-16T02:20:16.734Z,88.85
2019-01-16T02:23:06.386Z,89.12
2019-01-16T02:25:58.627Z,88.80
2019-01-16T02:28:36.843Z,88.63
2019-01-16T02:31:26.258Z,88.29
2019-01-16T02:34:10.397Z,88.25
2019-01-16T02:37:12.011Z,88.20
2019-01-16T02:39:56.086Z,87.50
2019-01-16T02:43:03.709Z,87.77
2019-01-16T02:45:58.898Z,87.87
2019-01-16T02:48:56.280Z,87.35
2019-01-16T02:51:36.119Z,87.63
2019-01-16T02:54:40.789Z,87.63
2019-01-16T02:57:38.761Z,87.18
2019-01-16T03:00:28.692Z,87.26
2019-01-16T03:03:18.627Z,87.00
2019-01-16T03:06:11.901Z,87.01
2019-01-16T03:09:04.166Z,86.93
2019-01-16T03:12:08.501Z,87.21
2019-01-16T03:15:00.711Z,87.26
2019-01-16T03:17:59.303Z,87.21
2019-01-16T03:21:03.637Z,87.38
2019-01-16T03:24:07.611Z,87.95
2019-01-16T03:27:02.424Z,87.77
2019-01-16T03:30:06.955Z,87.79
2019-01-16T03:33:14.245Z,88.16
2019-01-16T03:36:01.847Z,88.24
2019-01-16T03:38:49.962Z,88.72
2019-01-16T03:41:31.231Z,88.73
2019-01-16T03:44:26.352Z,89.02
2019-01-16T03:47:14.580Z,89.04
2019-01-16T03:50:22.105Z,88.95
2019-01-16T03:53:11.513Z,88.63
2019-01-16T03:56:04.913Z,88.06
2019-01-16T03:58:54.321Z,87.97
2019-01-16T04:01:40.012Z,88.00
2019-01-16T04:04:24.421Z,87.83
2019-01-16T04:07:19.915Z,87.44
2019-01-16T04:10:08.036Z,87.55
2019-01-16T04:12:56.004Z,87.65
2019-01-16T04:15:44.835Z,87.79
2019-01-16T04:18:46.330Z,87.64
2019-01-16T04:21:34.171Z,87.91
2019-01-16T04:24:20.271Z,88.49
2019-01-16T04:27:12.611Z,88.61
2019-01-16T04:30:16.916Z,88.91
2019-01-16T04:33:12.329Z,89.03
2019-01-16T04:36:00.933Z,89.00
2019-01-16T04:38:56.509Z,89.12
2019-01-16T04:42:00.820Z,88.97
2019-01-16T04:44:50.522Z,89.13
2019-01-16T04:47:40.083Z,89.22
2019-01-16T04:50:35.621Z,88.92
2019-01-16T04:53:29.931Z,88.68
2019-01-16T04:56:22.203Z,88.92
2019-01-16T04:59:23.709Z,89.18
2019-01-16T05:02:19.193Z,89.17
2019-01-16T05:05:03.079Z,88.50
2019-01-16T05:07:53.396Z,88.80
2019-01-16T05:10:35.892Z,88.79
2019-01-16T05:13:34.249Z,87.89
2019-01-16T05:16:18.988Z,88.26
2019-01-16T05:19:06.726Z,88.00
2019-01-16T05:21:47.141Z,87.90
2019-01-16T05:24:39.166Z,87.90
2019-01-16T05:27:27.263Z,87.90
2019-01-16T05:30:10.202Z,87.59
2019-01-16T05:32:59.850Z,87.88
2019-01-16T05:35:58.472Z,87.69
2019-01-16T05:38:50.850Z,87.74
2019-01-16T05:41:38.209Z,87.91
2019-01-16T05:44:33.410Z,87.81
2019-01-16T05:47:29.453Z,87.99
2019-01-16T05:50:08.186Z,87.88
2019-01-16T05:53:00.356Z,87.95
2019-01-16T05:55:58.569Z,87.93
2019-01-16T05:58:51.116Z,87.82
2019-01-16T06:01:35.643Z,87.91
2019-01-16T06:04:30.185Z,87.73
2019-01-16T06:07:22.562Z,87.48
2019-01-16T06:10:11.972Z,87.64
2019-01-16T06:13:19.553Z,87.69
2019-01-16T06:16:07.047Z,87.84
2019-01-16T06:19:08.060Z,87.71
2019-01-16T06:21:52.214Z,87.52
2019-01-16T06:24:48.008Z,87.64
2019-01-16T06:27:36.110Z,88.00
2019-01-16T06:30:37.139Z,88.20
2019-01-16T06:33:25.630Z,87.65
2019-01-16T06:36:13.386Z,88.06
2019-01-16T06:39:02.186Z,88.00
2019-01-16T06:42:03.691Z,87.94
2019-01-16T06:44:45.950Z,88.42
2019-01-16T06:47:35.566Z,88.52
2019-01-16T06:50:24.108Z,88.48
2019-01-16T06:53:28.343Z,88.57
2019-01-16T06:56:17.745Z,88.89
2019-01-16T06:59:05.849Z,89.39
2019-01-16T07:02:13.481Z,89.47
2019-01-16T07:05:01.481Z,88.84
2019-01-16T07:07:51.180Z,88.64
2019-01-16T07:10:41.390Z,88.67
2019-01-16T07:13:29.481Z,88.68
2019-01-16T07:16:21.912Z,88.30
2019-01-16T07:19:11.320Z,88.39
2019-01-16T07:22:00.968Z,88.10
2019-01-16T07:24:49.097Z,88.01
2019-01-16T07:27:34.792Z,88.08
2019-01-16T07:30:39.885Z,87.64
2019-01-16T07:33:35.261Z,87.52
2019-01-16T07:36:23.391Z,87.42
2019-01-16T07:39:12.752Z,87.33
2019-01-16T07:42:02.155Z,87.31
2019-01-16T07:44:50.172Z,86.89
2019-01-16T07:47:29.209Z,87.24
2019-01-16T07:50:17.706Z,86.63
2019-01-16T07:53:06.004Z,86.73
2019-01-16T07:55:47.550Z,86.32
2019-01-16T07:58:35.426Z,86.77
2019-01-16T08:01:30.240Z,87.31
2019-01-16T08:04:19.929Z,87.02
2019-01-16T08:07:08.134Z,87.35
2019-01-16T08:09:56.006Z,86.76
2019-01-16T08:12:44.059Z,87.05
2019-01-16T08:15:32.230Z,86.89
2019-01-16T08:18:20.300Z,87.26
2019-01-16T08:21:18.618Z,86.60
2019-01-16T08:23:59.525Z,86.08
2019-01-16T08:26:45.512Z,86.45
2019-01-16T08:29:49.918Z,87.04
2019-01-16T08:32:39.347Z,86.95
2019-01-16T08:35:35.766Z,86.54
2019-01-16T08:38:19.929Z,86.34
2019-01-16T08:41:12.296Z,86.31
2019-01-16T08:44:19.952Z,86.60
2019-01-16T08:47:07.599Z,87.33
2019-01-16T08:50:02.608Z,87.48
2019-01-16T08:52:55.352Z,87.89
2019-01-16T08:55:38.843Z,87.59
2019-01-16T08:58:28.459Z,87.82
2019-01-16T09:01:20.700Z,88.17
2019-01-16T09:04:11.837Z,88.06
2019-01-16T09:07:01.227Z,87.65
2019-01-16T09:09:45.166Z,87.64
2019-01-16T09:12:34.560Z,87.46
2019-01-16T09:15:24.173Z,87.71
2019-01-16T09:18:03.643Z,87.35
2019-01-16T09:20:58.879Z,87.40
2019-01-16T09:23:42.609Z,87.65
2019-01-16T09:26:23.227Z,87.21
2019-01-16T09:29:15.478Z,87.33
2019-01-16T09:32:13.671Z,87.71
2019-01-16T09:34:58.358Z,87.29
2019-01-16T09:37:45.659Z,87.17
2019-01-16T09:40:28.826Z,87.16
2019-01-16T09:43:27.275Z,87.26
2019-01-16T09:46:15.254Z,87.32
2019-01-16T09:49:02.992Z,86.73
2019-01-16T09:51:52.395Z,87.05
2019-01-16T09:54:40.620Z,87.28
2019-01-16T09:57:42.222Z,87.40
2019-01-16T10:00:46.114Z,87.64
2019-01-16T10:03:44.599Z,87.13
2019-01-16T10:06:32.604Z,87.08
2019-01-16T10:09:21.590Z,87.65
2019-01-16T10:12:20.128Z,87.28
2019-01-16T10:15:14.216Z,87.33
2019-01-16T10:18:18.779Z,86.67
2019-01-16T10:21:11.565Z,86.42
2019-01-16T10:24:00.916Z,85.94
2019-01-16T10:27:02.476Z,85.59
2019-01-16T10:30:01.357Z,85.15
2019-01-16T10:32:50.407Z,85.26
2019-01-16T10:35:38.252Z,84.93
2019-01-16T10:38:26.807Z,84.65
2019-01-16T10:41:25.076Z,84.89
2019-01-16T10:44:01.960Z,84.58
2019-01-16T10:46:57.131Z,84.88
2019-01-16T10:49:38.769Z,84.80
2019-01-16T10:52:26.800Z,84.59
2019-01-16T10:55:15.087Z,83.85
2019-01-16T10:58:07.518Z,83.08
2019-01-16T11:00:55.723Z,83.80
2019-01-16T11:03:48.123Z,83.41
2019-01-16T11:06:40.362Z,84.17
2019-01-16T11:09:30.155Z,83.30
2019-01-16T11:12:18.367Z,84.06
2019-01-16T11:15:07.887Z,84.53
2019-01-16T11:17:54.895Z,84.44
2019-01-16T11:20:37.375Z,84.04
2019-01-16T11:23:26.773Z,84.04
2019-01-16T11:26:29.330Z,83.25
2019-01-16T11:29:17.584Z,83.02
2019-01-16T11:32:10.101Z,82.25
2019-01-16T11:34:58.511Z,82.81
2019-01-16T11:37:53.779Z,83.74
2019-01-16T11:41:01.477Z,82.46
2019-01-16T11:43:56.762Z,81.95
2019-01-16T11:46:47.370Z,82.94
2019-01-16T11:49:34.631Z,82.73
2019-01-16T11:52:22.562Z,81.87
2019-01-16T11:55:27.170Z,82.40
2019-01-16T11:58:15.214Z,82.50
2019-01-16T12:01:02.471Z,82.44
2019-01-16T12:03:51.592Z,82.96
2019-01-16T12:06:40.939Z,82.75
2019-01-16T12:09:37.670Z,83.07
2019-01-16T12:12:33.284Z,82.07
2019-01-16T12:15:41.268Z,81.86
2019-01-16T12:18:36.411Z,82.19
2019-01-16T12:21:31.903Z,82.79
2019-01-16T12:24:15.061Z,82.72
2019-01-16T12:27:15.682Z,81.76
2019-01-16T12:30:03.664Z,81.91
2019-01-16T12:32:43.059Z,82.25
2019-01-16T12:35:44.842Z,83.22
2019-01-16T12:38:37.091Z,81.56
2019-01-16T12:41:29.465Z,81.77
2019-01-16T12:44:30.780Z,82.48
2019-01-16T12:47:18.701Z,81.74
2019-01-16T12:49:59.963Z,83.04
2019-01-16T12:52:54.208Z,82.43
2019-01-16T12:55:42.312Z,82.69
2019-01-16T12:58:30.435Z,82.03
2019-01-16T13:01:18.239Z,81.56
2019-01-16T13:04:07.590Z,81.96
2019-01-16T13:06:55.450Z,81.79
2019-01-16T13:09:44.799Z,81.90
2019-01-16T13:12:34.664Z,81.88
2019-01-16T13:15:43.538Z,81.10
2019-01-16T13:18:42.116Z,81.33
2019-01-16T13:21:30.496Z,82.33
2019-01-16T13:24:26.018Z,81.62
2019-01-16T13:27:18.127Z,81.79
2019-01-16T13:30:06.192Z,80.93
2019-01-16T13:32:54.160Z,81.33
2019-01-16T13:35:41.169Z,80.87
2019-01-16T13:38:29.261Z,81.21
2019-01-16T13:41:13.705Z,81.62
2019-01-16T13:44:15.687Z,82.46
2019-01-16T13:47:04.168Z,82.06
2019-01-16T13:49:52.225Z,81.57
2019-01-16T13:52:44.909Z,81.63
2019-01-16T13:55:36.408Z,80.46
2019-01-16T13:58:24.646Z,80.74
2019-01-16T14:01:10.682Z,80.97
2019-01-16T14:04:18.026Z,79.88
2019-01-16T14:07:10.392Z,80.38
2019-01-16T14:10:02.631Z,80.83
2019-01-16T14:12:42.579Z,80.28
2019-01-16T14:15:30.607Z,79.39
2019-01-16T14:18:19.951Z,79.04
2019-01-16T14:21:07.151Z,80.20
2019-01-16T14:23:59.388Z,79.66
2019-01-16T14:26:47.626Z,79.55
2019-01-16T14:29:35.647Z,80.30
2019-01-16T14:32:23.752Z,79.11
2019-01-16T14:35:13.097Z,79.97
2019-01-16T14:38:11.499Z,79.55
2019-01-16T14:40:55.386Z,79.24
2019-01-16T14:43:50.730Z,79.08
2019-01-16T14:46:40.371Z,79.15
2019-01-16T14:49:20.963Z,79.39
2019-01-16T14:52:28.678Z,79.33
2019-01-16T14:55:18.078Z,79.67
2019-01-16T14:58:04.307Z,80.54
2019-01-16T15:00:53.774Z,80.35
2019-01-16T15:03:41.839Z,80.03
2019-01-16T15:06:34.308Z,80.06
2019-01-16T15:09:30.353Z,79.31
2019-01-16T15:12:22.584Z,79.81
2019-01-16T15:15:10.584Z,80.04
2019-01-16T15:18:02.987Z,79.31
2019-01-16T15:21:01.640Z,79.18
2019-01-16T15:23:57.023Z,78.86
2019-01-16T15:26:34.642Z,78.62
2019-01-16T15:29:22.630Z,79.02
2019-01-16T15:32:12.147Z,79.27
2019-01-16T15:35:01.554Z,78.74
2019-01-16T15:37:47.865Z,79.24
2019-01-16T15:40:37.735Z,79.53
2019-01-16T15:43:33.132Z,80.48
2019-01-16T15:46:17.459Z,80.03
2019-01-16T15:49:09.942Z,80.02
2019-01-16T15:51:59.341Z,78.54
2019-01-16T15:55:00.692Z,78.65
2019-01-16T15:57:53.177Z,77.74
2019-01-16T16:00:42.824Z,79.79
2019-01-16T16:03:30.934Z,78.78
2019-01-16T16:06:15.367Z,79.56
2019-01-16T16:09:04.769Z,79.64
2019-01-16T16:12:06.448Z,79.18
2019-01-16T16:14:58.718Z,79.33
2019-01-16T16:17:59.963Z,78.91
2019-01-16T16:21:01.522Z,79.21
2019-01-16T16:23:56.893Z,79.62
2019-01-16T16:26:46.670Z,79.82
2019-01-16T16:29:35.453Z,79.71
2019-01-16T16:32:15.593Z,79.35
2019-01-16T16:35:14.130Z,78.19
2019-01-16T16:38:09.715Z,79.18
2019-01-16T16:40:58.614Z,78.09
2019-01-16T16:43:46.770Z,78.35
2019-01-16T16:46:30.339Z,77.58
2019-01-16T16:49:22.572Z,78.38
2019-01-16T16:52:25.901Z,78.54
2019-01-16T16:55:10.690Z,77.86
2019-01-16T16:58:15.020Z,78.39
2019-01-16T17:01:03.106Z,78.83
2019-01-16T17:03:47.189Z,78.81
2019-01-16T17:06:34.524Z,78.88
2019-01-16T17:09:25.305Z,79.61
2019-01-16T17:12:17.544Z,79.21
2019-01-16T17:15:05.396Z,79.67
2019-01-16T17:18:00.648Z,79.43
2019-01-16T17:20:50.394Z,79.50
2019-01-16T17:23:34.280Z,76.31
2019-01-16T17:26:26.400Z,78.85
2019-01-16T17:29:14.496Z,79.32
2019-01-16T17:32:18.979Z,78.44
2019-01-16T17:35:14.498Z,78.62
2019-01-16T17:38:03.892Z,78.61
2019-01-16T17:40:51.964Z,77.95
2019-01-16T17:43:39.850Z,77.71
2019-01-16T17:46:27.862Z,77.37
2019-01-16T17:49:06.905Z,78.51
2019-01-16T17:51:55.044Z,77.30
2019-01-16T17:54:54.021Z,78.51
2019-01-16T17:57:46.469Z,77.66
2019-01-16T18:00:33.767Z,78.57
2019-01-16T18:03:21.799Z,76.61
2019-01-16T18:06:09.922Z,76.90
2019-01-16T18:09:05.430Z,79.14
2019-01-16T18:11:54.445Z,77.25
2019-01-16T18:14:40.550Z,76.96
2019-01-16T18:17:32.857Z,78.05
2019-01-16T18:20:20.643Z,78.65
2019-01-16T18:23:15.838Z,78.26
2019-01-16T18:25:56.268Z,77.80
2019-01-16T18:28:45.199Z,79.38
2019-01-16T18:31:33.547Z,77.61
2019-01-16T18:34:37.888Z,79.75
2019-01-16T18:37:25.775Z,78.70
2019-01-16T18:40:21.599Z,78.02
2019-01-16T18:43:10.906Z,78.47
2019-01-16T18:45:59.003Z,79.25
2019-01-16T18:48:37.499Z,78.50
2019-01-16T18:51:42.960Z,79.34
2019-01-16T18:54:30.791Z,79.04
2019-01-16T18:57:26.107Z,80.26
2019-01-16T19:00:21.762Z,79.85
2019-01-16T19:03:11.404Z,79.51
2019-01-16T19:05:59.880Z,80.04
2019-01-16T19:08:52.325Z,78.27
2019-01-16T19:11:42.616Z,79.34
2019-01-16T19:14:31.134Z,78.41
2019-01-16T19:17:29.977Z,78.53
2019-01-16T19:20:19.623Z,78.36
2019-01-16T19:23:09.031Z,77.98
2019-01-16T19:25:56.514Z,78.58
2019-01-16T19:28:44.601Z,78.62
2019-01-16T19:31:35.856Z,78.99
2019-01-16T19:34:16.376Z,78.82
2019-01-16T19:37:14.569Z,79.14
2019-01-16T19:40:08.424Z,78.42
2019-01-16T19:42:56.934Z,77.95
2019-01-16T19:45:55.909Z,79.67
2019-01-16T19:48:45.211Z,78.45
2019-01-16T19:51:46.832Z,79.09
2019-01-16T19:54:39.474Z,78.78
2019-01-16T19:57:41.167Z,78.49
2019-01-16T20:00:33.868Z,79.37
2019-01-16T20:03:24.991Z,78.95
2019-01-16T20:06:15.166Z,79.26
2019-01-16T20:09:10.692Z,79.01
2019-01-16T20:11:55.856Z,77.76
2019-01-16T20:14:45.277Z,77.70
2019-01-16T20:17:35.327Z,78.06
2019-01-16T20:20:41.041Z,78.95
2019-01-16T20:23:28.914Z,78.31
2019-01-16T20:29:28.809Z,79.19
2019-01-16T20:32:21.229Z,78.93
2019-01-16T20:35:22.520Z,78.60
2019-01-16T20:38:11.900Z,78.47
2019-01-16T20:40:59.879Z,78.33
2019-01-16T20:43:47.890Z,78.12
2019-01-16T20:46:42.490Z,77.75
2019-01-16T20:49:42.518Z,77.53
2019-01-16T20:52:26.041Z,78.04
2019-01-16T20:55:33.572Z,77.22
2019-01-16T20:58:35.125Z,78.37
2019-01-16T21:01:24.588Z,78.04
2019-01-16T21:04:17.065Z,79.00
2019-01-16T21:07:21.136Z,79.14
2019-01-16T21:10:19.790Z,77.69
2019-01-16T21:13:15.529Z,77.38
2019-01-16T21:16:04.928Z,78.24
2019-01-16T21:18:52.994Z,79.23
2019-01-16T21:21:33.822Z,79.29
2019-01-16T21:24:32.836Z,79.58
2019-01-16T21:27:25.059Z,78.32
2019-01-16T21:30:20.416Z,79.01
2019-01-16T21:33:16.207Z,79.29
2019-01-16T21:36:03.961Z,79.68
2019-01-16T21:38:51.871Z,78.83
2019-01-16T21:41:41.521Z,78.04
2019-01-16T21:44:30.924Z,78.88
2019-01-16T21:47:38.808Z,79.36
2019-01-16T21:50:37.654Z,79.51
2019-01-16T21:53:30.342Z,78.57
2019-01-16T21:56:16.830Z,78.31
2019-01-16T21:59:09.000Z,79.14
2019-01-16T22:02:05.514Z,79.32
2019-01-16T22:04:50.929Z,79.02
2019-01-16T22:07:31.719Z,79.36
2019-01-16T22:10:21.081Z,78.01
2019-01-16T22:13:16.375Z,77.87
2019-01-16T22:16:20.843Z,77.53
2019-01-16T22:19:02.178Z,78.18
2019-01-16T22:22:09.520Z,77.49
2019-01-16T22:25:02.015Z,77.42
2019-01-16T22:28:06.643Z,77.48
2019-01-16T22:30:55.050Z,77.62
2019-01-16T22:33:47.453Z,77.19
2019-01-16T22:36:54.799Z,77.88
2019-01-16T22:39:44.178Z,77.16
2019-01-16T22:42:27.228Z,77.03
2019-01-16T22:45:22.438Z,77.25
2019-01-16T22:48:24.695Z,77.01
2019-01-16T22:51:14.042Z,77.67
2019-01-16T22:54:03.445Z,76.49
2019-01-16T22:56:54.609Z,76.53
2019-01-16T22:59:54.729Z,76.77
2019-01-16T23:02:47.211Z,76.84
2019-01-16T23:05:35.620Z,76.62
2019-01-16T23:08:28.162Z,76.44
2019-01-16T23:11:29.803Z,76.53
2019-01-16T23:14:22.244Z,76.81
2019-01-16T23:17:13.012Z,76.29
2019-01-16T23:20:02.434Z,76.78
2019-01-16T23:22:49.844Z,75.48
2019-01-16T23:25:57.398Z,76.10
2019-01-16T23:28:47.077Z,75.89
2019-01-16T23:31:34.961Z,75.04
2019-01-16T23:34:24.218Z,75.59
2019-01-16T23:37:31.584Z,75.88
2019-01-16T23:40:39.049Z,76.49
2019-01-16T23:43:33.987Z,76.16
2019-01-16T23:46:23.533Z,75.69
2019-01-16T23:49:15.695Z,75.90
2019-01-16T23:52:01.101Z,74.68
2019-01-16T23:54:47.226Z,75.82
2019-01-16T23:57:27.747Z,76.27
