createdAt,value
2022-10-20T00:01:17.336Z,63.51
2022-10-20T00:03:49.592Z,63.08
2022-10-20T00:06:27.489Z,63.10
2022-10-20T00:09:00.749Z,63.40
2022-10-20T00:11:33.619Z,62.89
2022-10-20T00:14:05.949Z,62.91
2022-10-20T00:16:40.734Z,62.96
2022-10-20T00:19:12.651Z,62.78
2022-10-20T00:21:43.958Z,62.70
2022-10-20T00:24:15.254Z,63.05
2022-10-20T00:26:46.610Z,62.95
2022-10-20T00:29:19.487Z,62.77
2022-10-20T00:31:50.839Z,62.95
2022-10-20T00:34:21.590Z,62.91
2022-10-20T00:36:52.938Z,62.88
2022-10-20T00:39:23.646Z,62.93
2022-10-20T00:41:54.798Z,62.71
2022-10-20T00:44:43.893Z,62.65
2022-10-20T00:47:23.126Z,62.55
2022-10-20T00:49:55.364Z,62.41
2022-10-20T00:52:26.638Z,62.26
2022-10-20T00:54:57.287Z,62.21
2022-10-20T00:57:29.133Z,62.29
2022-10-20T01:00:00.633Z,62.30
2022-10-20T01:02:32.045Z,62.29
2022-10-20T01:05:03.937Z,62.06
2022-10-20T01:07:35.690Z,62.11
2022-10-20T01:10:09.489Z,62.27
2022-10-20T01:12:47.274Z,62.24
2022-10-20T01:15:33.275Z,62.10
2022-10-20T01:18:16.226Z,62.01
2022-10-20T01:21:07.339Z,62.04
2022-10-20T01:23:55.001Z,62.01
2022-10-20T01:26:32.413Z,61.87
2022-10-20T01:29:24.932Z,62.03
2022-10-20T01:31:59.308Z,62.02
2022-10-20T01:34:37.090Z,61.80
2022-10-20T01:37:34.363Z,61.88
2022-10-20T01:40:29.438Z,61.77
2022-10-20T01:43:05.380Z,61.54
2022-10-20T01:45:40.284Z,61.65
2022-10-20T01:48:14.618Z,61.54
2022-10-20T01:50:47.058Z,61.54
2022-10-20T01:53:18.912Z,61.27
2022-10-20T01:55:55.467Z,61.40
2022-10-20T01:58:32.609Z,61.12
2022-10-20T02:01:19.279Z,60.88
2022-10-20T02:04:03.655Z,60.70
2022-10-20T02:06:54.792Z,61.04
2022-10-20T02:09:35.525Z,60.60
2022-10-20T02:12:08.643Z,60.78
2022-10-20T02:14:41.984Z,60.35
2022-10-20T02:17:19.317Z,60.56
2022-10-20T02:19:54.951Z,60.68
2022-10-20T02:22:27.245Z,60.51
2022-10-20T02:24:58.602Z,60.12
2022-10-20T02:27:35.837Z,60.09
2022-10-20T02:30:14.690Z,60.32
2022-10-20T02:32:52.239Z,60.20
2022-10-20T02:35:29.411Z,60.13
2022-10-20T02:38:01.397Z,60.12
2022-10-20T02:40:33.044Z,60.01
2022-10-20T02:43:04.409Z,59.71
2022-10-20T02:45:35.130Z,60.05
2022-10-20T02:48:07.922Z,59.83
2022-10-20T02:50:39.910Z,59.73
2022-10-20T02:53:11.267Z,59.80
2022-10-20T02:55:42.311Z,59.89
2022-10-20T02:58:13.960Z,59.92
2022-10-20T03:00:45.295Z,59.82
2022-10-20T03:03:16.063Z,59.80
2022-10-20T03:05:47.705Z,59.58
2022-10-20T03:08:19.196Z,60.04
2022-10-20T03:10:50.194Z,59.83
2022-10-20T03:13:21.541Z,59.41
2022-10-20T03:15:53.052Z,60.02
2022-10-20T03:18:24.517Z,59.47
2022-10-20T03:20:57.056Z,59.24
2022-10-20T03:23:28.957Z,59.47
2022-10-20T03:26:11.434Z,59.83
2022-10-20T03:28:43.570Z,59.17
2022-10-20T03:31:14.975Z,59.20
2022-10-20T03:33:45.752Z,59.41
2022-10-20T03:36:17.203Z,59.45
2022-10-20T03:38:48.619Z,58.83
2022-10-20T03:41:20.144Z,59.48
2022-10-20T03:43:51.476Z,59.19
2022-10-20T03:46:22.806Z,59.43
2022-10-20T03:48:53.659Z,59.24
2022-10-20T03:51:25.241Z,59.14
2022-10-20T03:53:56.586Z,59.12
2022-10-20T03:56:28.021Z,59.30
2022-10-20T03:58:59.547Z,59.23
2022-10-20T04:01:35.554Z,59.53
2022-10-20T04:04:07.043Z,59.47
2022-10-20T04:06:38.481Z,59.58
2022-10-20T04:09:10.057Z,59.35
2022-10-20T04:11:41.593Z,59.50
2022-10-20T04:14:12.408Z,59.25
2022-10-20T04:16:44.817Z,59.37
2022-10-20T04:19:16.313Z,59.44
2022-10-20T04:21:47.812Z,59.26
2022-10-20T04:24:19.231Z,59.29
2022-10-20T04:29:27.194Z,59.33
2022-10-20T04:31:58.086Z,59.17
2022-10-20T04:34:29.494Z,59.34
2022-10-20T04:37:02.416Z,58.99
2022-10-20T04:39:33.821Z,59.00
2022-10-20T04:42:05.235Z,58.56
2022-10-20T04:44:36.000Z,58.51
2022-10-20T04:47:07.417Z,57.91
2022-10-20T04:49:38.962Z,58.04
2022-10-20T04:52:10.646Z,58.20
2022-10-20T04:54:41.987Z,58.28
2022-10-20T04:57:13.844Z,58.18
2022-10-20T04:59:45.392Z,58.02
2022-10-20T05:02:16.961Z,58.04
2022-10-20T05:04:48.414Z,57.96
2022-10-20T05:07:19.291Z,58.02
2022-10-20T05:09:51.672Z,58.02
2022-10-20T05:12:23.147Z,57.79
2022-10-20T05:14:54.607Z,57.87
2022-10-20T05:17:25.978Z,57.75
2022-10-20T05:19:56.768Z,57.74
2022-10-20T05:22:28.108Z,58.04
2022-10-20T05:25:12.677Z,57.60
2022-10-20T05:27:50.365Z,57.93
2022-10-20T05:30:21.729Z,57.79
2022-10-20T05:32:53.173Z,57.79
2022-10-20T05:35:24.085Z,57.74
2022-10-20T05:37:55.550Z,57.43
2022-10-20T05:40:27.738Z,57.11
2022-10-20T05:43:00.451Z,57.61
2022-10-20T05:45:31.894Z,57.68
2022-10-20T05:48:03.198Z,57.71
2022-10-20T05:50:34.021Z,57.55
2022-10-20T05:53:05.585Z,57.58
2022-10-20T05:55:37.031Z,57.33
2022-10-20T05:58:08.345Z,57.79
2022-10-20T06:00:44.585Z,57.62
2022-10-20T06:03:17.491Z,57.60
2022-10-20T06:05:50.448Z,57.37
2022-10-20T06:08:21.903Z,57.46
2022-10-20T06:10:53.244Z,57.59
2022-10-20T06:13:24.021Z,57.38
2022-10-20T06:15:55.449Z,57.27
2022-10-20T06:18:26.819Z,56.96
2022-10-20T06:21:07.117Z,57.13
2022-10-20T06:23:38.503Z,57.27
2022-10-20T06:26:11.920Z,56.84
2022-10-20T06:28:44.284Z,56.67
2022-10-20T06:31:21.906Z,57.02
2022-10-20T06:33:54.370Z,57.08
2022-10-20T06:36:26.515Z,57.02
2022-10-20T06:38:59.857Z,56.84
2022-10-20T06:41:31.697Z,57.01
2022-10-20T06:44:03.319Z,56.49
2022-10-20T06:46:36.286Z,56.43
2022-10-20T06:49:10.634Z,56.48
2022-10-20T06:51:42.675Z,56.76
2022-10-20T06:54:14.120Z,56.61
2022-10-20T06:56:45.585Z,56.47
2022-10-20T06:59:17.029Z,56.08
2022-10-20T07:01:48.583Z,55.70
2022-10-20T07:04:20.148Z,56.25
2022-10-20T07:06:51.522Z,56.18
2022-10-20T07:09:23.591Z,56.52
2022-10-20T07:11:56.311Z,56.03
2022-10-20T07:14:31.561Z,56.49
2022-10-20T07:17:04.000Z,56.47
2022-10-20T07:20:11.546Z,56.52
2022-10-20T07:22:42.810Z,56.63
2022-10-20T07:25:14.130Z,55.78
2022-10-20T07:27:45.401Z,56.09
2022-10-20T07:30:16.750Z,56.38
2022-10-20T07:32:48.161Z,56.44
2022-10-20T07:35:19.619Z,56.64
2022-10-20T07:37:50.400Z,56.29
2022-10-20T07:40:21.901Z,56.11
2022-10-20T07:42:53.157Z,56.26
2022-10-20T07:45:24.564Z,56.53
2022-10-20T07:47:55.409Z,56.17
2022-10-20T07:50:27.572Z,56.63
2022-10-20T07:52:59.125Z,55.63
2022-10-20T07:55:38.579Z,55.77
2022-10-20T07:58:10.568Z,55.77
2022-10-20T08:00:42.046Z,56.19
2022-10-20T08:03:13.457Z,56.13
2022-10-20T08:05:44.906Z,55.86
2022-10-20T08:08:16.287Z,56.34
2022-10-20T08:10:47.757Z,56.23
2022-10-20T08:13:18.502Z,55.72
2022-10-20T08:15:55.297Z,55.05
2022-10-20T08:18:35.400Z,55.93
2022-10-20T08:21:21.246Z,55.25
2022-10-20T08:23:53.483Z,55.60
2022-10-20T08:26:27.408Z,55.99
2022-10-20T08:28:59.003Z,56.35
2022-10-20T08:31:30.579Z,55.93
2022-10-20T08:34:02.705Z,56.14
2022-10-20T08:36:34.399Z,55.68
2022-10-20T08:39:06.691Z,55.86
2022-10-20T08:44:41.435Z,55.96
2022-10-20T08:47:32.619Z,56.32
2022-10-20T08:50:07.923Z,56.01
2022-10-20T08:52:39.651Z,56.24
2022-10-20T08:55:14.321Z,56.45
2022-10-20T08:57:45.832Z,55.83
2022-10-20T09:00:24.531Z,56.16
2022-10-20T09:02:57.014Z,56.54
2022-10-20T09:05:31.221Z,56.37
2022-10-20T09:08:02.379Z,56.34
2022-10-20T09:10:39.870Z,56.42
2022-10-20T09:13:23.737Z,56.42
2022-10-20T09:16:03.332Z,56.30
2022-10-20T09:18:36.350Z,56.72
2022-10-20T09:21:24.268Z,56.55
2022-10-20T09:24:04.278Z,56.64
2022-10-20T09:26:54.666Z,56.85
2022-10-20T09:29:39.710Z,56.77
2022-10-20T09:32:56.671Z,57.28
2022-10-20T09:35:38.731Z,56.76
2022-10-20T09:38:25.161Z,57.00
2022-10-20T09:41:13.604Z,57.17
2022-10-20T09:43:57.143Z,57.03
2022-10-20T09:46:32.264Z,57.18
2022-10-20T09:49:03.160Z,57.00
2022-10-20T09:51:35.831Z,57.06
2022-10-20T09:54:21.298Z,57.28
2022-10-20T09:56:52.658Z,57.13
2022-10-20T09:59:30.279Z,57.18
2022-10-20T10:02:04.797Z,57.37
2022-10-20T10:04:37.662Z,57.24
2022-10-20T10:07:29.067Z,57.36
2022-10-20T10:10:10.554Z,57.01
2022-10-20T10:12:41.538Z,57.05
2022-10-20T10:15:32.191Z,57.47
2022-10-20T10:18:14.260Z,57.47
2022-10-20T10:20:45.408Z,57.59
2022-10-20T10:23:23.843Z,57.74
2022-10-20T10:25:59.246Z,57.46
2022-10-20T10:28:40.687Z,57.80
2022-10-20T10:31:20.530Z,57.60
2022-10-20T10:34:10.010Z,57.47
2022-10-20T10:36:41.136Z,57.65
2022-10-20T10:39:17.499Z,57.32
2022-10-20T10:42:25.409Z,57.52
2022-10-20T10:45:05.294Z,57.90
2022-10-20T10:47:51.957Z,57.77
2022-10-20T10:50:43.417Z,57.35
2022-10-20T10:53:13.895Z,57.49
2022-10-20T10:56:03.109Z,57.48
2022-10-20T10:58:53.139Z,57.79
2022-10-20T11:01:42.400Z,57.63
2022-10-20T11:04:27.098Z,57.63
2022-10-20T11:06:58.284Z,57.93
2022-10-20T11:10:01.314Z,58.24
2022-10-20T11:12:56.259Z,58.29
2022-10-20T11:15:43.059Z,57.91
2022-10-20T11:18:16.953Z,58.18
2022-10-20T11:21:18.145Z,58.36
2022-10-20T11:24:09.420Z,58.47
2022-10-20T11:26:46.221Z,58.04
2022-10-20T11:29:35.194Z,57.88
2022-10-20T11:32:08.726Z,57.73
2022-10-20T11:34:43.811Z,57.99
2022-10-20T11:37:26.398Z,57.70
2022-10-20T11:40:08.648Z,58.24
2022-10-20T11:43:07.577Z,58.02
2022-10-20T11:45:40.828Z,57.81
2022-10-20T11:48:36.682Z,58.08
2022-10-20T11:51:42.144Z,57.82
2022-10-20T11:54:54.097Z,57.76
2022-10-20T11:57:43.931Z,57.44
2022-10-20T12:00:51.831Z,57.09
2022-10-20T12:03:45.994Z,57.40
2022-10-20T12:06:47.240Z,57.19
2022-10-20T12:09:42.311Z,57.62
2022-10-20T12:12:17.481Z,57.39
2022-10-20T12:14:58.098Z,57.56
2022-10-20T12:17:38.498Z,57.51
2022-10-20T12:20:24.859Z,57.64
2022-10-20T12:22:58.432Z,57.96
2022-10-20T12:25:29.256Z,57.60
2022-10-20T12:28:27.428Z,57.98
2022-10-20T12:31:03.623Z,57.85
2022-10-20T12:34:06.655Z,57.68
2022-10-20T12:36:41.171Z,57.64
2022-10-20T12:39:32.099Z,57.88
2022-10-20T12:42:08.056Z,57.77
2022-10-20T12:44:47.300Z,57.75
2022-10-20T12:47:30.774Z,57.85
2022-10-20T12:50:06.412Z,58.11
2022-10-20T12:52:42.184Z,57.77
2022-10-20T12:58:20.380Z,58.00
2022-10-20T13:01:22.061Z,57.89
2022-10-20T13:03:55.541Z,57.65
2022-10-20T13:06:26.380Z,57.39
2022-10-20T13:09:06.236Z,56.78
2022-10-20T13:11:43.425Z,56.30
2022-10-20T13:14:25.570Z,56.12
2022-10-20T13:17:19.594Z,57.00
2022-10-20T13:20:18.073Z,56.48
2022-10-20T13:22:54.386Z,56.78
2022-10-20T13:25:47.876Z,55.81
2022-10-20T13:28:23.762Z,55.97
2022-10-20T13:31:18.975Z,56.07
2022-10-20T13:34:07.173Z,56.20
2022-10-20T13:36:40.897Z,56.03
2022-10-20T13:39:30.325Z,56.06
2022-10-20T13:42:27.663Z,56.30
2022-10-20T13:45:17.059Z,56.30
2022-10-20T13:47:50.724Z,56.18
2022-10-20T13:50:29.788Z,56.84
2022-10-20T13:53:06.162Z,57.19
2022-10-20T13:56:19.460Z,57.15
2022-10-20T13:59:08.778Z,57.16
2022-10-20T14:01:40.188Z,57.08
2022-10-20T14:04:36.191Z,57.58
2022-10-20T14:07:15.970Z,56.96
2022-10-20T14:09:48.467Z,57.27
2022-10-20T14:12:28.869Z,57.19
2022-10-20T14:15:02.457Z,57.18
2022-10-20T14:17:35.343Z,57.57
2022-10-20T14:20:27.926Z,57.54
2022-10-20T14:23:01.140Z,57.66
2022-10-20T14:25:34.155Z,57.57
2022-10-20T14:28:07.459Z,57.83
2022-10-20T14:30:41.169Z,57.77
2022-10-20T14:33:18.962Z,58.09
2022-10-20T14:35:56.094Z,58.22
2022-10-20T14:38:35.640Z,58.00
2022-10-20T14:41:09.848Z,58.42
2022-10-20T14:43:50.911Z,58.15
2022-10-20T14:46:33.629Z,58.42
2022-10-20T14:49:04.562Z,58.59
2022-10-20T14:51:56.109Z,58.66
2022-10-20T14:54:39.788Z,58.51
2022-10-20T14:57:13.485Z,58.84
2022-10-20T14:59:59.004Z,58.95
2022-10-20T15:02:33.327Z,58.75
2022-10-20T15:05:45.352Z,59.10
2022-10-20T15:08:21.171Z,58.80
2022-10-20T15:10:52.197Z,59.24
2022-10-20T15:13:32.844Z,59.00
2022-10-20T15:16:05.745Z,59.29
2022-10-20T15:18:39.434Z,58.76
2022-10-20T15:21:11.538Z,58.64
2022-10-20T15:23:42.474Z,58.92
2022-10-20T15:26:17.233Z,59.10
2022-10-20T15:28:52.867Z,59.37
2022-10-20T15:31:27.162Z,59.36
2022-10-20T15:33:59.562Z,59.67
2022-10-20T15:36:37.812Z,60.09
2022-10-20T15:39:10.094Z,60.26
2022-10-20T15:41:42.209Z,60.82
2022-10-20T15:44:19.210Z,60.98
2022-10-20T15:46:50.739Z,61.14
2022-10-20T15:49:21.728Z,61.44
2022-10-20T15:51:55.491Z,60.84
2022-10-20T15:54:26.451Z,60.65
2022-10-20T15:56:57.407Z,60.58
2022-10-20T15:59:28.227Z,60.43
2022-10-20T16:01:59.201Z,60.36
2022-10-20T16:04:30.548Z,60.49
2022-10-20T16:07:03.117Z,60.78
2022-10-20T16:09:34.306Z,60.39
2022-10-20T16:12:05.299Z,60.42
2022-10-20T16:14:36.439Z,60.69
2022-10-20T16:17:07.004Z,60.75
2022-10-20T16:19:38.227Z,60.96
2022-10-20T16:22:08.614Z,61.01
2022-10-20T16:24:39.392Z,61.20
2022-10-20T16:27:10.202Z,61.45
2022-10-20T16:29:40.992Z,61.33
2022-10-20T16:32:11.843Z,61.20
2022-10-20T16:34:42.654Z,61.34
2022-10-20T16:37:13.640Z,61.37
2022-10-20T16:39:44.546Z,61.38
2022-10-20T16:42:15.681Z,61.24
2022-10-20T16:44:46.746Z,61.33
2022-10-20T16:47:17.754Z,61.46
2022-10-20T16:49:48.550Z,61.38
2022-10-20T16:52:19.396Z,61.46
2022-10-20T16:54:50.631Z,61.42
2022-10-20T16:57:21.403Z,61.62
2022-10-20T16:59:55.252Z,61.50
2022-10-20T17:02:26.181Z,61.98
2022-10-20T17:04:57.095Z,61.48
2022-10-20T17:07:29.669Z,61.56
2022-10-20T17:10:00.640Z,61.55
2022-10-20T17:12:31.571Z,61.80
2022-10-20T17:15:02.167Z,62.14
2022-10-20T17:17:32.856Z,62.20
2022-10-20T17:20:03.782Z,62.64
2022-10-20T17:22:34.954Z,62.62
2022-10-20T17:25:05.838Z,62.21
2022-10-20T17:27:36.881Z,62.72
2022-10-20T17:30:08.142Z,62.94
2022-10-20T17:32:38.904Z,62.62
2022-10-20T17:35:10.484Z,62.93
2022-10-20T17:37:41.345Z,62.87
2022-10-20T17:40:12.605Z,62.92
2022-10-20T17:42:43.744Z,62.84
2022-10-20T17:45:14.432Z,63.31
2022-10-20T17:47:45.332Z,63.03
2022-10-20T17:50:16.164Z,63.15
2022-10-20T17:52:47.167Z,63.46
2022-10-20T17:55:18.049Z,63.40
2022-10-20T17:57:48.973Z,63.25
2022-10-20T18:00:31.785Z,63.29
2022-10-20T18:03:10.600Z,63.26
2022-10-20T18:05:41.402Z,63.10
2022-10-20T18:08:12.185Z,63.03
2022-10-20T18:10:46.627Z,62.76
2022-10-20T18:13:17.583Z,62.85
2022-10-20T18:15:48.455Z,62.47
2022-10-20T18:18:19.305Z,62.69
2022-10-20T18:21:00.181Z,62.72
2022-10-20T18:23:33.430Z,62.49
2022-10-20T18:26:09.718Z,62.34
2022-10-20T18:28:45.817Z,62.45
2022-10-20T18:31:22.803Z,62.57
2022-10-20T18:34:02.615Z,62.24
2022-10-20T18:36:42.007Z,62.32
2022-10-20T18:39:17.704Z,62.53
2022-10-20T18:41:49.133Z,62.34
2022-10-20T18:44:21.785Z,62.48
2022-10-20T18:46:54.069Z,62.22
2022-10-20T18:49:25.057Z,62.19
2022-10-20T18:51:56.028Z,62.12
2022-10-20T18:54:26.990Z,62.30
2022-10-20T18:56:57.830Z,62.59
2022-10-20T18:59:29.402Z,62.56
2022-10-20T19:02:00.238Z,62.45
2022-10-20T19:04:31.157Z,62.28
2022-10-20T19:07:02.061Z,62.39
2022-10-20T19:09:32.856Z,62.29
2022-10-20T19:12:08.205Z,62.08
2022-10-20T19:14:41.418Z,62.32
2022-10-20T19:17:12.430Z,62.13
2022-10-20T19:19:45.776Z,62.08
2022-10-20T19:22:16.764Z,62.24
2022-10-20T19:24:47.621Z,62.16
2022-10-20T19:27:27.176Z,62.09
2022-10-20T19:29:58.691Z,62.25
2022-10-20T19:32:29.685Z,62.37
2022-10-20T19:35:00.686Z,62.19
2022-10-20T19:37:49.371Z,62.05
2022-10-20T19:40:20.533Z,62.15
2022-10-20T19:42:51.391Z,62.03
2022-10-20T19:45:22.047Z,62.00
2022-10-20T19:47:52.877Z,62.12
2022-10-20T19:50:23.496Z,62.29
2022-10-20T19:52:57.959Z,62.19
2022-10-20T19:55:29.680Z,62.11
2022-10-20T19:58:00.650Z,61.91
2022-10-20T20:00:31.580Z,62.11
2022-10-20T20:03:02.505Z,61.97
2022-10-20T20:05:33.588Z,62.34
2022-10-20T20:08:04.521Z,61.93
2022-10-20T20:10:36.025Z,62.06
2022-10-20T20:13:07.607Z,62.25
2022-10-20T20:15:37.811Z,62.07
2022-10-20T20:18:08.762Z,61.96
2022-10-20T20:20:41.792Z,62.14
2022-10-20T20:23:13.044Z,62.10
2022-10-20T20:25:45.884Z,61.89
2022-10-20T20:28:16.824Z,62.17
2022-10-20T20:30:47.672Z,61.84
2022-10-20T20:33:18.467Z,62.11
2022-10-20T20:35:49.483Z,62.02
2022-10-20T20:38:20.304Z,61.74
2022-10-20T20:40:52.377Z,62.17
2022-10-20T20:43:23.532Z,62.20
2022-10-20T20:45:54.587Z,61.84
2022-10-20T20:48:25.577Z,61.89
2022-10-20T20:51:00.708Z,62.09
2022-10-20T20:56:08.034Z,61.94
2022-10-20T20:58:38.970Z,61.84
2022-10-20T21:01:14.126Z,62.10
2022-10-20T21:03:46.099Z,62.06
2022-10-20T21:06:25.689Z,61.92
2022-10-20T21:09:04.804Z,61.84
2022-10-20T21:11:35.583Z,61.79
2022-10-20T21:14:07.092Z,61.97
2022-10-20T21:16:40.232Z,61.89
2022-10-20T21:19:12.852Z,62.03
2022-10-20T21:21:47.182Z,61.96
2022-10-20T21:24:18.406Z,61.87
2022-10-20T21:26:49.651Z,61.93
2022-10-20T21:29:20.890Z,61.72
2022-10-20T21:31:51.519Z,61.90
2022-10-20T21:34:22.432Z,61.88
2022-10-20T21:36:53.369Z,61.82
2022-10-20T21:39:24.271Z,61.96
2022-10-20T21:41:55.387Z,61.90
2022-10-20T21:44:26.239Z,62.08
2022-10-20T21:46:57.240Z,62.13
2022-10-20T21:49:28.581Z,61.88
2022-10-20T21:52:00.190Z,61.92
2022-10-20T21:54:32.263Z,61.85
2022-10-20T21:57:03.407Z,61.83
2022-10-20T21:59:34.836Z,62.06
2022-10-20T22:02:05.902Z,62.09
2022-10-20T22:04:36.733Z,62.03
2022-10-20T22:07:09.260Z,62.21
2022-10-20T22:09:40.142Z,62.07
2022-10-20T22:12:11.121Z,62.34
2022-10-20T22:14:43.772Z,62.08
2022-10-20T22:17:17.394Z,62.23
2022-10-20T22:19:49.183Z,62.08
2022-10-20T22:22:20.178Z,62.23
2022-10-20T22:24:51.457Z,62.00
2022-10-20T22:27:41.506Z,62.68
2022-10-20T22:30:13.795Z,62.81
2022-10-20T22:32:44.641Z,62.67
2022-10-20T22:35:15.630Z,62.79
2022-10-20T22:37:46.602Z,62.97
2022-10-20T22:40:17.570Z,62.77
2022-10-20T22:42:49.077Z,62.73
2022-10-20T22:45:20.099Z,62.61
2022-10-20T22:47:51.125Z,62.76
2022-10-20T22:50:22.710Z,62.84
2022-10-20T22:52:56.577Z,62.89
2022-10-20T22:55:27.449Z,63.15
2022-10-20T23:00:34.373Z,62.89
2022-10-20T23:03:04.970Z,62.89
2022-10-20T23:05:36.602Z,63.23
2022-10-20T23:09:50.641Z,62.84
2022-10-20T23:12:21.515Z,63.31
2022-10-20T23:14:52.482Z,63.39
2022-10-20T23:17:23.232Z,63.61
2022-10-20T23:19:54.156Z,63.32
2022-10-20T23:22:25.039Z,63.19
2022-10-20T23:24:56.113Z,63.57
2022-10-20T23:27:26.906Z,63.41
2022-10-20T23:29:57.693Z,63.72
2022-10-20T23:32:28.566Z,63.70
2022-10-20T23:34:59.345Z,63.51
2022-10-20T23:37:30.112Z,63.51
2022-10-20T23:40:00.876Z,63.77
2022-10-20T23:42:31.783Z,63.70
2022-10-20T23:45:02.545Z,63.81
2022-10-20T23:47:33.413Z,63.80
2022-10-20T23:50:04.010Z,63.63
2022-10-20T23:52:35.068Z,63.93
2022-10-20T23:55:06.506Z,64.16
2022-10-20T23:57:37.783Z,63.81
