createdAt,value
2022-08-22T03:12:48.112Z,99333.09
2022-08-22T03:16:11.704Z,99333.09
2022-08-22T03:19:21.244Z,99328.19
2022-08-22T03:22:34.755Z,99336.13
2022-08-22T03:25:45.367Z,99339.69
2022-08-22T03:29:03.005Z,99337.16
2022-08-22T03:32:07.758Z,99337.19
2022-08-22T03:35:12.008Z,99343.41
2022-08-22T03:38:23.894Z,99349.66
2022-08-22T03:41:49.970Z,99349.69
2022-08-22T03:45:22.388Z,99357.69
2022-08-22T03:48:57.190Z,99358.63
2022-08-22T03:53:04.030Z,99357.78
2022-08-22T03:56:28.292Z,99352.50
2022-08-22T04:00:21.442Z,99351.56
2022-08-22T04:03:54.364Z,99350.72
2022-08-22T04:07:13.859Z,99354.22
2022-08-22T04:10:38.386Z,99360.31
2022-08-22T04:14:03.400Z,99366.47
2022-08-22T04:17:20.997Z,99366.47
2022-08-22T04:20:44.721Z,99360.37
2022-08-22T04:24:02.287Z,99362.13
2022-08-22T04:27:14.930Z,99359.50
2022-08-22T04:30:43.355Z,99368.34
2022-08-22T04:33:45.615Z,99373.72
2022-08-22T04:37:14.557Z,99372.09
2022-08-22T04:40:23.645Z,99374.78
2022-08-22T04:43:46.224Z,99373.16
2022-08-22T04:46:57.354Z,99379.38
2022-08-22T04:50:21.978Z,99375.84
2022-08-22T04:53:42.693Z,99371.41
2022-08-22T04:57:08.768Z,99378.50
2022-08-22T05:00:13.549Z,99375.84
2022-08-22T05:03:18.411Z,99382.00
2022-08-22T05:06:26.427Z,99378.47
2022-08-22T05:09:32.535Z,99380.31
2022-08-22T05:12:41.161Z,99377.66
2022-08-22T05:15:48.478Z,99384.72
2022-08-22T05:19:00.480Z,99388.25
2022-08-22T05:22:04.924Z,99394.44
2022-08-22T05:25:15.522Z,99397.88
2022-08-22T05:28:34.539Z,99400.47
2022-08-22T05:31:48.458Z,99403.97
2022-08-22T05:34:54.374Z,99403.09
2022-08-22T05:37:57.047Z,99406.47
2022-08-22T05:41:05.798Z,99410.00
2022-08-22T05:44:19.369Z,99402.00
2022-08-22T05:47:26.869Z,99417.09
2022-08-22T05:51:03.666Z,99415.16
2022-08-22T05:54:13.602Z,99413.28
2022-08-22T05:57:22.736Z,99417.53
2022-08-22T06:00:32.450Z,99416.59
2022-08-22T06:03:54.093Z,99415.56
2022-08-22T06:07:32.565Z,99426.19
2022-08-22T06:10:48.198Z,99423.47
2022-08-22T06:14:02.567Z,99429.47
2022-08-22T06:17:14.779Z,99428.38
2022-08-22T06:20:23.686Z,99432.72
2022-08-22T06:23:38.359Z,99427.28
2022-08-22T06:26:48.577Z,99438.94
2022-08-22T06:29:57.992Z,99435.25
2022-08-22T06:33:06.406Z,99433.31
2022-08-22T06:36:31.628Z,99439.31
2022-08-22T06:39:36.693Z,99450.63
2022-08-22T06:42:44.026Z,99443.63
2022-08-22T06:45:47.000Z,99433.75
2022-08-22T06:48:49.827Z,99439.00
2022-08-22T06:51:53.803Z,99444.25
2022-08-22T06:55:06.455Z,99440.56
2022-08-22T06:58:24.465Z,99441.62
2022-08-22T07:02:16.436Z,99439.56
2022-08-22T07:05:23.016Z,99440.41
2022-08-22T07:08:27.172Z,99440.84
2022-08-22T07:11:41.560Z,99442.00
2022-08-22T07:14:59.043Z,99430.69
2022-08-22T07:18:05.125Z,99447.97
2022-08-22T07:21:09.299Z,99450.56
2022-08-22T07:24:17.720Z,99448.50
2022-08-22T07:27:48.863Z,99462.94
2022-08-22T07:30:56.661Z,99458.06
2022-08-22T07:34:19.921Z,99452.19
2022-08-22T07:37:40.839Z,99446.75
2022-08-22T07:40:56.710Z,99459.47
2022-08-22T07:44:18.982Z,99451.81
2022-08-22T07:47:26.326Z,99455.75
2022-08-22T07:50:34.337Z,99459.16
2022-08-22T07:53:48.718Z,99457.75
2022-08-22T07:57:01.556Z,99463.53
2022-08-22T08:00:11.295Z,99464.88
2022-08-22T08:03:14.305Z,99465.28
2022-08-22T08:06:17.173Z,99468.00
2022-08-22T08:09:20.216Z,99465.22
2022-08-22T08:12:35.085Z,99468.66
2022-08-22T08:15:39.622Z,99475.22
2022-08-22T08:18:44.734Z,99460.47
2022-08-22T08:21:51.067Z,99466.87
2022-08-22T08:24:57.198Z,99460.78
2022-08-22T08:28:18.447Z,99469.81
2022-08-22T08:31:36.002Z,99472.38
2022-08-22T08:34:40.038Z,99465.19
2022-08-22T08:37:48.719Z,99467.56
2022-08-22T08:41:28.737Z,99471.56
2022-08-22T08:44:59.110Z,99476.16
2022-08-22T08:48:03.800Z,99466.25
2022-08-22T08:51:32.736Z,99464.59
2022-08-22T08:55:20.046Z,99469.03
2022-08-22T08:58:37.977Z,99465.63
2022-08-22T09:01:43.324Z,99467.28
2022-08-22T09:05:12.483Z,99474.50
2022-08-22T09:08:42.520Z,99473.56
2022-08-22T09:12:10.752Z,99471.38
2022-08-22T09:15:42.876Z,99470.94
2022-08-22T09:19:09.498Z,99464.56
2022-08-22T09:22:17.555Z,99459.69
2022-08-22T09:25:27.205Z,99470.09
2022-08-22T09:28:53.502Z,99452.69
2022-08-22T09:32:13.081Z,99461.53
2022-08-22T09:35:45.149Z,99458.16
2022-08-22T09:38:59.835Z,99465.41
2022-08-22T09:42:11.116Z,99465.16
2022-08-22T09:45:38.234Z,99457.69
2022-08-22T09:48:54.520Z,99464.91
2022-08-22T09:52:15.572Z,99457.03
2022-08-22T09:56:15.638Z,99469.19
2022-08-22T09:59:29.074Z,99469.25
2022-08-22T10:02:50.481Z,99471.00
2022-08-22T10:06:02.165Z,99473.13
2022-08-22T10:09:16.386Z,99462.13
2022-08-22T10:12:31.475Z,99479.00
2022-08-22T10:15:40.103Z,99481.88
2022-08-22T10:19:16.976Z,99478.78
2022-08-22T10:22:41.002Z,99483.00
2022-08-22T10:25:53.319Z,99483.25
2022-08-22T10:29:05.547Z,99491.44
2022-08-22T10:32:28.197Z,99487.28
2022-08-22T10:35:37.321Z,99484.91
2022-08-22T10:38:47.633Z,99478.59
2022-08-22T10:42:03.021Z,99479.88
2022-08-22T10:45:14.724Z,99476.31
2022-08-22T10:48:25.751Z,99475.03
2022-08-22T10:51:37.344Z,99477.38
2022-08-22T10:54:48.723Z,99476.38
2022-08-22T10:58:13.169Z,99466.28
2022-08-22T11:01:37.585Z,99469.38
2022-08-22T11:05:11.382Z,99457.06
2022-08-22T11:08:35.040Z,99460.91
2022-08-22T11:11:43.524Z,99465.72
2022-08-22T11:14:51.657Z,99458.16
2022-08-22T11:18:20.334Z,99462.00
2022-08-22T11:21:43.249Z,99457.69
2022-08-22T11:25:35.764Z,99460.81
2022-08-22T11:29:13.417Z,99463.91
2022-08-22T11:32:27.964Z,99462.06
2022-08-22T11:35:44.897Z,99465.47
2022-08-22T11:39:07.933Z,99454.84
2022-08-22T11:42:32.298Z,99457.66
2022-08-22T11:45:43.924Z,99453.06
2022-08-22T11:49:09.193Z,99451.06
2022-08-22T11:52:51.804Z,99449.75
2022-08-22T11:56:12.009Z,99444.44
2022-08-22T11:59:54.130Z,99443.41
2022-08-22T12:03:16.367Z,99441.09
2022-08-22T12:06:38.260Z,99442.78
2022-08-22T12:09:58.590Z,99435.91
2022-08-22T12:13:35.011Z,99432.44
2022-08-22T12:16:47.309Z,99429.37
2022-08-22T12:20:16.916Z,99431.09
2022-08-22T12:23:30.391Z,99424.72
2022-08-22T12:27:08.865Z,99427.38
2022-08-22T12:30:23.220Z,99428.97
2022-08-22T12:33:46.037Z,99433.97
2022-08-22T12:36:53.148Z,99422.25
2022-08-22T12:40:21.147Z,99421.69
2022-08-22T12:43:56.926Z,99416.97
2022-08-22T12:47:11.300Z,99423.09
2022-08-22T12:50:28.893Z,99420.63
2022-08-22T12:54:01.135Z,99417.69
2022-08-22T12:57:32.376Z,99422.75
2022-08-22T13:00:40.226Z,99415.78
2022-08-22T13:03:48.811Z,99426.22
2022-08-22T13:07:01.238Z,99426.75
2022-08-22T13:10:14.616Z,99428.34
2022-08-22T13:13:38.857Z,99430.66
2022-08-22T13:16:49.129Z,99437.34
2022-08-22T13:20:07.607Z,99433.19
2022-08-22T13:23:25.513Z,99439.44
2022-08-22T13:26:33.707Z,99444.41
2022-08-22T13:29:52.744Z,99435.03
2022-08-22T13:33:08.560Z,99436.09
2022-08-22T13:36:15.912Z,99435.97
2022-08-22T13:39:26.961Z,99439.22
2022-08-22T13:42:32.303Z,99443.53
2022-08-22T13:45:36.565Z,99454.19
2022-08-22T13:48:49.841Z,99443.28
2022-08-22T13:52:05.945Z,99464.66
2022-08-22T13:55:31.237Z,99466.81
2022-08-22T13:58:56.546Z,99471.47
2022-08-22T14:02:24.379Z,99467.87
2022-08-22T14:05:41.966Z,99466.16
2022-08-22T14:08:45.932Z,99461.63
2022-08-22T14:11:53.853Z,99460.37
2022-08-22T14:14:59.797Z,99457.06
2022-08-22T14:18:30.463Z,99452.97
2022-08-22T14:21:45.565Z,99453.09
2022-08-22T14:24:55.627Z,99445.50
2022-08-22T14:28:09.053Z,99451.94
2022-08-22T14:31:14.240Z,99445.63
2022-08-22T14:34:17.065Z,99444.09
2022-08-22T14:37:30.145Z,99440.34
2022-08-22T14:40:36.259Z,99440.25
2022-08-22T14:44:02.026Z,99430.72
2022-08-22T14:47:54.208Z,99433.38
2022-08-22T14:50:55.316Z,99433.84
2022-08-22T14:54:21.020Z,99445.72
2022-08-22T14:57:24.286Z,99451.97
2022-08-22T15:00:33.701Z,99452.37
2022-08-22T15:03:38.773Z,99444.34
2022-08-22T15:06:51.250Z,99437.78
2022-08-22T15:10:01.223Z,99451.72
2022-08-22T15:13:10.366Z,99438.97
2022-08-22T15:16:20.137Z,99436.44
2022-08-22T15:19:27.513Z,99435.88
2022-08-22T15:22:30.202Z,99447.31
