createdAt,value
2022-08-07T00:01:44.755Z,0.60
2022-08-07T00:04:09.229Z,0.47
2022-08-07T00:06:45.541Z,0.50
2022-08-07T00:09:22.597Z,0.60
2022-08-07T00:11:55.877Z,0.55
2022-08-07T00:14:31.020Z,0.60
2022-08-07T00:17:03.041Z,0.50
2022-08-07T00:19:34.103Z,0.50
2022-08-07T00:22:24.847Z,0.60
2022-08-07T00:25:16.476Z,0.60
2022-08-07T00:27:53.774Z,0.50
2022-08-07T00:30:27.487Z,0.50
2022-08-07T00:33:01.105Z,0.40
2022-08-07T00:35:30.513Z,0.50
2022-08-07T00:37:59.461Z,0.70
2022-08-07T00:40:40.079Z,0.60
2022-08-07T00:44:01.275Z,0.50
2022-08-07T00:46:02.235Z,0.50
2022-08-07T00:48:32.105Z,0.50
2022-08-07T00:51:01.268Z,0.50
2022-08-07T00:53:38.980Z,0.50
2022-08-07T00:56:17.237Z,0.50
2022-08-07T00:58:47.456Z,0.50
2022-08-07T01:01:22.880Z,0.50
2022-08-07T01:03:57.350Z,0.60
2022-08-07T01:06:31.745Z,0.50
2022-08-07T01:09:01.509Z,0.55
2022-08-07T01:12:10.298Z,0.50
2022-08-07T01:14:28.121Z,0.50
2022-08-07T01:16:57.892Z,0.50
2022-08-07T01:19:32.268Z,0.55
2022-08-07T01:22:00.742Z,0.50
2022-08-07T01:24:35.955Z,0.55
2022-08-07T01:27:04.552Z,0.60
2022-08-07T01:29:34.356Z,0.50
2022-08-07T01:32:05.297Z,0.50
2022-08-07T01:34:34.064Z,0.50
2022-08-07T01:37:12.182Z,0.50
2022-08-07T01:39:46.456Z,0.50
2022-08-07T01:42:39.490Z,0.50
2022-08-07T01:45:37.322Z,0.52
2022-08-07T01:48:29.674Z,0.55
2022-08-07T01:52:02.129Z,0.70
2022-08-07T01:54:12.514Z,0.60
2022-08-07T01:56:57.940Z,0.60
2022-08-07T01:59:56.311Z,0.60
2022-08-07T02:03:12.498Z,0.60
2022-08-07T02:05:48.107Z,0.60
2022-08-07T02:08:26.804Z,0.50
2022-08-07T02:10:58.661Z,0.60
2022-08-07T02:13:56.739Z,0.60
2022-08-07T02:16:28.532Z,0.55
2022-08-07T02:20:07.220Z,0.60
2022-08-07T02:22:02.746Z,0.60
2022-08-07T02:24:30.591Z,0.60
2022-08-07T02:27:01.469Z,0.52
2022-08-07T02:29:32.733Z,0.50
2022-08-07T02:32:04.493Z,0.70
2022-08-07T02:34:33.198Z,0.60
2022-08-07T02:37:08.266Z,0.50
2022-08-07T02:39:43.477Z,0.60
2022-08-07T02:42:32.793Z,0.60
2022-08-07T02:45:07.624Z,0.60
2022-08-07T02:47:52.233Z,0.60
2022-08-07T02:50:20.988Z,0.60
2022-08-07T02:53:06.072Z,0.50
2022-08-07T02:56:02.227Z,0.50
2022-08-07T02:58:28.534Z,0.50
2022-08-07T03:01:04.433Z,0.50
2022-08-07T03:03:50.259Z,0.60
2022-08-07T03:06:33.189Z,0.50
2022-08-07T03:09:05.331Z,0.50
2022-08-07T03:11:38.584Z,0.50
2022-08-07T03:14:10.156Z,0.50
2022-08-07T03:16:39.086Z,0.60
2022-08-07T03:19:10.103Z,0.60
2022-08-07T03:21:37.767Z,0.60
2022-08-07T03:24:18.410Z,0.70
2022-08-07T03:26:59.157Z,0.50
2022-08-07T03:29:46.190Z,0.50
2022-08-07T03:32:24.254Z,0.50
2022-08-07T03:35:17.113Z,0.50
2022-08-07T03:37:53.926Z,0.50
2022-08-07T03:40:27.528Z,0.50
2022-08-07T03:43:04.853Z,0.60
2022-08-07T03:45:43.731Z,0.57
2022-08-07T03:48:18.271Z,0.70
2022-08-07T03:50:52.113Z,0.80
2022-08-07T03:53:50.188Z,0.50
2022-08-07T03:56:18.612Z,0.50
2022-08-07T03:59:10.115Z,0.60
2022-08-07T04:01:45.367Z,0.68
2022-08-07T04:04:18.593Z,0.60
2022-08-07T04:06:50.886Z,0.60
2022-08-07T04:09:23.038Z,0.70
2022-08-07T04:12:28.231Z,0.60
2022-08-07T04:14:48.983Z,0.60
2022-08-07T04:17:20.970Z,0.50
2022-08-07T04:19:53.968Z,0.55
2022-08-07T04:22:29.530Z,0.80
2022-08-07T04:25:03.540Z,0.80
2022-08-07T04:27:44.341Z,0.60
2022-08-07T04:30:21.500Z,0.60
2022-08-07T04:33:19.326Z,0.60
2022-08-07T04:35:50.940Z,0.60
2022-08-07T04:38:20.686Z,0.50
2022-08-07T04:40:52.970Z,0.50
2022-08-07T04:44:12.336Z,0.60
2022-08-07T04:46:59.669Z,0.60
2022-08-07T04:50:16.132Z,0.60
2022-08-07T04:53:40.126Z,0.50
2022-08-07T04:58:13.694Z,0.50
2022-08-07T05:00:12.559Z,0.50
2022-08-07T05:03:49.885Z,0.57
2022-08-07T05:06:19.374Z,0.60
2022-08-07T05:09:01.520Z,0.70
2022-08-07T05:11:57.937Z,0.50
2022-08-07T05:14:52.324Z,0.50
2022-08-07T05:17:52.528Z,0.60
2022-08-07T05:20:11.811Z,0.60
2022-08-07T05:22:43.614Z,0.50
2022-08-07T05:25:25.719Z,0.60
2022-08-07T05:28:16.424Z,0.50
2022-08-07T05:30:49.964Z,0.60
2022-08-07T05:33:20.803Z,0.60
2022-08-07T05:35:52.055Z,0.60
2022-08-07T05:39:00.332Z,0.50
2022-08-07T05:41:14.393Z,0.50
2022-08-07T05:44:11.960Z,0.50
2022-08-07T05:46:47.070Z,0.60
2022-08-07T05:49:23.727Z,0.50
2022-08-07T05:51:52.326Z,0.55
2022-08-07T05:54:30.744Z,0.50
2022-08-07T05:57:12.532Z,0.50
2022-08-07T05:59:57.324Z,0.50
2022-08-07T06:02:30.629Z,0.50
2022-08-07T06:05:10.939Z,0.40
2022-08-07T06:08:29.631Z,0.40
2022-08-07T06:10:32.653Z,0.50
2022-08-07T06:13:03.813Z,0.50
2022-08-07T06:15:38.939Z,0.50
2022-08-07T06:18:13.903Z,0.57
2022-08-07T06:20:50.969Z,0.40
2022-08-07T06:24:38.656Z,0.40
2022-08-07T06:26:22.435Z,0.50
2022-08-07T06:28:59.772Z,0.40
2022-08-07T06:31:38.830Z,0.50
2022-08-07T06:34:19.680Z,0.40
2022-08-07T06:36:52.028Z,0.50
2022-08-07T06:40:13.647Z,0.50
2022-08-07T06:42:35.150Z,0.47
2022-08-07T06:45:19.278Z,0.40
2022-08-07T06:47:58.609Z,0.40
2022-08-07T06:50:47.814Z,0.40
2022-08-07T06:55:28.139Z,0.40
2022-08-07T06:56:16.514Z,0.40
2022-08-07T07:00:14.595Z,0.40
2022-08-07T07:01:48.799Z,0.40
2022-08-07T07:04:32.446Z,0.40
2022-08-07T07:07:18.831Z,0.40
2022-08-07T07:09:51.185Z,0.40
2022-08-07T07:12:48.716Z,0.45
2022-08-07T07:15:32.588Z,0.40
2022-08-07T07:18:14.657Z,0.40
2022-08-07T07:21:13.446Z,0.40
2022-08-07T07:24:09.587Z,0.40
2022-08-07T07:26:37.725Z,0.40
2022-08-07T07:29:38.674Z,0.30
2022-08-07T07:32:10.553Z,0.50
2022-08-07T07:34:48.568Z,0.40
2022-08-07T07:37:56.141Z,0.35
2022-08-07T07:40:10.349Z,0.32
2022-08-07T07:42:46.975Z,0.35
2022-08-07T07:45:22.731Z,0.40
2022-08-07T07:48:13.001Z,0.40
2022-08-07T07:51:02.273Z,0.40
2022-08-07T07:53:31.716Z,0.40
2022-08-07T07:56:03.637Z,0.40
2022-08-07T07:58:36.864Z,0.40
2022-08-07T08:02:01.962Z,0.40
2022-08-07T08:04:09.943Z,0.50
2022-08-07T08:06:50.761Z,0.40
2022-08-07T08:09:24.575Z,0.30
2022-08-07T08:12:02.200Z,0.40
2022-08-07T08:14:36.146Z,0.30
2022-08-07T08:18:36.912Z,0.35
2022-08-07T08:20:17.681Z,0.40
2022-08-07T08:23:11.242Z,0.30
2022-08-07T08:26:03.325Z,0.43
2022-08-07T08:28:44.757Z,0.60
2022-08-07T08:31:30.292Z,0.40
2022-08-07T08:34:10.680Z,0.35
2022-08-07T08:36:58.029Z,0.40
2022-08-07T08:39:39.262Z,0.40
2022-08-07T08:42:41.416Z,0.30
2022-08-07T08:46:02.240Z,0.40
2022-08-07T08:49:10.599Z,0.30
2022-08-07T08:52:14.268Z,0.35
2022-08-07T08:54:56.482Z,0.50
2022-08-07T08:57:38.084Z,0.40
2022-08-07T09:00:09.266Z,0.40
2022-08-07T09:02:39.218Z,0.40
2022-08-07T09:05:42.600Z,0.30
2022-08-07T09:09:20.979Z,0.30
2022-08-07T09:12:30.555Z,0.40
2022-08-07T09:16:25.603Z,0.40
2022-08-07T09:18:58.511Z,0.30
2022-08-07T09:22:22.389Z,0.50
2022-08-07T09:24:58.831Z,0.30
2022-08-07T09:27:30.291Z,0.30
2022-08-07T09:30:08.757Z,0.40
2022-08-07T09:32:57.701Z,0.30
2022-08-07T09:36:05.013Z,0.30
2022-08-07T09:39:11.501Z,0.30
2022-08-07T09:42:12.897Z,0.30
2022-08-07T09:47:24.969Z,0.30
2022-08-07T09:48:21.029Z,0.30
2022-08-07T09:52:15.381Z,0.30
2022-08-07T09:54:18.851Z,0.30
2022-08-07T09:57:30.285Z,0.40
2022-08-07T10:00:07.654Z,0.30
2022-08-07T10:02:55.883Z,0.30
2022-08-07T10:05:59.623Z,0.30
2022-08-07T10:08:39.889Z,0.30
2022-08-07T10:12:03.364Z,0.30
2022-08-07T10:15:23.195Z,0.30
2022-08-07T10:18:42.330Z,0.40
2022-08-07T10:22:14.101Z,0.30
2022-08-07T10:24:46.103Z,0.30
2022-08-07T10:27:59.294Z,0.30
2022-08-07T10:31:15.034Z,0.40
2022-08-07T10:34:31.864Z,0.30
2022-08-07T10:38:00.669Z,0.30
2022-08-07T10:40:33.604Z,0.30
2022-08-07T10:43:34.757Z,0.30
2022-08-07T10:46:14.511Z,0.30
2022-08-07T10:49:02.839Z,0.30
2022-08-07T10:52:13.426Z,0.30
2022-08-07T10:55:21.232Z,0.38
2022-08-07T10:58:16.636Z,0.30
2022-08-07T11:01:18.850Z,0.20
2022-08-07T11:04:31.530Z,0.30
2022-08-07T11:07:59.609Z,0.30
2022-08-07T11:10:27.580Z,0.30
2022-08-07T11:14:42.320Z,0.20
2022-08-07T11:16:32.706Z,0.30
2022-08-07T11:19:11.904Z,0.40
2022-08-07T11:21:51.405Z,0.30
2022-08-07T11:24:26.118Z,0.30
2022-08-07T11:27:17.804Z,0.30
2022-08-07T11:30:18.547Z,0.30
2022-08-07T11:32:52.883Z,0.20
2022-08-07T11:35:36.819Z,0.20
2022-08-07T11:38:32.165Z,0.30
2022-08-07T11:41:43.566Z,0.20
2022-08-07T11:44:52.666Z,0.20
2022-08-07T11:48:13.700Z,0.30
2022-08-07T11:51:05.187Z,0.30
2022-08-07T11:54:00.770Z,0.30
2022-08-07T11:57:12.835Z,0.28
2022-08-07T12:00:10.622Z,0.30
2022-08-07T12:03:45.165Z,0.30
2022-08-07T12:06:36.988Z,0.30
2022-08-07T12:09:37.036Z,0.30
2022-08-07T12:12:12.175Z,0.30
2022-08-07T12:15:17.196Z,0.32
2022-08-07T12:18:29.855Z,0.30
2022-08-07T12:21:09.004Z,0.28
2022-08-07T12:24:37.730Z,0.30
2022-08-07T12:27:16.911Z,0.30
2022-08-07T12:30:00.254Z,0.20
2022-08-07T12:32:39.861Z,0.20
2022-08-07T12:35:12.330Z,0.20
2022-08-07T12:38:11.467Z,0.20
2022-08-07T12:40:50.881Z,0.20
2022-08-07T12:44:01.576Z,0.30
2022-08-07T12:46:41.452Z,0.20
2022-08-07T12:49:51.462Z,0.20
2022-08-07T12:52:42.344Z,0.20
2022-08-07T12:56:03.475Z,0.20
2022-08-07T12:58:40.263Z,0.20
2022-08-07T13:01:22.905Z,0.30
2022-08-07T13:04:13.634Z,0.30
2022-08-07T13:07:17.931Z,0.30
2022-08-07T13:10:39.683Z,0.20
2022-08-07T13:13:48.606Z,0.30
2022-08-07T13:16:52.442Z,0.20
2022-08-07T13:19:34.987Z,0.30
2022-08-07T13:22:32.884Z,0.30
2022-08-07T13:25:23.938Z,0.30
2022-08-07T13:28:14.349Z,0.30
2022-08-07T13:31:01.986Z,0.22
2022-08-07T13:34:32.907Z,0.30
2022-08-07T13:37:20.177Z,0.30
2022-08-07T13:40:36.074Z,0.30
2022-08-07T13:42:58.884Z,0.30
2022-08-07T13:46:11.755Z,0.30
2022-08-07T13:48:27.565Z,0.30
2022-08-07T13:51:26.970Z,0.30
2022-08-07T13:54:05.849Z,0.28
2022-08-07T13:56:41.175Z,0.30
2022-08-07T13:59:31.157Z,0.30
2022-08-07T14:02:13.271Z,0.20
2022-08-07T14:05:00.468Z,0.30
2022-08-07T14:08:00.566Z,0.40
2022-08-07T14:10:42.425Z,0.30
2022-08-07T14:13:18.021Z,0.30
2022-08-07T14:15:54.147Z,0.30
2022-08-07T14:18:31.118Z,0.30
2022-08-07T14:22:01.809Z,0.30
2022-08-07T14:24:35.719Z,0.30
2022-08-07T14:28:11.543Z,0.30
2022-08-07T14:33:01.670Z,0.30
2022-08-07T14:35:44.996Z,0.30
2022-08-07T14:38:30.386Z,0.30
2022-08-07T14:41:33.829Z,0.30
2022-08-07T14:44:19.418Z,0.25
2022-08-07T14:46:56.543Z,0.30
2022-08-07T14:52:28.890Z,0.30
2022-08-07T14:54:59.427Z,0.20
2022-08-07T14:57:55.161Z,0.32
2022-08-07T15:00:20.678Z,0.30
2022-08-07T15:02:56.985Z,0.30
2022-08-07T15:05:26.701Z,0.30
2022-08-07T15:07:56.076Z,0.30
2022-08-07T15:10:30.025Z,0.40
2022-08-07T15:16:02.849Z,0.20
2022-08-07T15:18:45.281Z,0.35
2022-08-07T15:21:58.847Z,0.28
2022-08-07T15:25:15.379Z,0.30
2022-08-07T15:27:05.694Z,0.30
2022-08-07T15:30:10.104Z,0.30
2022-08-07T15:32:39.732Z,0.20
2022-08-07T15:36:00.689Z,0.30
2022-08-07T15:38:30.426Z,0.30
2022-08-07T15:41:23.072Z,0.30
2022-08-07T15:44:04.174Z,0.20
2022-08-07T15:46:45.871Z,0.30
2022-08-07T15:50:04.234Z,0.30
2022-08-07T15:52:30.526Z,0.30
2022-08-07T15:55:08.582Z,0.28
2022-08-07T15:57:48.227Z,0.20
2022-08-07T16:00:31.469Z,0.20
2022-08-07T16:03:20.977Z,0.20
2022-08-07T16:05:52.828Z,0.20
2022-08-07T16:08:30.228Z,0.25
2022-08-07T16:11:27.126Z,0.30
2022-08-07T16:14:33.411Z,0.30
2022-08-07T16:18:00.945Z,0.30
2022-08-07T16:20:55.209Z,0.20
2022-08-07T16:24:03.283Z,0.20
2022-08-07T16:26:58.918Z,0.20
2022-08-07T16:30:32.081Z,0.30
2022-08-07T16:34:01.508Z,0.20
2022-08-07T16:36:31.185Z,0.28
2022-08-07T16:39:40.691Z,0.30
2022-08-07T16:42:31.659Z,0.30
2022-08-07T16:46:33.018Z,0.30
2022-08-07T16:48:28.431Z,0.30
2022-08-07T16:51:54.645Z,0.25
2022-08-07T16:54:59.083Z,0.22
2022-08-07T16:58:15.840Z,0.30
2022-08-07T17:01:10.193Z,0.30
2022-08-07T17:04:12.546Z,0.30
2022-08-07T17:07:06.696Z,0.30
2022-08-07T17:10:08.015Z,0.30
2022-08-07T17:13:16.556Z,0.20
2022-08-07T17:16:06.340Z,0.30
2022-08-07T17:19:01.508Z,0.22
2022-08-07T17:21:51.534Z,0.30
2022-08-07T17:24:40.648Z,0.32
2022-08-07T17:27:19.598Z,0.30
2022-08-07T17:30:15.892Z,0.30
2022-08-07T17:34:08.266Z,0.30
2022-08-07T17:36:03.517Z,0.30
2022-08-07T17:38:52.377Z,0.30
2022-08-07T17:42:04.932Z,0.30
2022-08-07T17:44:45.193Z,0.30
2022-08-07T17:47:42.867Z,0.30
2022-08-07T17:50:46.979Z,0.30
2022-08-07T17:54:00.574Z,0.30
2022-08-07T17:56:49.803Z,0.30
2022-08-07T17:59:35.954Z,0.30
2022-08-07T18:02:36.338Z,0.30
2022-08-07T18:05:24.973Z,0.30
2022-08-07T18:08:16.442Z,0.30
2022-08-07T18:12:06.743Z,0.30
2022-08-07T18:14:19.983Z,0.50
2022-08-07T18:18:46.565Z,0.50
2022-08-07T18:21:09.698Z,0.30
2022-08-07T18:23:43.194Z,0.30
2022-08-07T18:26:16.376Z,0.40
2022-08-07T18:30:06.694Z,0.40
2022-08-07T18:32:31.486Z,0.30
2022-08-07T18:35:24.185Z,0.30
2022-08-07T18:38:56.828Z,0.40
2022-08-07T18:41:20.699Z,0.40
2022-08-07T18:44:32.639Z,0.30
2022-08-07T18:47:44.976Z,0.30
2022-08-07T18:50:39.618Z,0.40
2022-08-07T18:53:41.080Z,0.50
2022-08-07T18:56:35.493Z,0.40
2022-08-07T18:59:47.473Z,0.40
2022-08-07T19:02:46.406Z,0.40
2022-08-07T19:06:02.462Z,0.30
2022-08-07T19:08:26.737Z,0.30
2022-08-07T19:11:35.561Z,0.40
2022-08-07T19:14:32.358Z,0.30
2022-08-07T19:17:15.617Z,0.40
2022-08-07T19:20:29.357Z,0.40
2022-08-07T19:23:58.022Z,0.40
2022-08-07T19:26:30.154Z,0.40
2022-08-07T19:30:58.000Z,0.40
2022-08-07T19:32:08.324Z,0.30
2022-08-07T19:34:47.808Z,0.60
2022-08-07T19:37:19.639Z,0.40
2022-08-07T19:40:11.227Z,0.40
2022-08-07T19:42:43.148Z,0.40
2022-08-07T19:46:01.171Z,0.50
2022-08-07T19:48:18.799Z,0.32
2022-08-07T19:50:53.571Z,0.30
2022-08-07T19:54:31.937Z,0.40
2022-08-07T19:57:51.866Z,0.30
2022-08-07T19:59:03.173Z,0.40
2022-08-07T20:01:52.237Z,0.40
2022-08-07T20:04:31.928Z,0.40
2022-08-07T20:07:10.585Z,0.40
2022-08-07T20:10:34.350Z,0.40
2022-08-07T20:12:38.623Z,0.40
2022-08-07T20:15:22.058Z,0.40
2022-08-07T20:18:01.777Z,0.40
2022-08-07T20:20:33.870Z,0.40
2022-08-07T20:23:10.820Z,0.40
2022-08-07T20:25:53.132Z,0.70
2022-08-07T20:28:29.597Z,0.55
2022-08-07T20:30:58.223Z,0.30
2022-08-07T20:33:38.347Z,0.40
2022-08-07T20:36:08.741Z,0.30
2022-08-07T20:38:59.327Z,0.30
2022-08-07T20:41:34.143Z,0.38
2022-08-07T20:44:12.317Z,0.40
2022-08-07T20:46:43.731Z,0.40
2022-08-07T20:50:00.966Z,0.40
2022-08-07T20:52:29.970Z,0.30
2022-08-07T20:55:11.512Z,0.35
2022-08-07T20:58:02.742Z,0.38
2022-08-07T21:00:44.591Z,0.30
2022-08-07T21:03:19.105Z,0.40
2022-08-07T21:06:01.302Z,0.40
2022-08-07T21:08:43.883Z,0.40
2022-08-07T21:11:21.883Z,0.40
2022-08-07T21:14:16.595Z,0.40
2022-08-07T21:18:00.659Z,0.40
2022-08-07T21:19:51.809Z,0.38
2022-08-07T21:22:28.985Z,0.40
2022-08-07T21:25:42.655Z,0.30
2022-08-07T21:28:47.541Z,0.40
2022-08-07T21:31:31.272Z,0.40
2022-08-07T21:34:32.052Z,0.35
2022-08-07T21:37:19.896Z,0.35
2022-08-07T21:40:18.933Z,0.38
2022-08-07T21:43:14.851Z,0.30
2022-08-07T21:46:24.218Z,0.40
2022-08-07T21:49:02.696Z,0.30
2022-08-07T21:51:54.847Z,0.30
2022-08-07T21:54:34.799Z,0.40
2022-08-07T21:57:39.340Z,0.50
2022-08-07T22:00:22.281Z,0.40
2022-08-07T22:03:17.398Z,0.60
2022-08-07T22:06:30.599Z,0.40
2022-08-07T22:09:12.892Z,0.35
2022-08-07T22:12:05.544Z,0.30
2022-08-07T22:15:00.175Z,0.40
2022-08-07T22:17:37.373Z,0.30
2022-08-07T22:20:41.417Z,0.30
2022-08-07T22:23:21.646Z,0.40
2022-08-07T22:26:05.951Z,0.30
2022-08-07T22:28:53.091Z,0.40
2022-08-07T22:32:00.066Z,0.50
2022-08-07T22:34:56.959Z,0.40
2022-08-07T22:38:04.389Z,0.40
2022-08-07T22:41:08.969Z,0.40
2022-08-07T22:43:56.344Z,0.40
2022-08-07T22:47:06.491Z,0.40
2022-08-07T22:50:36.489Z,0.40
2022-08-07T22:54:06.326Z,0.40
2022-08-07T22:57:17.020Z,0.40
2022-08-07T23:00:18.390Z,0.40
2022-08-07T23:03:09.094Z,0.40
2022-08-07T23:06:07.244Z,0.40
2022-08-07T23:10:05.453Z,0.50
2022-08-07T23:12:42.936Z,0.40
2022-08-07T23:16:05.908Z,0.40
2022-08-07T23:19:38.952Z,0.40
2022-08-07T23:22:34.023Z,0.40
2022-08-07T23:25:57.890Z,0.40
2022-08-07T23:29:43.454Z,0.40
2022-08-07T23:34:19.605Z,0.40
2022-08-07T23:35:38.796Z,0.60
2022-08-07T23:39:01.630Z,0.40
2022-08-07T23:41:47.700Z,0.40
2022-08-07T23:46:01.432Z,0.40
2022-08-07T23:48:50.400Z,0.32
2022-08-07T23:53:05.069Z,0.40
2022-08-07T23:54:36.219Z,0.30
2022-08-07T23:57:42.201Z,0.32
