createdAt,value
2022-11-20T00:00:05.097Z,20.6
2022-11-20T00:05:05.094Z,21.5
2022-11-20T00:10:05.107Z,20.3
2022-11-20T00:15:05.096Z,22
2022-11-20T00:20:05.102Z,21.5
2022-11-20T00:25:05.098Z,21.5
2022-11-20T00:30:05.107Z,20.6
2022-11-20T00:35:05.100Z,20.6
2022-11-20T00:40:05.114Z,22.3
2022-11-20T00:45:05.109Z,21.8
2022-11-20T00:50:05.103Z,22.5
2022-11-20T00:55:05.114Z,22.5
2022-11-20T01:00:05.102Z,21.7
2022-11-20T01:05:05.099Z,22.6
2022-11-20T01:10:05.088Z,22.9
2022-11-20T01:15:05.102Z,22.1
2022-11-20T01:20:05.090Z,21.8
2022-11-20T01:25:05.102Z,21.8
2022-11-20T01:30:05.095Z,21.3
2022-11-20T01:35:05.100Z,20.8
2022-11-20T01:40:05.095Z,21.6
2022-11-20T01:45:05.108Z,21.6
2022-11-20T01:50:05.106Z,22.6
2022-11-20T01:55:05.102Z,22.6
2022-11-20T02:00:05.102Z,22.4
2022-11-20T02:05:05.103Z,23.3
2022-11-20T02:10:05.100Z,23.2
2022-11-20T02:15:05.104Z,23.6
2022-11-20T02:20:05.099Z,22.4
2022-11-20T02:25:05.103Z,22.4
2022-11-20T02:30:05.089Z,22.3
2022-11-20T02:35:05.099Z,22.1
2022-11-20T02:40:05.099Z,22.3
2022-11-20T02:45:05.095Z,20.8
2022-11-20T02:50:05.089Z,21.8
2022-11-20T02:55:05.112Z,21.8
2022-11-20T03:00:05.099Z,23.6
2022-11-20T03:05:05.101Z,21.6
2022-11-20T03:10:05.148Z,21.7
2022-11-20T03:15:05.101Z,23.9
2022-11-20T03:20:05.112Z,21.9
2022-11-20T03:25:05.101Z,21.9
2022-11-20T03:30:05.101Z,22.5
2022-11-20T03:35:05.092Z,23
2022-11-20T03:40:05.105Z,22.3
2022-11-20T03:45:05.106Z,20.8
2022-11-20T03:50:05.106Z,23.6
2022-11-20T03:55:05.113Z,23.6
2022-11-20T04:00:05.098Z,23.4
2022-11-20T04:05:05.099Z,24
2022-11-20T04:10:05.094Z,22.3
2022-11-20T04:15:05.099Z,22.5
2022-11-20T04:20:05.108Z,22.4
2022-11-20T04:25:05.104Z,22.4
2022-11-20T04:30:05.106Z,23.5
2022-11-20T04:35:05.103Z,23.7
2022-11-20T04:40:05.098Z,22.6
2022-11-20T04:45:05.094Z,24.3
2022-11-20T04:50:05.260Z,25.5
2022-11-20T04:55:05.102Z,25.5
2022-11-20T05:00:05.101Z,22.9
2022-11-20T05:05:05.101Z,24
2022-11-20T05:10:05.103Z,23.1
2022-11-20T05:15:05.121Z,23.7
2022-11-20T05:20:05.097Z,26.3
2022-11-20T05:25:05.106Z,26.3
2022-11-20T05:30:05.095Z,23.6
2022-11-20T05:35:05.103Z,23.3
2022-11-20T05:40:05.104Z,25.4
2022-11-20T05:45:05.103Z,24.7
2022-11-20T05:50:05.102Z,23.2
2022-11-20T05:55:05.093Z,23.2
2022-11-20T06:00:05.099Z,24.5
2022-11-20T06:05:05.108Z,24.1
2022-11-20T06:10:05.097Z,23.7
2022-11-20T06:15:05.109Z,25.1
2022-11-20T06:20:05.098Z,24.3
2022-11-20T06:25:05.093Z,24.3
2022-11-20T06:30:05.090Z,24
2022-11-20T06:35:05.105Z,24.9
2022-11-20T06:40:05.103Z,24.1
2022-11-20T06:45:05.111Z,23.3
2022-11-20T06:50:05.102Z,23.4
2022-11-20T06:55:05.106Z,23.4
2022-11-20T07:00:05.126Z,24.5
2022-11-20T07:05:05.103Z,25.4
2022-11-20T07:10:05.094Z,25.3
2022-11-20T07:15:05.099Z,25.7
2022-11-20T07:20:05.093Z,28.4
2022-11-20T07:25:05.095Z,28.4
2022-11-20T07:30:05.127Z,26.8
2022-11-20T07:35:05.097Z,27
2022-11-20T07:40:05.090Z,29
2022-11-20T07:45:05.099Z,31.7
2022-11-20T07:50:05.094Z,27
2022-11-20T07:55:05.109Z,27
2022-11-20T08:00:05.094Z,28.3
2022-11-20T08:05:05.104Z,29.6
2022-11-20T08:10:05.100Z,26.9
2022-11-20T08:15:08.493Z,27.2
2022-11-20T08:20:05.095Z,28.5
2022-11-20T08:25:05.098Z,28.5
2022-11-20T08:30:05.108Z,27.6
2022-11-20T08:35:05.103Z,26.2
2022-11-20T08:40:05.107Z,23.5
2022-11-20T08:45:05.108Z,23.7
2022-11-20T08:50:05.093Z,24.7
2022-11-20T08:55:05.106Z,24.7
2022-11-20T09:00:06.624Z,22
2022-11-20T09:05:05.101Z,22.1
2022-11-20T09:15:05.104Z,21.5
2022-11-20T09:20:05.182Z,21.9
2022-11-20T09:25:05.104Z,21.9
2022-11-20T09:30:05.091Z,23.3
2022-11-20T09:35:05.104Z,22.9
2022-11-20T09:40:05.103Z,21.8
2022-11-20T09:45:05.108Z,19.9
2022-11-20T09:50:05.089Z,22.9
2022-11-20T09:55:05.101Z,22.9
2022-11-20T10:00:05.100Z,19.8
2022-11-20T10:05:05.096Z,20.7
2022-11-20T10:10:05.093Z,19.9
2022-11-20T10:15:05.101Z,18.6
2022-11-20T10:20:05.103Z,16
2022-11-20T10:25:05.111Z,16
2022-11-20T10:30:05.101Z,14
2022-11-20T10:35:05.101Z,13.7
2022-11-20T10:40:05.096Z,13.3
2022-11-20T10:45:06.557Z,15.1
2022-11-20T10:50:05.100Z,18
2022-11-20T10:55:05.110Z,18
2022-11-20T11:00:05.101Z,15.3
2022-11-20T11:05:05.483Z,14.4
2022-11-20T11:10:05.101Z,13
2022-11-20T11:15:05.140Z,10.5
2022-11-20T11:20:05.106Z,11
2022-11-20T11:25:05.100Z,11
2022-11-20T11:30:05.103Z,11.7
2022-11-20T11:35:05.101Z,11.9
2022-11-20T11:40:23.275Z,12.1
2022-11-20T11:45:05.100Z,11
2022-11-20T11:50:05.093Z,12.1
2022-11-20T11:55:10.192Z,12.1
2022-11-20T12:00:05.098Z,12.2
2022-11-20T12:05:05.104Z,13.3
2022-11-20T12:10:05.092Z,13.4
2022-11-20T12:15:05.095Z,13.8
2022-11-20T12:20:05.108Z,17.1
2022-11-20T12:25:05.111Z,17.1
2022-11-20T12:30:05.098Z,13.3
2022-11-20T12:35:10.129Z,15
2022-11-20T12:40:05.101Z,12.6
2022-11-20T12:45:05.098Z,13.4
2022-11-20T12:50:05.112Z,12.8
2022-11-20T12:55:05.099Z,12.8
2022-11-20T13:00:05.110Z,14.5
2022-11-20T13:05:05.098Z,18.6
2022-11-20T13:10:07.593Z,12.8
2022-11-20T13:15:05.100Z,13.6
2022-11-20T13:20:05.153Z,11.9
2022-11-20T13:25:05.103Z,11.9
2022-11-20T13:30:05.139Z,13.4
2022-11-20T13:35:05.103Z,12.2
2022-11-20T13:40:05.185Z,11.4
2022-11-20T13:45:05.115Z,11.4
2022-11-20T13:50:05.097Z,12
2022-11-20T13:55:05.095Z,12
2022-11-20T14:00:05.245Z,12.6
2022-11-20T14:05:05.133Z,12.2
2022-11-20T14:10:05.099Z,15.8
2022-11-20T14:15:05.090Z,12.3
2022-11-20T14:20:05.088Z,12.3
2022-11-20T14:25:05.108Z,12.3
2022-11-20T14:30:05.094Z,11.9
2022-11-20T14:35:05.097Z,12.1
2022-11-20T14:40:05.099Z,11.1
2022-11-20T14:45:05.098Z,11.1
2022-11-20T14:50:09.740Z,12.9
2022-11-20T14:55:05.090Z,12.9
2022-11-20T15:00:05.091Z,14.4
2022-11-20T15:05:05.098Z,15.2
2022-11-20T15:10:05.107Z,13.9
2022-11-20T15:15:05.110Z,13.6
2022-11-20T15:20:05.094Z,12.7
2022-11-20T15:25:05.098Z,12.7
2022-11-20T15:30:05.096Z,15.5
2022-11-20T15:35:05.105Z,17
2022-11-20T15:40:05.089Z,16.1
2022-11-20T15:45:05.100Z,17.7
2022-11-20T15:50:05.106Z,18.6
2022-11-20T15:55:09.453Z,18.6
2022-11-20T16:00:05.108Z,19
2022-11-20T16:05:05.215Z,17.4
2022-11-20T16:10:05.106Z,18.5
2022-11-20T16:15:08.214Z,16.6
2022-11-20T16:20:05.098Z,17.6
2022-11-20T16:25:05.101Z,17.6
2022-11-20T16:30:05.087Z,18.3
2022-11-20T16:35:05.099Z,21.1
2022-11-20T16:40:05.165Z,17.1
2022-11-20T16:45:05.112Z,14.8
2022-11-20T16:50:05.174Z,13.7
2022-11-20T16:55:05.103Z,13.7
2022-11-20T17:00:05.097Z,13.7
2022-11-20T17:05:05.107Z,13.1
2022-11-20T17:10:05.098Z,16
2022-11-20T17:15:05.103Z,15.6
2022-11-20T17:20:05.114Z,17.1
2022-11-20T17:25:05.091Z,17.1
2022-11-20T17:30:05.100Z,18.8
2022-11-20T17:35:05.100Z,20.8
2022-11-20T17:40:05.100Z,15
2022-11-20T17:45:05.104Z,15.3
2022-11-20T17:50:05.095Z,15.6
2022-11-20T17:55:05.101Z,15.6
2022-11-20T18:00:05.096Z,14.9
2022-11-20T18:05:05.110Z,15.3
2022-11-20T18:10:05.095Z,14.2
2022-11-20T18:15:05.102Z,15.6
2022-11-20T18:20:27.722Z,17.3
2022-11-20T18:25:05.107Z,17.3
2022-11-20T18:30:05.095Z,11.9
2022-11-20T18:35:05.114Z,15.2
2022-11-20T18:40:05.093Z,14.1
2022-11-20T18:45:05.110Z,15.8
2022-11-20T18:50:05.097Z,14.2
2022-11-20T18:55:05.110Z,14.2
2022-11-20T19:00:09.117Z,13.7
2022-11-20T19:05:05.090Z,14.2
2022-11-20T19:10:05.095Z,12.5
2022-11-20T19:15:05.097Z,12.5
2022-11-20T19:20:05.096Z,13.7
2022-11-20T19:25:05.107Z,13.7
2022-11-20T19:30:05.090Z,12.8
2022-11-20T19:35:05.102Z,14
2022-11-20T19:40:05.090Z,12.6
2022-11-20T19:45:05.111Z,11.7
2022-11-20T19:50:05.107Z,11.4
2022-11-20T19:55:05.115Z,11.4
2022-11-20T20:00:05.092Z,9.9
2022-11-20T20:05:05.104Z,6.6
2022-11-20T20:10:05.099Z,5
2022-11-20T20:15:05.096Z,4.2
2022-11-20T20:20:05.101Z,4.2
2022-11-20T20:25:05.112Z,4.2
2022-11-20T20:30:05.087Z,3.7
2022-11-20T20:35:05.099Z,3.4
2022-11-20T20:40:05.095Z,2.7
2022-11-20T20:45:05.097Z,3
2022-11-20T20:50:05.095Z,3
2022-11-20T20:55:05.102Z,3
2022-11-20T21:00:05.098Z,2.7
2022-11-20T21:05:05.099Z,2.9
2022-11-20T21:10:05.143Z,3.3
2022-11-20T21:15:05.101Z,3.3
2022-11-20T21:20:05.094Z,2.8
2022-11-20T21:25:05.097Z,2.8
2022-11-20T21:30:05.090Z,3.4
2022-11-20T21:35:05.101Z,3.2
2022-11-20T21:40:05.087Z,2.8
2022-11-20T21:45:05.102Z,2.9
2022-11-20T21:50:05.096Z,2.9
2022-11-20T21:55:05.094Z,2.9
2022-11-20T22:00:05.094Z,3.5
2022-11-20T22:05:05.094Z,3.1
2022-11-20T22:10:05.087Z,2.6
2022-11-20T22:15:05.102Z,2.9
2022-11-20T22:20:05.091Z,2.8
2022-11-20T22:25:05.096Z,2.8
2022-11-20T22:30:05.154Z,2.8
2022-11-20T22:35:05.231Z,2.6
2022-11-20T22:40:05.268Z,2.5
2022-11-20T22:45:05.102Z,3
2022-11-20T22:50:05.158Z,2.9
2022-11-20T22:55:05.262Z,2.9
2022-11-20T23:00:05.343Z,2.8
2022-11-20T23:05:05.428Z,2.6
2022-11-20T23:10:05.522Z,2.3
2022-11-20T23:15:05.353Z,2.6
2022-11-20T23:20:05.235Z,2.7
2022-11-20T23:25:05.546Z,2.7
2022-11-20T23:30:05.162Z,2.5
2022-11-20T23:35:05.573Z,2.4
2022-11-20T23:40:05.103Z,2.5
2022-11-20T23:45:05.107Z,3.2
2022-11-20T23:50:05.098Z,2.3
2022-11-20T23:55:05.118Z,2.3
