createdAt,value
2022-11-25T00:00:33.559Z,4.53
2022-11-25T00:02:35.529Z,4.67
2022-11-25T00:04:39.087Z,5.30
2022-11-25T00:06:40.831Z,4.37
2022-11-25T00:08:44.699Z,3.90
2022-11-25T00:10:46.640Z,4.50
2022-11-25T00:12:48.470Z,4.53
2022-11-25T00:14:50.399Z,4.30
2022-11-25T00:16:52.318Z,4.37
2022-11-25T00:18:56.168Z,4.33
2022-11-25T00:20:58.384Z,4.13
2022-11-25T00:23:00.317Z,4.13
2022-11-25T00:25:02.360Z,3.87
2022-11-25T00:27:05.028Z,3.83
2022-11-25T00:29:12.692Z,4.90
2022-11-25T00:31:20.134Z,7.27
2022-11-25T00:33:21.911Z,4.40
2022-11-25T00:35:23.762Z,4.60
2022-11-25T00:37:25.540Z,3.90
2022-11-25T00:39:27.471Z,3.70
2022-11-25T00:41:48.406Z,3.80
2022-11-25T00:44:08.780Z,5.20
2022-11-25T00:46:10.601Z,3.60
2022-11-25T00:48:12.501Z,3.70
2022-11-25T00:50:14.549Z,3.33
2022-11-25T00:52:22.109Z,3.60
2022-11-25T00:54:24.053Z,3.20
2022-11-25T00:56:26.096Z,3.60
2022-11-25T00:58:27.891Z,4.10
2022-11-25T01:00:29.547Z,3.43
2022-11-25T01:02:31.336Z,3.20
2022-11-25T01:04:33.807Z,3.10
2022-11-25T01:06:37.233Z,3.60
2022-11-25T01:08:39.040Z,4.13
2022-11-25T01:10:40.785Z,4.10
2022-11-25T01:12:42.579Z,4.10
2022-11-25T01:14:44.326Z,5.03
2022-11-25T01:16:49.675Z,4.87
2022-11-25T01:18:52.389Z,4.20
2022-11-25T01:20:54.645Z,4.10
2022-11-25T01:22:56.482Z,3.80
2022-11-25T01:24:58.227Z,3.30
2022-11-25T01:27:00.077Z,3.33
2022-11-25T01:29:07.695Z,3.57
2022-11-25T01:31:12.950Z,3.63
2022-11-25T01:33:15.003Z,3.30
2022-11-25T01:35:16.831Z,4.03
2022-11-25T01:37:18.722Z,3.30
2022-11-25T01:39:27.001Z,3.50
2022-11-25T01:41:35.357Z,4.07
2022-11-25T01:43:37.793Z,3.20
2022-11-25T01:45:39.860Z,4.10
2022-11-25T01:47:41.665Z,3.77
2022-11-25T01:49:54.135Z,3.90
2022-11-25T01:52:24.791Z,3.63
2022-11-25T01:54:31.248Z,3.90
2022-11-25T01:56:42.541Z,3.90
2022-11-25T01:58:46.432Z,4.20
2022-11-25T02:00:51.301Z,4.07
2022-11-25T02:02:55.434Z,4.00
2022-11-25T02:04:58.164Z,3.57
2022-11-25T02:07:07.960Z,3.57
2022-11-25T02:09:10.071Z,3.43
2022-11-25T02:11:15.777Z,3.37
2022-11-25T02:13:17.842Z,3.53
2022-11-25T02:15:20.539Z,3.93
2022-11-25T02:17:22.445Z,3.57
2022-11-25T02:19:32.180Z,3.33
2022-11-25T02:21:59.774Z,3.00
2022-11-25T02:24:18.280Z,3.03
2022-11-25T02:26:21.900Z,3.43
2022-11-25T02:28:29.426Z,3.53
2022-11-25T02:30:31.899Z,3.60
2022-11-25T02:32:34.443Z,3.07
2022-11-25T02:34:36.673Z,3.67
2022-11-25T02:36:38.684Z,3.90
2022-11-25T02:38:57.958Z,3.33
2022-11-25T02:41:42.738Z,3.53
2022-11-25T02:43:44.701Z,3.43
2022-11-25T02:45:52.248Z,3.90
2022-11-25T02:47:56.040Z,3.13
2022-11-25T02:49:58.208Z,3.10
2022-11-25T02:51:59.973Z,2.87
2022-11-25T02:54:03.728Z,3.40
2022-11-25T02:56:06.103Z,3.67
2022-11-25T02:58:08.389Z,3.57
2022-11-25T03:00:10.917Z,3.30
2022-11-25T03:02:13.473Z,3.30
2022-11-25T03:04:15.467Z,3.73
2022-11-25T03:06:17.247Z,3.60
2022-11-25T03:08:20.700Z,3.93
2022-11-25T03:10:23.466Z,3.70
2022-11-25T03:12:25.716Z,3.00
2022-11-25T03:14:32.094Z,3.50
2022-11-25T03:16:34.086Z,3.20
2022-11-25T03:18:36.206Z,3.30
2022-11-25T03:20:38.097Z,3.60
2022-11-25T03:22:40.265Z,3.37
2022-11-25T03:24:42.208Z,3.33
2022-11-25T03:26:44.137Z,3.30
2022-11-25T03:28:45.976Z,3.40
2022-11-25T03:30:47.845Z,3.60
2022-11-25T03:32:50.065Z,3.10
2022-11-25T03:34:52.267Z,3.40
2022-11-25T03:36:54.128Z,3.80
2022-11-25T03:38:59.079Z,3.33
2022-11-25T03:41:01.442Z,3.53
2022-11-25T03:43:03.548Z,3.93
2022-11-25T03:45:07.456Z,4.70
2022-11-25T03:47:09.464Z,3.50
2022-11-25T03:49:11.941Z,3.73
2022-11-25T03:51:14.698Z,3.47
2022-11-25T03:53:17.140Z,3.57
2022-11-25T03:55:19.649Z,4.03
2022-11-25T03:57:22.370Z,4.03
2022-11-25T03:59:24.347Z,3.70
2022-11-25T04:01:26.606Z,4.40
2022-11-25T04:03:29.461Z,3.20
2022-11-25T04:05:31.698Z,3.87
2022-11-25T04:07:38.002Z,3.97
2022-11-25T04:09:42.083Z,3.60
2022-11-25T04:12:05.208Z,3.27
2022-11-25T04:14:17.606Z,3.43
2022-11-25T04:16:26.992Z,3.80
2022-11-25T04:18:29.861Z,3.60
2022-11-25T04:20:33.560Z,4.03
2022-11-25T04:22:39.317Z,3.40
2022-11-25T04:24:42.102Z,3.70
2022-11-25T04:26:44.708Z,3.73
2022-11-25T04:28:46.619Z,3.20
2022-11-25T04:30:48.708Z,3.70
2022-11-25T04:32:50.760Z,3.67
2022-11-25T04:34:52.697Z,4.27
2022-11-25T04:36:55.033Z,3.37
2022-11-25T04:38:57.011Z,3.63
2022-11-25T04:40:58.996Z,4.00
2022-11-25T04:43:06.028Z,3.30
2022-11-25T04:45:24.958Z,3.70
2022-11-25T04:47:30.121Z,3.80
2022-11-25T04:49:32.472Z,3.27
2022-11-25T04:51:35.656Z,3.30
2022-11-25T04:53:42.277Z,3.53
2022-11-25T04:55:45.691Z,3.57
2022-11-25T04:57:50.831Z,4.27
2022-11-25T04:59:53.689Z,4.03
2022-11-25T05:01:56.229Z,3.50
2022-11-25T05:04:11.626Z,3.90
2022-11-25T05:06:13.994Z,3.47
2022-11-25T05:08:16.312Z,4.53
2022-11-25T05:10:18.415Z,3.97
2022-11-25T05:12:27.274Z,3.57
2022-11-25T05:14:29.283Z,3.43
2022-11-25T05:16:32.776Z,4.60
2022-11-25T05:18:35.477Z,4.27
2022-11-25T05:20:37.528Z,4.20
2022-11-25T05:22:39.357Z,4.10
2022-11-25T05:24:43.326Z,4.10
2022-11-25T05:26:45.039Z,3.90
2022-11-25T05:28:46.958Z,4.20
2022-11-25T05:30:49.459Z,4.03
2022-11-25T05:32:55.324Z,4.40
2022-11-25T05:35:00.079Z,3.90
2022-11-25T05:37:03.007Z,3.77
2022-11-25T05:39:06.999Z,3.90
2022-11-25T05:41:44.017Z,3.17
2022-11-25T05:43:47.159Z,3.57
2022-11-25T05:45:50.115Z,3.43
2022-11-25T05:47:52.784Z,3.83
2022-11-25T05:49:58.510Z,3.60
2022-11-25T05:52:01.246Z,3.87
2022-11-25T05:54:07.486Z,4.03
2022-11-25T05:56:11.908Z,3.87
2022-11-25T05:58:33.669Z,3.60
2022-11-25T06:00:37.222Z,3.70
2022-11-25T06:02:44.396Z,3.87
2022-11-25T06:04:49.168Z,3.87
2022-11-25T06:06:51.992Z,4.17
2022-11-25T06:08:54.067Z,3.83
2022-11-25T06:10:57.865Z,4.03
2022-11-25T06:13:04.014Z,3.53
2022-11-25T06:15:06.642Z,3.50
2022-11-25T06:17:10.591Z,3.63
2022-11-25T06:19:20.838Z,3.70
2022-11-25T06:21:23.069Z,3.03
2022-11-25T06:23:26.837Z,3.43
2022-11-25T06:25:28.957Z,3.70
2022-11-25T06:27:49.997Z,3.50
2022-11-25T06:29:53.571Z,3.30
2022-11-25T06:31:57.236Z,3.83
2022-11-25T06:34:13.011Z,3.27
2022-11-25T06:36:17.833Z,4.00
2022-11-25T06:38:19.703Z,3.90
2022-11-25T06:40:21.988Z,3.50
2022-11-25T06:42:23.917Z,3.60
2022-11-25T06:44:26.517Z,3.90
2022-11-25T06:46:28.489Z,3.90
2022-11-25T06:48:30.681Z,3.77
2022-11-25T06:50:35.130Z,3.80
2022-11-25T06:52:37.463Z,3.77
2022-11-25T06:54:41.296Z,3.67
2022-11-25T06:56:44.505Z,4.37
2022-11-25T06:58:47.933Z,3.87
2022-11-25T07:00:52.009Z,4.63
2022-11-25T07:02:53.845Z,4.37
2022-11-25T07:04:55.654Z,4.23
2022-11-25T07:06:57.570Z,4.83
2022-11-25T07:08:59.920Z,4.67
2022-11-25T07:11:08.099Z,5.87
2022-11-25T07:13:10.029Z,3.90
2022-11-25T07:15:12.433Z,6.60
2022-11-25T07:17:14.365Z,6.33
2022-11-25T07:19:17.904Z,6.77
2022-11-25T07:21:22.876Z,4.40
2022-11-25T07:23:24.797Z,4.00
2022-11-25T07:25:30.806Z,4.10
2022-11-25T07:27:33.335Z,4.57
2022-11-25T07:30:10.387Z,4.03
2022-11-25T07:31:58.189Z,4.10
2022-11-25T07:34:10.078Z,4.00
2022-11-25T07:36:13.873Z,3.80
2022-11-25T07:38:16.035Z,4.20
2022-11-25T07:40:17.875Z,3.90
2022-11-25T07:42:19.776Z,4.20
2022-11-25T07:44:22.434Z,3.90
2022-11-25T07:46:28.708Z,3.80
2022-11-25T07:48:31.859Z,4.10
2022-11-25T07:50:33.772Z,4.00
2022-11-25T07:52:38.445Z,3.67
2022-11-25T07:54:40.278Z,4.13
2022-11-25T07:56:44.824Z,4.10
2022-11-25T07:58:46.642Z,4.53
2022-11-25T08:00:48.437Z,4.30
2022-11-25T08:02:50.318Z,4.23
2022-11-25T08:04:52.214Z,4.03
2022-11-25T08:06:54.595Z,3.60
2022-11-25T08:08:57.827Z,4.33
2022-11-25T08:10:59.945Z,4.50
2022-11-25T08:13:03.025Z,4.57
2022-11-25T08:15:05.115Z,4.33
2022-11-25T08:17:06.808Z,5.80
2022-11-25T08:19:11.697Z,5.30
2022-11-25T08:21:18.003Z,4.33
2022-11-25T08:23:19.788Z,4.97
2022-11-25T08:25:24.156Z,4.70
2022-11-25T08:27:26.102Z,4.43
2022-11-25T08:29:28.008Z,4.53
2022-11-25T08:31:37.212Z,4.30
2022-11-25T08:33:39.659Z,4.67
2022-11-25T08:35:41.903Z,4.37
2022-11-25T08:37:43.856Z,4.20
2022-11-25T08:39:53.721Z,4.30
2022-11-25T08:41:57.873Z,3.97
2022-11-25T08:44:01.773Z,4.20
2022-11-25T08:46:08.930Z,4.27
2022-11-25T08:48:10.862Z,4.07
2022-11-25T08:50:15.086Z,3.80
2022-11-25T08:52:17.021Z,3.83
2022-11-25T08:54:19.165Z,4.63
2022-11-25T08:56:25.911Z,4.00
2022-11-25T08:58:28.330Z,4.87
2022-11-25T09:00:30.260Z,4.60
2022-11-25T09:02:32.273Z,4.70
2022-11-25T09:04:34.544Z,4.83
2022-11-25T09:06:36.358Z,4.40
2022-11-25T09:08:40.218Z,4.70
2022-11-25T09:10:42.296Z,4.60
2022-11-25T09:12:44.146Z,4.27
2022-11-25T09:14:46.073Z,4.40
2022-11-25T09:16:47.948Z,4.00
2022-11-25T09:18:56.127Z,5.33
2022-11-25T09:20:59.236Z,4.37
2022-11-25T09:23:02.330Z,4.23
2022-11-25T09:25:07.335Z,4.23
2022-11-25T09:27:09.254Z,3.97
2022-11-25T09:29:13.702Z,3.87
2022-11-25T09:31:17.698Z,3.73
2022-11-25T09:33:19.780Z,4.17
2022-11-25T09:35:23.707Z,3.37
2022-11-25T09:37:26.432Z,4.00
2022-11-25T09:39:30.261Z,3.87
2022-11-25T09:42:05.621Z,3.67
2022-11-25T09:44:55.060Z,4.00
2022-11-25T09:47:04.563Z,4.03
2022-11-25T09:49:28.254Z,4.17
2022-11-25T09:51:45.015Z,4.00
2022-11-25T09:54:03.868Z,4.23
2022-11-25T09:56:31.514Z,3.63
2022-11-25T09:58:37.352Z,3.70
2022-11-25T10:00:42.904Z,4.80
2022-11-25T10:03:01.059Z,4.43
2022-11-25T10:05:21.973Z,3.83
2022-11-25T10:07:42.966Z,3.30
2022-11-25T10:09:44.857Z,3.67
2022-11-25T10:11:51.250Z,4.07
2022-11-25T10:13:56.977Z,3.70
2022-11-25T10:16:03.999Z,3.60
2022-11-25T10:18:27.639Z,4.20
2022-11-25T10:20:39.484Z,4.63
2022-11-25T10:22:44.218Z,4.10
2022-11-25T10:24:46.496Z,4.03
2022-11-25T10:27:00.219Z,3.60
2022-11-25T10:29:13.909Z,3.77
2022-11-25T10:31:22.584Z,3.50
2022-11-25T10:33:39.607Z,4.80
2022-11-25T10:35:55.798Z,4.90
2022-11-25T10:38:02.142Z,3.60
2022-11-25T10:40:04.561Z,3.83
2022-11-25T10:42:14.265Z,3.70
2022-11-25T10:44:30.422Z,3.23
2022-11-25T10:47:12.446Z,3.17
2022-11-25T10:49:19.188Z,3.30
2022-11-25T10:51:40.935Z,3.73
2022-11-25T10:54:05.408Z,3.70
2022-11-25T10:56:18.752Z,3.90
2022-11-25T10:58:36.610Z,3.57
2022-11-25T11:00:39.899Z,3.50
2022-11-25T11:02:48.159Z,3.20
2022-11-25T11:05:08.622Z,3.30
2022-11-25T11:07:13.916Z,3.30
2022-11-25T11:09:36.239Z,3.57
2022-11-25T11:11:50.861Z,2.90
2022-11-25T11:14:22.678Z,3.37
2022-11-25T11:16:40.349Z,3.37
2022-11-25T11:18:42.810Z,2.83
2022-11-25T11:20:50.347Z,3.13
2022-11-25T11:23:10.546Z,2.80
2022-11-25T11:25:27.643Z,3.57
2022-11-25T11:27:30.486Z,3.37
2022-11-25T11:29:32.876Z,4.00
2022-11-25T11:31:40.758Z,3.50
2022-11-25T11:33:48.795Z,3.50
2022-11-25T11:36:06.027Z,3.40
2022-11-25T11:38:34.295Z,2.60
2022-11-25T11:40:46.588Z,2.80
2022-11-25T11:43:17.259Z,3.03
2022-11-25T11:45:25.032Z,2.87
2022-11-25T11:47:52.646Z,3.10
2022-11-25T11:50:06.001Z,2.73
2022-11-25T11:52:26.024Z,3.13
2022-11-25T11:54:45.437Z,2.83
2022-11-25T11:56:52.023Z,2.93
2022-11-25T11:59:34.093Z,2.70
2022-11-25T12:01:41.596Z,2.80
2022-11-25T12:03:59.545Z,2.80
2022-11-25T12:06:04.444Z,3.30
2022-11-25T12:08:38.487Z,2.80
2022-11-25T12:10:54.590Z,3.03
2022-11-25T12:13:01.604Z,3.00
2022-11-25T12:15:21.030Z,3.10
2022-11-25T12:17:44.124Z,2.60
2022-11-25T12:19:57.666Z,2.90
2022-11-25T12:22:19.754Z,3.33
2022-11-25T12:24:34.335Z,2.87
2022-11-25T12:26:54.057Z,2.80
2022-11-25T12:29:00.442Z,2.87
2022-11-25T12:31:06.474Z,2.53
2022-11-25T12:33:38.597Z,2.87
2022-11-25T12:35:52.747Z,2.50
2022-11-25T12:38:23.631Z,2.63
2022-11-25T12:40:42.997Z,2.17
2022-11-25T12:42:47.405Z,2.70
2022-11-25T12:45:09.736Z,2.17
2022-11-25T12:47:12.078Z,2.67
2022-11-25T12:49:39.801Z,2.50
2022-11-25T12:52:20.211Z,2.73
2022-11-25T12:54:53.993Z,2.13
2022-11-25T12:57:07.406Z,2.40
2022-11-25T12:59:44.347Z,2.60
2022-11-25T13:02:23.875Z,2.80
2022-11-25T13:05:25.069Z,2.67
2022-11-25T13:07:51.247Z,2.73
2022-11-25T13:10:21.122Z,2.77
2022-11-25T13:12:40.647Z,2.53
2022-11-25T13:15:04.944Z,2.57
2022-11-25T13:17:12.223Z,3.33
2022-11-25T13:19:19.212Z,5.30
2022-11-25T13:21:22.504Z,4.67
2022-11-25T13:23:49.369Z,5.07
2022-11-25T13:25:54.107Z,6.20
2022-11-25T13:27:56.996Z,4.80
2022-11-25T13:30:03.475Z,5.43
2022-11-25T13:32:34.401Z,5.23
2022-11-25T13:34:37.094Z,3.13
2022-11-25T13:36:49.724Z,3.13
2022-11-25T13:38:51.675Z,2.63
2022-11-25T13:40:59.008Z,2.60
2022-11-25T13:43:01.095Z,2.77
2022-11-25T13:45:03.061Z,2.30
2022-11-25T13:47:23.401Z,3.20
2022-11-25T13:49:25.361Z,3.23
2022-11-25T13:51:27.542Z,2.20
2022-11-25T13:53:34.779Z,2.97
2022-11-25T13:55:42.037Z,2.53
2022-11-25T13:57:49.772Z,2.63
2022-11-25T14:00:02.063Z,1.90
2022-11-25T14:02:45.057Z,2.63
2022-11-25T14:05:25.334Z,2.80
2022-11-25T14:07:37.416Z,2.23
2022-11-25T14:10:02.078Z,2.60
2022-11-25T14:12:15.958Z,2.60
2022-11-25T14:14:49.428Z,2.43
2022-11-25T14:17:01.415Z,3.37
2022-11-25T14:19:43.275Z,2.77
2022-11-25T14:22:14.385Z,2.50
2022-11-25T14:24:26.566Z,2.70
2022-11-25T14:26:49.294Z,2.27
2022-11-25T14:29:05.293Z,2.70
2022-11-25T14:31:16.274Z,3.17
2022-11-25T14:33:24.907Z,2.90
2022-11-25T14:35:50.808Z,2.73
2022-11-25T14:38:03.266Z,2.80
2022-11-25T14:40:18.030Z,2.80
2022-11-25T14:42:23.867Z,2.63
2022-11-25T14:44:32.941Z,2.47
2022-11-25T14:46:34.959Z,2.77
2022-11-25T14:48:37.109Z,2.90
2022-11-25T14:50:40.641Z,6.07
2022-11-25T14:52:44.178Z,3.20
2022-11-25T14:54:46.771Z,6.30
2022-11-25T14:56:49.263Z,4.67
2022-11-25T14:58:53.180Z,3.40
2022-11-25T15:00:57.593Z,3.23
2022-11-25T15:03:06.624Z,3.10
2022-11-25T15:05:20.140Z,3.20
2022-11-25T15:07:27.823Z,3.10
2022-11-25T15:09:52.970Z,3.33
2022-11-25T15:12:01.460Z,3.53
2022-11-25T15:14:05.785Z,3.03
2022-11-25T15:16:13.518Z,2.77
2022-11-25T15:18:22.021Z,3.17
2022-11-25T15:20:25.930Z,2.83
2022-11-25T15:22:28.171Z,2.87
2022-11-25T15:24:31.241Z,2.83
2022-11-25T15:26:36.303Z,3.00
2022-11-25T15:28:38.999Z,3.50
2022-11-25T15:30:40.907Z,3.00
2022-11-25T15:32:43.510Z,3.30
2022-11-25T15:34:46.213Z,3.30
2022-11-25T15:36:54.417Z,3.10
2022-11-25T15:39:14.283Z,3.03
2022-11-25T15:41:33.986Z,3.43
2022-11-25T15:43:40.075Z,3.67
2022-11-25T15:45:48.540Z,3.33
2022-11-25T15:47:50.680Z,3.10
2022-11-25T15:50:09.918Z,3.10
2022-11-25T15:52:19.313Z,3.13
2022-11-25T15:54:26.517Z,3.40
2022-11-25T15:56:28.648Z,3.27
2022-11-25T15:58:30.508Z,2.67
2022-11-25T16:00:32.811Z,2.90
2022-11-25T16:02:43.747Z,2.90
2022-11-25T16:04:45.757Z,3.10
2022-11-25T16:06:56.966Z,3.10
2022-11-25T16:09:04.101Z,3.00
2022-11-25T16:11:17.027Z,3.13
2022-11-25T16:13:33.676Z,3.43
2022-11-25T16:16:07.320Z,3.97
2022-11-25T16:18:39.024Z,3.60
2022-11-25T16:20:54.053Z,3.10
2022-11-25T16:22:56.101Z,2.80
2022-11-25T16:25:02.421Z,3.10
2022-11-25T16:27:14.353Z,2.90
2022-11-25T16:29:46.794Z,3.67
2022-11-25T16:31:49.563Z,3.03
2022-11-25T16:34:15.541Z,2.90
2022-11-25T16:36:17.300Z,2.97
2022-11-25T16:38:19.255Z,2.90
2022-11-25T16:40:21.170Z,3.30
2022-11-25T16:42:23.012Z,2.80
2022-11-25T16:44:27.070Z,3.20
2022-11-25T16:46:29.447Z,3.00
2022-11-25T16:48:31.989Z,3.17
2022-11-25T16:50:33.761Z,3.20
2022-11-25T16:52:35.578Z,3.00
2022-11-25T16:54:44.467Z,2.80
2022-11-25T16:56:49.181Z,3.97
2022-11-25T16:58:51.725Z,3.03
2022-11-25T17:00:56.502Z,3.60
2022-11-25T17:02:58.312Z,2.83
2022-11-25T17:05:13.213Z,3.13
2022-11-25T17:07:35.717Z,2.63
2022-11-25T17:09:39.703Z,3.50
2022-11-25T17:11:52.093Z,2.97
2022-11-25T17:13:54.783Z,3.00
2022-11-25T17:15:56.866Z,3.23
2022-11-25T17:17:59.902Z,3.20
2022-11-25T17:20:01.996Z,3.67
2022-11-25T17:22:13.389Z,3.50
2022-11-25T17:24:19.034Z,3.20
2022-11-25T17:26:37.386Z,3.03
2022-11-25T17:28:39.215Z,3.07
2022-11-25T17:30:42.120Z,3.33
2022-11-25T17:32:44.520Z,2.80
2022-11-25T17:34:46.681Z,3.07
2022-11-25T17:36:48.499Z,3.80
2022-11-25T17:38:50.422Z,3.40
2022-11-25T17:40:52.844Z,3.70
2022-11-25T17:42:54.734Z,3.60
2022-11-25T17:44:56.657Z,3.83
2022-11-25T17:46:59.501Z,6.20
2022-11-25T17:49:01.279Z,4.43
2022-11-25T17:51:07.532Z,3.43
2022-11-25T17:53:09.986Z,3.77
2022-11-25T17:55:12.191Z,3.70
2022-11-25T17:57:21.366Z,5.40
2022-11-25T17:59:26.890Z,4.33
2022-11-25T18:01:28.661Z,3.67
2022-11-25T18:03:30.803Z,3.57
2022-11-25T18:05:32.782Z,3.27
2022-11-25T18:07:34.531Z,3.13
2022-11-25T18:09:36.671Z,3.60
2022-11-25T18:11:42.717Z,3.33
2022-11-25T18:13:49.991Z,3.50
2022-11-25T18:15:59.912Z,3.60
2022-11-25T18:18:12.990Z,3.43
2022-11-25T18:20:24.241Z,3.43
2022-11-25T18:22:26.015Z,3.80
2022-11-25T18:24:28.596Z,3.10
2022-11-25T18:26:30.932Z,3.20
2022-11-25T18:28:33.750Z,3.10
2022-11-25T18:30:39.231Z,3.10
2022-11-25T18:32:41.375Z,3.63
2022-11-25T18:34:43.457Z,3.27
2022-11-25T18:36:45.901Z,3.63
2022-11-25T18:38:49.557Z,3.23
2022-11-25T18:40:55.056Z,3.27
2022-11-25T18:43:00.399Z,3.47
2022-11-25T18:45:02.782Z,3.27
2022-11-25T18:47:05.684Z,3.80
2022-11-25T18:49:13.476Z,4.47
2022-11-25T18:51:15.308Z,3.40
2022-11-25T18:53:18.160Z,3.60
2022-11-25T18:55:22.762Z,4.00
2022-11-25T18:57:24.579Z,3.60
2022-11-25T18:59:30.961Z,3.80
2022-11-25T19:01:32.956Z,3.40
2022-11-25T19:03:35.087Z,3.63
2022-11-25T19:05:36.934Z,3.20
2022-11-25T19:07:39.818Z,3.37
2022-11-25T19:09:44.579Z,3.40
2022-11-25T19:11:51.736Z,3.57
2022-11-25T19:13:55.761Z,3.77
2022-11-25T19:16:05.879Z,3.10
2022-11-25T19:18:13.065Z,3.40
2022-11-25T19:20:21.308Z,3.23
2022-11-25T19:22:24.821Z,3.23
2022-11-25T19:24:29.752Z,3.57
2022-11-25T19:26:39.052Z,3.27
2022-11-25T19:28:49.458Z,3.10
2022-11-25T19:30:57.604Z,3.30
2022-11-25T19:33:01.278Z,3.90
2022-11-25T19:35:08.326Z,3.50
2022-11-25T19:37:19.938Z,3.40
2022-11-25T19:39:22.180Z,3.67
2022-11-25T19:41:24.798Z,3.33
2022-11-25T19:43:29.612Z,4.13
2022-11-25T19:45:32.163Z,3.53
2022-11-25T19:47:34.039Z,3.30
2022-11-25T19:49:35.806Z,3.80
2022-11-25T19:51:37.717Z,3.60
2022-11-25T19:53:39.585Z,3.87
2022-11-25T19:55:41.362Z,3.70
2022-11-25T19:57:43.734Z,3.60
2022-11-25T19:59:45.656Z,3.47
2022-11-25T20:01:50.016Z,3.87
2022-11-25T20:03:53.880Z,3.50
2022-11-25T20:05:55.713Z,3.93
2022-11-25T20:07:57.765Z,3.47
2022-11-25T20:10:18.839Z,3.07
2022-11-25T20:12:28.192Z,3.70
2022-11-25T20:14:34.896Z,3.23
2022-11-25T20:16:40.302Z,3.47
2022-11-25T20:18:43.250Z,3.70
2022-11-25T20:20:47.468Z,4.80
2022-11-25T20:22:56.745Z,3.63
2022-11-25T20:25:02.288Z,4.10
2022-11-25T20:27:04.395Z,5.80
2022-11-25T20:29:20.898Z,6.00
2022-11-25T20:31:30.208Z,4.57
2022-11-25T20:33:32.670Z,4.70
2022-11-25T20:35:35.080Z,3.70
2022-11-25T20:37:50.890Z,3.40
2022-11-25T20:39:58.823Z,3.40
2022-11-25T20:42:00.805Z,3.57
2022-11-25T20:44:03.580Z,3.70
2022-11-25T20:46:06.924Z,4.23
2022-11-25T20:48:11.589Z,3.97
2022-11-25T20:50:14.250Z,3.60
2022-11-25T20:52:26.446Z,4.50
2022-11-25T20:54:29.963Z,3.80
2022-11-25T20:56:31.957Z,3.40
2022-11-25T20:58:34.519Z,3.80
2022-11-25T21:00:36.325Z,3.73
2022-11-25T21:02:39.934Z,3.67
2022-11-25T21:04:42.128Z,3.63
2022-11-25T21:06:44.620Z,3.90
2022-11-25T21:08:52.083Z,3.40
2022-11-25T21:10:56.053Z,3.93
2022-11-25T21:12:58.054Z,4.17
2022-11-25T21:14:59.930Z,3.83
2022-11-25T21:17:02.227Z,4.10
2022-11-25T21:19:04.534Z,3.90
2022-11-25T21:21:16.480Z,3.70
2022-11-25T21:23:29.560Z,4.37
2022-11-25T21:25:33.139Z,4.30
2022-11-25T21:27:35.040Z,4.03
2022-11-25T21:29:37.332Z,3.93
2022-11-25T21:31:39.454Z,4.10
2022-11-25T21:33:42.651Z,3.77
2022-11-25T21:35:47.967Z,4.03
2022-11-25T21:37:49.754Z,4.00
2022-11-25T21:39:51.751Z,4.40
2022-11-25T21:41:54.704Z,3.67
2022-11-25T21:43:56.803Z,4.33
2022-11-25T21:46:07.689Z,4.30
2022-11-25T21:48:26.269Z,4.00
2022-11-25T21:50:29.877Z,4.23
2022-11-25T21:52:34.730Z,4.13
2022-11-25T21:54:36.914Z,4.30
2022-11-25T21:56:39.033Z,4.50
2022-11-25T21:58:41.105Z,4.10
2022-11-25T22:00:43.131Z,3.93
2022-11-25T22:02:45.187Z,4.83
2022-11-25T22:04:47.436Z,4.77
2022-11-25T22:06:51.028Z,4.80
2022-11-25T22:08:53.111Z,4.83
2022-11-25T22:10:55.723Z,4.17
2022-11-25T22:12:57.712Z,4.77
2022-11-25T22:15:00.967Z,5.00
2022-11-25T22:17:07.028Z,5.70
2022-11-25T22:19:29.588Z,4.93
2022-11-25T22:21:31.888Z,4.80
2022-11-25T22:23:33.839Z,5.17
2022-11-25T22:25:35.694Z,5.00
2022-11-25T22:27:39.437Z,6.10
2022-11-25T22:29:41.467Z,5.27
2022-11-25T22:31:43.722Z,4.87
2022-11-25T22:33:45.992Z,5.83
2022-11-25T22:35:47.848Z,5.37
2022-11-25T22:37:54.975Z,4.90
2022-11-25T22:39:57.189Z,4.77
2022-11-25T22:42:09.663Z,4.40
2022-11-25T22:44:27.715Z,4.57
2022-11-25T22:46:31.365Z,4.40
2022-11-25T22:48:38.846Z,4.23
2022-11-25T22:50:40.700Z,4.27
2022-11-25T22:52:43.408Z,4.90
2022-11-25T22:54:45.379Z,4.90
2022-11-25T22:56:48.570Z,4.87
2022-11-25T22:58:52.311Z,5.37
2022-11-25T23:00:55.557Z,5.43
2022-11-25T23:02:59.206Z,6.17
2022-11-25T23:05:02.684Z,5.73
2022-11-25T23:07:13.346Z,6.13
2022-11-25T23:09:19.091Z,6.27
2022-11-25T23:11:22.494Z,5.67
2022-11-25T23:13:25.929Z,5.93
2022-11-25T23:15:28.066Z,5.50
2022-11-25T23:17:30.081Z,5.83
2022-11-25T23:19:32.450Z,5.43
2022-11-25T23:21:34.389Z,5.33
2022-11-25T23:23:41.461Z,5.27
2022-11-25T23:25:44.395Z,5.30
2022-11-25T23:27:47.200Z,5.30
2022-11-25T23:29:50.018Z,5.00
2022-11-25T23:31:52.125Z,5.90
2022-11-25T23:33:54.154Z,5.13
2022-11-25T23:35:58.522Z,5.30
2022-11-25T23:38:00.862Z,4.57
2022-11-25T23:40:04.132Z,5.20
2022-11-25T23:42:17.735Z,4.97
2022-11-25T23:44:34.243Z,4.70
2022-11-25T23:46:37.076Z,4.80
2022-11-25T23:48:39.338Z,5.17
2022-11-25T23:50:41.684Z,4.93
2022-11-25T23:52:43.704Z,5.30
2022-11-25T23:54:47.765Z,6.03
2022-11-25T23:56:49.607Z,5.30
2022-11-25T23:58:51.427Z,5.80
