createdAt,value
2022-08-17T00:00:52.196Z,99.90
2022-08-17T00:02:26.843Z,99.90
2022-08-17T00:03:59.644Z,99.90
2022-08-17T00:05:37.111Z,99.90
2022-08-17T00:07:09.298Z,99.90
2022-08-17T00:08:49.685Z,99.90
2022-08-17T00:10:22.392Z,99.90
2022-08-17T00:12:41.358Z,99.90
2022-08-17T00:13:56.018Z,99.90
2022-08-17T00:15:28.593Z,99.90
2022-08-17T00:17:00.804Z,99.90
2022-08-17T00:19:01.269Z,99.90
2022-08-17T00:20:30.557Z,99.90
2022-08-17T00:22:31.938Z,99.90
2022-08-17T00:23:59.980Z,99.90
2022-08-17T00:25:32.195Z,99.90
2022-08-17T00:27:04.325Z,99.90
2022-08-17T00:28:38.998Z,99.90
2022-08-17T00:30:13.036Z,99.90
2022-08-17T00:31:45.038Z,99.90
2022-08-17T00:33:20.272Z,99.90
2022-08-17T00:34:52.531Z,99.90
2022-08-17T00:36:24.597Z,99.90
2022-08-17T00:37:56.721Z,99.90
2022-08-17T00:39:28.769Z,99.90
2022-08-17T00:41:10.703Z,99.90
2022-08-17T00:42:44.842Z,99.90
2022-08-17T00:44:16.935Z,99.90
2022-08-17T00:45:49.460Z,99.90
2022-08-17T00:47:21.719Z,99.90
2022-08-17T00:48:53.833Z,99.90
2022-08-17T00:50:25.899Z,99.90
2022-08-17T00:52:11.702Z,99.90
2022-08-17T00:53:51.418Z,99.90
2022-08-17T00:55:25.809Z,99.90
2022-08-17T00:57:02.662Z,99.90
2022-08-17T00:58:36.395Z,99.90
2022-08-17T01:00:28.423Z,99.90
2022-08-17T01:02:02.543Z,99.90
2022-08-17T01:03:37.478Z,99.90
2022-08-17T01:05:16.407Z,99.90
2022-08-17T01:06:52.374Z,99.90
2022-08-17T01:08:29.216Z,99.90
2022-08-17T01:10:03.790Z,99.90
2022-08-17T01:11:37.490Z,99.90
2022-08-17T01:13:11.255Z,99.90
2022-08-17T01:14:43.994Z,99.90
2022-08-17T01:16:29.220Z,99.90
2022-08-17T01:18:01.908Z,99.90
2022-08-17T01:19:36.970Z,99.90
2022-08-17T01:21:20.255Z,99.90
2022-08-17T01:22:53.453Z,99.90
2022-08-17T01:24:25.815Z,99.90
2022-08-17T01:26:01.860Z,99.90
2022-08-17T01:27:35.503Z,99.90
2022-08-17T01:29:08.215Z,99.90
2022-08-17T01:30:57.128Z,99.90
2022-08-17T01:32:31.698Z,99.90
2022-08-17T01:34:07.431Z,99.90
2022-08-17T01:35:40.477Z,99.90
2022-08-17T01:37:14.460Z,99.90
2022-08-17T01:38:46.533Z,99.90
2022-08-17T01:40:27.478Z,99.90
2022-08-17T01:42:06.180Z,99.90
2022-08-17T01:44:00.403Z,99.90
2022-08-17T01:45:38.638Z,99.90
2022-08-17T01:47:10.689Z,99.90
2022-08-17T01:48:43.641Z,99.90
2022-08-17T01:50:20.344Z,99.90
2022-08-17T01:51:52.640Z,62.20
2022-08-17T01:53:30.479Z,78.60
2022-08-17T01:55:03.771Z,85.70
2022-08-17T01:56:40.913Z,96.80
2022-08-17T01:58:13.251Z,99.90
2022-08-17T01:59:45.436Z,99.90
2022-08-17T02:01:21.957Z,99.90
2022-08-17T02:02:54.171Z,99.90
2022-08-17T02:04:26.699Z,99.90
2022-08-17T02:05:59.282Z,99.90
2022-08-17T02:07:31.575Z,99.90
2022-08-17T02:09:22.300Z,99.90
2022-08-17T02:10:57.356Z,99.90
2022-08-17T02:12:39.314Z,99.90
2022-08-17T02:14:12.383Z,93.00
2022-08-17T02:15:44.711Z,89.70
2022-08-17T02:17:17.428Z,91.00
2022-08-17T02:18:49.451Z,85.80
2022-08-17T02:20:42.366Z,69.00
2022-08-17T02:22:15.675Z,53.00
2022-08-17T02:23:49.555Z,33.90
2022-08-17T02:25:21.923Z,23.40
2022-08-17T02:26:54.168Z,17.00
2022-08-17T02:28:28.377Z,8.90
2022-08-17T02:30:00.418Z,1.00
2022-08-17T02:31:32.692Z,1.00
2022-08-17T02:33:06.354Z,1.00
2022-08-17T02:34:41.508Z,1.00
2022-08-17T02:36:14.028Z,1.00
2022-08-17T02:37:46.360Z,1.00
2022-08-17T02:39:24.449Z,1.00
2022-08-17T02:40:58.458Z,1.00
2022-08-17T02:42:34.669Z,1.00
2022-08-17T02:44:07.486Z,1.00
2022-08-17T02:45:39.924Z,1.00
2022-08-17T02:47:11.988Z,1.00
2022-08-17T02:48:44.204Z,1.00
2022-08-17T02:50:19.453Z,1.00
2022-08-17T02:51:51.802Z,16.50
2022-08-17T02:53:23.824Z,54.50
2022-08-17T02:54:57.806Z,70.10
2022-08-17T02:56:29.850Z,91.80
2022-08-17T02:58:03.644Z,99.90
2022-08-17T02:59:35.718Z,99.60
2022-08-17T03:01:09.989Z,60.70
2022-08-17T03:02:44.192Z,18.50
2022-08-17T03:04:16.455Z,1.00
2022-08-17T03:05:51.304Z,1.00
2022-08-17T03:07:23.348Z,1.00
2022-08-17T03:08:55.363Z,1.00
2022-08-17T03:10:29.668Z,2.70
2022-08-17T03:12:12.203Z,30.00
2022-08-17T03:13:44.832Z,72.00
2022-08-17T03:15:31.596Z,99.90
2022-08-17T03:17:03.877Z,99.90
2022-08-17T03:18:35.908Z,99.90
2022-08-17T03:20:08.646Z,99.90
2022-08-17T03:21:40.779Z,99.90
2022-08-17T03:23:13.028Z,99.90
2022-08-17T03:24:45.325Z,99.90
2022-08-17T03:26:17.502Z,99.90
2022-08-17T03:27:51.921Z,99.90
2022-08-17T03:29:24.423Z,99.90
2022-08-17T03:30:56.497Z,99.90
2022-08-17T03:32:28.764Z,99.90
2022-08-17T03:34:01.144Z,99.90
2022-08-17T03:35:36.459Z,99.90
2022-08-17T03:37:08.995Z,99.90
2022-08-17T03:38:41.036Z,99.90
2022-08-17T03:40:13.487Z,99.90
2022-08-17T03:41:45.740Z,99.90
2022-08-17T03:43:19.502Z,94.40
2022-08-17T03:44:53.553Z,67.50
2022-08-17T03:46:48.847Z,33.90
2022-08-17T03:48:40.549Z,12.70
2022-08-17T03:50:32.723Z,1.00
2022-08-17T03:52:23.327Z,1.00
2022-08-17T03:54:16.899Z,1.00
2022-08-17T03:56:07.612Z,1.00
2022-08-17T03:57:39.987Z,1.00
2022-08-17T03:59:22.575Z,1.00
2022-08-17T04:00:55.319Z,1.00
2022-08-17T04:02:30.848Z,1.00
2022-08-17T04:04:03.299Z,1.00
2022-08-17T04:05:35.533Z,99.90
2022-08-17T04:07:08.412Z,99.90
2022-08-17T04:08:40.587Z,1.00
2022-08-17T04:10:14.067Z,71.30
2022-08-17T04:11:46.483Z,1.00
2022-08-17T04:13:24.754Z,1.00
2022-08-17T04:14:57.875Z,99.90
2022-08-17T04:16:32.272Z,1.00
2022-08-17T04:18:04.590Z,1.00
2022-08-17T04:19:36.839Z,99.90
2022-08-17T04:21:09.648Z,1.00
2022-08-17T04:23:04.824Z,99.90
2022-08-17T04:24:37.107Z,1.00
2022-08-17T04:26:09.220Z,99.90
2022-08-17T04:27:41.247Z,99.90
2022-08-17T04:29:13.723Z,99.90
2022-08-17T04:30:47.845Z,97.00
2022-08-17T04:32:24.846Z,89.00
2022-08-17T04:34:12.750Z,68.90
2022-08-17T04:35:49.277Z,51.80
2022-08-17T04:37:21.521Z,64.00
2022-08-17T04:38:53.599Z,68.40
2022-08-17T04:40:46.243Z,50.30
2022-08-17T04:42:19.007Z,28.00
2022-08-17T04:43:55.922Z,16.30
2022-08-17T04:45:27.949Z,1.00
2022-08-17T04:47:04.855Z,1.00
2022-08-17T04:48:49.064Z,1.00
2022-08-17T04:50:21.370Z,1.00
2022-08-17T04:51:55.666Z,1.00
2022-08-17T04:53:28.621Z,1.00
2022-08-17T04:55:04.256Z,1.00
2022-08-17T04:56:37.129Z,1.00
2022-08-17T04:58:09.711Z,1.00
2022-08-17T04:59:42.883Z,1.00
2022-08-17T05:01:16.602Z,1.00
2022-08-17T05:02:56.551Z,1.00
2022-08-17T05:04:33.788Z,1.00
2022-08-17T05:06:07.547Z,1.00
2022-08-17T05:07:39.620Z,1.00
2022-08-17T05:09:12.775Z,1.00
2022-08-17T05:10:45.821Z,1.00
2022-08-17T05:12:18.052Z,1.00
2022-08-17T05:13:50.316Z,1.00
2022-08-17T05:15:22.711Z,1.00
2022-08-17T05:16:54.792Z,1.00
2022-08-17T05:18:28.109Z,1.00
2022-08-17T05:20:00.225Z,1.00
2022-08-17T05:21:32.475Z,1.00
2022-08-17T05:23:09.060Z,1.00
2022-08-17T05:24:43.628Z,1.00
2022-08-17T05:26:29.317Z,1.00
2022-08-17T05:28:03.368Z,1.00
2022-08-17T05:29:36.027Z,1.00
2022-08-17T05:31:08.570Z,1.00
2022-08-17T05:32:51.113Z,1.00
2022-08-17T05:34:23.417Z,1.00
2022-08-17T05:35:57.550Z,1.00
2022-08-17T05:37:29.661Z,1.00
2022-08-17T05:39:02.244Z,1.00
2022-08-17T05:40:35.657Z,1.00
2022-08-17T05:42:07.747Z,1.00
2022-08-17T05:43:42.152Z,1.00
2022-08-17T05:45:16.041Z,1.00
2022-08-17T05:47:02.077Z,1.00
2022-08-17T05:48:40.525Z,1.00
2022-08-17T05:50:31.415Z,1.00
2022-08-17T05:52:19.764Z,1.00
2022-08-17T05:54:31.184Z,1.00
2022-08-17T05:56:29.521Z,1.00
2022-08-17T05:58:02.636Z,1.00
2022-08-17T05:59:48.216Z,1.00
2022-08-17T06:01:32.149Z,1.00
2022-08-17T06:03:39.221Z,1.00
2022-08-17T06:05:40.447Z,1.00
2022-08-17T06:07:37.524Z,1.00
2022-08-17T06:09:30.129Z,1.00
2022-08-17T06:11:40.296Z,1.00
2022-08-17T06:13:31.437Z,1.00
2022-08-17T06:15:19.574Z,1.00
2022-08-17T06:17:04.437Z,1.00
2022-08-17T06:18:44.012Z,1.00
2022-08-17T06:20:16.534Z,1.00
2022-08-17T06:21:52.753Z,1.00
2022-08-17T06:23:34.691Z,1.00
2022-08-17T06:25:15.654Z,1.00
2022-08-17T06:26:48.647Z,1.00
2022-08-17T06:28:49.221Z,1.00
2022-08-17T06:30:25.461Z,1.00
2022-08-17T06:31:58.522Z,1.00
2022-08-17T06:33:35.345Z,1.00
2022-08-17T06:35:10.533Z,1.00
2022-08-17T06:37:09.288Z,1.00
2022-08-17T06:38:45.300Z,1.00
2022-08-17T06:40:45.654Z,1.00
2022-08-17T06:43:05.243Z,1.00
2022-08-17T06:45:02.624Z,1.00
2022-08-17T06:46:37.928Z,1.00
2022-08-17T06:48:21.393Z,1.00
2022-08-17T06:50:08.833Z,1.00
2022-08-17T06:51:50.590Z,1.00
2022-08-17T06:53:25.824Z,1.00
2022-08-17T06:55:17.720Z,1.00
2022-08-17T06:57:16.151Z,1.00
2022-08-17T06:58:49.696Z,1.00
2022-08-17T07:00:26.758Z,1.00
2022-08-17T07:02:05.602Z,1.00
2022-08-17T07:04:05.128Z,1.00
2022-08-17T07:06:13.256Z,1.00
2022-08-17T07:08:03.847Z,1.00
2022-08-17T07:09:38.162Z,1.00
2022-08-17T07:11:15.494Z,1.00
2022-08-17T07:12:50.708Z,1.00
2022-08-17T07:14:45.667Z,1.00
2022-08-17T07:16:31.057Z,1.00
2022-08-17T07:18:03.899Z,1.00
2022-08-17T07:19:41.126Z,1.00
2022-08-17T07:21:40.912Z,1.00
2022-08-17T07:23:49.682Z,1.00
2022-08-17T07:25:22.160Z,1.00
2022-08-17T07:27:07.703Z,1.00
2022-08-17T07:28:40.259Z,1.00
2022-08-17T07:30:25.509Z,1.00
2022-08-17T07:31:58.434Z,1.00
2022-08-17T07:33:34.544Z,1.00
2022-08-17T07:35:11.135Z,1.00
2022-08-17T07:36:43.873Z,1.00
2022-08-17T07:38:24.678Z,1.00
2022-08-17T07:40:15.442Z,1.00
2022-08-17T07:41:53.327Z,1.00
2022-08-17T07:43:39.917Z,1.00
2022-08-17T07:45:33.184Z,1.00
2022-08-17T07:47:33.524Z,1.00
2022-08-17T07:49:12.544Z,1.00
2022-08-17T07:50:49.471Z,1.00
2022-08-17T07:52:51.034Z,1.00
2022-08-17T07:54:46.357Z,1.00
2022-08-17T07:56:46.273Z,1.00
2022-08-17T07:58:21.715Z,1.00
2022-08-17T08:00:00.120Z,1.00
2022-08-17T08:01:41.700Z,1.00
2022-08-17T08:03:21.811Z,1.00
2022-08-17T08:05:01.915Z,1.00
2022-08-17T08:06:48.615Z,1.00
2022-08-17T08:08:42.722Z,1.00
2022-08-17T08:10:25.348Z,1.00
2022-08-17T08:11:57.415Z,1.00
2022-08-17T08:13:32.215Z,1.00
2022-08-17T08:15:19.367Z,1.00
2022-08-17T08:17:07.308Z,1.00
2022-08-17T08:18:54.967Z,1.00
2022-08-17T08:20:51.433Z,1.00
2022-08-17T08:22:45.875Z,1.00
2022-08-17T08:24:21.136Z,1.00
2022-08-17T08:26:14.133Z,1.00
2022-08-17T08:28:01.489Z,1.00
2022-08-17T08:30:00.966Z,1.00
2022-08-17T08:31:56.284Z,1.00
2022-08-17T08:34:05.185Z,1.00
2022-08-17T08:35:53.596Z,1.00
2022-08-17T08:37:42.020Z,1.00
2022-08-17T08:39:24.291Z,1.00
2022-08-17T08:41:08.600Z,1.00
2022-08-17T08:43:08.218Z,1.00
2022-08-17T08:45:00.758Z,1.00
2022-08-17T08:46:47.033Z,1.00
2022-08-17T08:48:59.609Z,1.00
2022-08-17T08:50:38.724Z,1.00
2022-08-17T08:52:38.500Z,1.00
2022-08-17T08:54:10.480Z,1.00
2022-08-17T08:55:55.078Z,1.00
2022-08-17T08:57:51.913Z,1.00
2022-08-17T08:59:33.040Z,1.00
2022-08-17T09:01:16.965Z,1.00
2022-08-17T09:03:17.500Z,1.00
2022-08-17T09:05:21.277Z,1.00
2022-08-17T09:07:12.524Z,1.00
2022-08-17T09:09:06.598Z,1.00
2022-08-17T09:11:06.083Z,1.00
2022-08-17T09:12:44.420Z,1.00
2022-08-17T09:14:28.751Z,1.00
2022-08-17T09:16:09.455Z,1.00
2022-08-17T09:18:59.112Z,1.00
2022-08-17T09:20:27.458Z,1.00
2022-08-17T09:22:12.075Z,1.00
2022-08-17T09:23:59.730Z,1.00
2022-08-17T09:25:34.993Z,1.00
2022-08-17T09:27:18.432Z,1.00
2022-08-17T09:28:55.720Z,1.00
2022-08-17T09:30:36.448Z,1.00
2022-08-17T09:32:31.516Z,1.00
2022-08-17T09:34:10.695Z,1.00
2022-08-17T09:35:48.063Z,1.00
2022-08-17T09:37:33.958Z,1.00
2022-08-17T09:39:11.554Z,1.00
2022-08-17T09:40:53.478Z,1.00
2022-08-17T09:42:36.861Z,1.00
2022-08-17T09:44:27.216Z,1.00
2022-08-17T09:46:04.260Z,1.00
2022-08-17T09:47:55.909Z,1.00
2022-08-17T09:49:46.893Z,1.00
2022-08-17T09:51:34.953Z,1.00
2022-08-17T09:53:08.268Z,1.00
2022-08-17T09:54:41.542Z,1.00
2022-08-17T09:56:46.048Z,1.00
2022-08-17T09:58:47.665Z,1.00
2022-08-17T10:00:26.995Z,1.00
2022-08-17T10:02:17.883Z,1.00
2022-08-17T10:04:10.291Z,1.00
2022-08-17T10:05:51.274Z,1.00
2022-08-17T10:07:40.626Z,1.00
2022-08-17T10:09:19.999Z,1.00
2022-08-17T10:11:45.708Z,1.00
2022-08-17T10:13:53.098Z,1.00
2022-08-17T10:15:25.661Z,1.00
2022-08-17T10:17:26.847Z,1.00
2022-08-17T10:19:30.511Z,1.00
2022-08-17T10:21:33.378Z,1.00
2022-08-17T10:23:34.984Z,1.00
2022-08-17T10:25:42.846Z,1.00
2022-08-17T10:27:34.304Z,1.00
2022-08-17T10:29:29.007Z,1.00
2022-08-17T10:31:33.316Z,1.00
2022-08-17T10:33:01.906Z,1.00
2022-08-17T10:34:46.376Z,1.00
2022-08-17T10:36:29.003Z,1.00
2022-08-17T10:40:36.040Z,1.00
2022-08-17T10:42:34.842Z,1.00
2022-08-17T10:44:40.424Z,1.00
2022-08-17T10:46:31.094Z,1.00
2022-08-17T10:48:07.880Z,1.00
2022-08-17T10:49:47.923Z,1.00
2022-08-17T10:51:39.505Z,1.00
2022-08-17T10:53:31.911Z,1.00
2022-08-17T10:55:13.995Z,1.00
2022-08-17T10:56:51.059Z,1.00
2022-08-17T10:58:24.841Z,1.00
2022-08-17T11:00:10.598Z,1.00
2022-08-17T11:02:08.536Z,1.00
2022-08-17T11:03:55.078Z,1.00
2022-08-17T11:05:29.731Z,1.00
2022-08-17T11:07:14.533Z,1.00
2022-08-17T11:09:07.330Z,1.00
2022-08-17T11:11:00.606Z,1.00
2022-08-17T11:12:33.038Z,1.00
2022-08-17T11:14:13.893Z,1.00
2022-08-17T11:16:00.656Z,1.00
2022-08-17T11:18:33.281Z,1.00
2022-08-17T11:20:08.666Z,1.00
2022-08-17T11:22:02.328Z,1.00
2022-08-17T11:23:54.580Z,1.00
2022-08-17T11:25:43.898Z,1.00
2022-08-17T11:27:31.754Z,1.00
2022-08-17T11:29:18.742Z,1.00
2022-08-17T11:30:55.444Z,1.00
2022-08-17T11:32:34.077Z,1.00
2022-08-17T11:34:19.720Z,1.00
2022-08-17T11:36:04.273Z,1.00
2022-08-17T11:38:16.279Z,1.00
2022-08-17T11:40:06.900Z,1.00
2022-08-17T11:42:01.117Z,1.00
2022-08-17T11:44:03.079Z,1.00
2022-08-17T11:45:57.337Z,1.00
2022-08-17T11:48:26.522Z,1.00
2022-08-17T11:50:27.920Z,1.00
2022-08-17T11:52:04.538Z,1.00
2022-08-17T11:53:38.308Z,1.00
2022-08-17T11:55:37.451Z,1.00
2022-08-17T11:57:29.311Z,1.00
2022-08-17T11:59:02.493Z,1.00
2022-08-17T12:00:51.367Z,1.00
2022-08-17T12:02:32.209Z,1.00
2022-08-17T12:04:18.959Z,1.00
2022-08-17T12:06:02.467Z,1.00
2022-08-17T12:07:43.664Z,1.00
2022-08-17T12:09:21.619Z,1.00
2022-08-17T12:11:57.796Z,1.00
2022-08-17T12:13:16.634Z,1.00
2022-08-17T12:15:11.094Z,1.00
2022-08-17T12:16:44.672Z,1.00
2022-08-17T12:18:31.921Z,1.00
2022-08-17T12:20:16.277Z,1.00
2022-08-17T12:21:57.949Z,1.00
2022-08-17T12:24:06.699Z,1.00
2022-08-17T12:25:47.464Z,1.00
2022-08-17T12:27:57.735Z,1.00
2022-08-17T12:29:35.156Z,1.00
2022-08-17T12:31:43.508Z,1.00
2022-08-17T12:33:25.653Z,1.00
2022-08-17T12:35:01.157Z,1.00
2022-08-17T12:36:34.451Z,1.00
2022-08-17T12:38:32.263Z,1.00
2022-08-17T12:40:29.504Z,1.00
2022-08-17T12:42:02.928Z,1.00
2022-08-17T12:43:35.225Z,1.00
2022-08-17T12:45:22.885Z,1.00
2022-08-17T12:47:00.893Z,1.00
2022-08-17T12:48:34.622Z,1.00
2022-08-17T12:50:29.398Z,1.00
2022-08-17T12:52:13.174Z,1.00
2022-08-17T12:53:55.074Z,1.00
2022-08-17T12:55:32.617Z,1.00
2022-08-17T12:57:20.297Z,1.00
2022-08-17T12:58:54.457Z,1.00
2022-08-17T13:00:32.954Z,1.00
2022-08-17T13:02:06.572Z,1.00
2022-08-17T13:03:45.969Z,1.00
2022-08-17T13:05:29.749Z,1.00
2022-08-17T13:07:01.939Z,1.00
2022-08-17T13:08:41.327Z,1.00
2022-08-17T13:10:34.540Z,1.00
2022-08-17T13:12:08.670Z,1.00
2022-08-17T13:13:43.565Z,1.00
2022-08-17T13:15:44.920Z,1.00
2022-08-17T13:17:30.158Z,1.00
2022-08-17T13:19:15.776Z,1.00
2022-08-17T13:20:54.399Z,1.00
2022-08-17T13:22:29.900Z,1.00
2022-08-17T13:24:03.814Z,1.00
2022-08-17T13:25:36.076Z,1.00
2022-08-17T13:27:13.155Z,1.00
2022-08-17T13:28:51.778Z,1.00
2022-08-17T13:30:28.438Z,1.00
2022-08-17T13:32:13.000Z,1.00
2022-08-17T13:33:46.556Z,1.00
2022-08-17T13:35:32.402Z,1.00
2022-08-17T13:37:32.876Z,1.00
2022-08-17T13:39:15.500Z,1.00
2022-08-17T13:40:53.186Z,1.00
2022-08-17T13:42:51.500Z,1.00
2022-08-17T13:44:39.703Z,1.00
2022-08-17T13:46:20.419Z,1.00
2022-08-17T13:48:25.110Z,1.00
2022-08-17T13:49:57.650Z,1.00
2022-08-17T13:51:34.442Z,1.00
2022-08-17T13:53:18.018Z,1.00
2022-08-17T13:54:51.922Z,1.00
2022-08-17T13:56:39.515Z,1.00
2022-08-17T13:58:12.203Z,1.00
2022-08-17T13:59:54.749Z,1.00
2022-08-17T14:01:39.225Z,1.00
2022-08-17T14:03:11.876Z,1.00
2022-08-17T14:04:46.981Z,1.00
2022-08-17T14:06:22.150Z,1.00
2022-08-17T14:08:12.963Z,1.00
2022-08-17T14:10:07.606Z,1.00
2022-08-17T14:11:40.431Z,1.00
2022-08-17T14:13:16.026Z,1.00
2022-08-17T14:14:49.688Z,1.00
2022-08-17T14:16:22.578Z,1.00
2022-08-17T14:17:54.904Z,1.00
2022-08-17T14:19:27.455Z,1.00
2022-08-17T14:20:59.894Z,1.00
2022-08-17T14:22:35.369Z,1.00
2022-08-17T14:24:12.505Z,1.00
2022-08-17T14:25:47.036Z,1.00
2022-08-17T14:27:20.549Z,1.00
2022-08-17T14:28:56.542Z,1.00
2022-08-17T14:30:30.057Z,1.00
2022-08-17T14:32:17.306Z,1.00
2022-08-17T14:33:49.734Z,1.00
2022-08-17T14:35:24.200Z,1.00
2022-08-17T14:36:57.306Z,1.00
2022-08-17T14:38:29.679Z,1.00
2022-08-17T14:40:10.728Z,1.00
2022-08-17T14:41:43.632Z,1.00
2022-08-17T14:43:18.750Z,1.00
2022-08-17T14:44:52.770Z,1.00
2022-08-17T14:46:26.504Z,1.00
2022-08-17T14:47:58.695Z,1.00
2022-08-17T14:49:31.749Z,1.00
2022-08-17T14:51:05.671Z,1.00
2022-08-17T14:52:41.412Z,1.00
2022-08-17T14:54:32.965Z,1.00
2022-08-17T14:56:06.950Z,1.00
2022-08-17T14:57:42.455Z,1.00
2022-08-17T14:59:16.307Z,1.00
2022-08-17T15:00:51.052Z,1.00
2022-08-17T15:02:30.158Z,1.00
2022-08-17T15:04:03.151Z,1.00
2022-08-17T15:05:37.847Z,1.00
2022-08-17T15:07:10.151Z,1.00
2022-08-17T15:08:42.946Z,1.00
2022-08-17T15:10:17.731Z,1.00
2022-08-17T15:11:50.676Z,1.00
2022-08-17T15:13:25.404Z,1.00
2022-08-17T15:14:57.651Z,1.00
2022-08-17T15:16:29.997Z,1.00
2022-08-17T15:18:02.800Z,1.00
2022-08-17T15:19:35.829Z,1.00
2022-08-17T15:21:12.009Z,1.00
2022-08-17T15:22:46.344Z,1.00
2022-08-17T15:24:18.434Z,1.00
2022-08-17T15:25:53.331Z,1.00
2022-08-17T15:27:32.166Z,1.00
2022-08-17T15:29:05.753Z,1.00
2022-08-17T15:30:38.316Z,1.00
2022-08-17T15:32:10.420Z,1.00
2022-08-17T15:33:44.004Z,1.00
2022-08-17T15:35:16.560Z,1.00
2022-08-17T15:36:49.445Z,1.00
2022-08-17T15:38:23.472Z,1.00
2022-08-17T15:39:56.172Z,1.00
2022-08-17T15:41:29.851Z,1.00
2022-08-17T15:43:07.269Z,1.00
2022-08-17T15:44:40.080Z,1.00
2022-08-17T15:46:20.774Z,1.00
2022-08-17T15:47:53.390Z,1.00
2022-08-17T15:49:25.720Z,1.00
2022-08-17T15:50:57.988Z,1.00
2022-08-17T15:52:30.321Z,1.00
2022-08-17T15:54:22.498Z,1.00
2022-08-17T15:55:55.720Z,1.00
2022-08-17T15:57:27.865Z,1.00
2022-08-17T15:59:00.048Z,1.00
2022-08-17T16:00:39.791Z,1.00
2022-08-17T16:03:13.893Z,1.00
2022-08-17T16:04:26.897Z,1.00
2022-08-17T16:06:05.021Z,1.00
2022-08-17T16:07:37.957Z,1.00
2022-08-17T16:09:10.018Z,1.00
2022-08-17T16:10:42.670Z,1.00
2022-08-17T16:12:19.483Z,1.00
2022-08-17T16:13:54.655Z,1.00
2022-08-17T16:15:31.046Z,1.00
2022-08-17T16:17:04.940Z,1.00
2022-08-17T16:18:58.531Z,1.00
2022-08-17T16:20:31.559Z,1.00
2022-08-17T16:22:06.324Z,1.00
2022-08-17T16:23:39.563Z,1.00
2022-08-17T16:25:19.462Z,1.00
2022-08-17T16:26:51.526Z,1.00
2022-08-17T16:28:36.081Z,1.00
2022-08-17T16:30:13.678Z,1.00
2022-08-17T16:31:52.062Z,1.00
2022-08-17T16:33:24.231Z,1.00
2022-08-17T16:34:56.589Z,1.00
2022-08-17T16:36:30.883Z,1.00
2022-08-17T16:38:03.667Z,1.00
2022-08-17T16:39:37.047Z,1.00
2022-08-17T16:41:09.714Z,1.00
2022-08-17T16:42:43.776Z,1.00
2022-08-17T16:44:21.572Z,1.00
2022-08-17T16:45:53.862Z,1.00
2022-08-17T16:47:26.531Z,1.00
2022-08-17T16:49:00.733Z,1.00
2022-08-17T16:50:34.148Z,1.00
2022-08-17T16:52:12.773Z,1.00
2022-08-17T16:53:45.288Z,1.00
2022-08-17T16:55:26.551Z,1.00
2022-08-17T16:56:59.246Z,1.00
2022-08-17T16:58:31.427Z,1.00
2022-08-17T17:00:10.079Z,1.00
2022-08-17T17:01:43.630Z,1.00
2022-08-17T17:03:20.546Z,1.00
2022-08-17T17:05:03.221Z,1.00
2022-08-17T17:07:19.151Z,1.00
2022-08-17T17:09:01.506Z,1.00
2022-08-17T17:10:51.283Z,1.00
2022-08-17T17:12:58.186Z,1.00
2022-08-17T17:14:28.900Z,1.00
2022-08-17T17:16:14.811Z,1.00
2022-08-17T17:17:49.607Z,1.00
2022-08-17T17:19:35.346Z,1.00
2022-08-17T17:21:14.223Z,1.00
2022-08-17T17:23:02.864Z,1.00
2022-08-17T17:25:01.291Z,1.00
2022-08-17T17:27:00.073Z,1.00
2022-08-17T17:28:39.531Z,1.00
2022-08-17T17:30:18.248Z,1.00
2022-08-17T17:32:22.116Z,1.00
2022-08-17T17:34:03.868Z,1.00
2022-08-17T17:35:56.786Z,1.00
2022-08-17T17:37:33.879Z,1.00
2022-08-17T17:39:15.724Z,1.00
2022-08-17T17:40:53.790Z,1.00
2022-08-17T17:42:39.468Z,1.00
2022-08-17T17:44:15.322Z,1.00
2022-08-17T17:45:57.575Z,1.00
2022-08-17T17:47:39.596Z,1.00
2022-08-17T17:49:14.480Z,1.00
2022-08-17T17:51:14.851Z,1.00
2022-08-17T17:53:26.130Z,1.00
2022-08-17T17:55:35.374Z,1.00
2022-08-17T17:57:17.683Z,1.00
2022-08-17T17:59:13.067Z,1.00
2022-08-17T18:01:04.035Z,1.00
2022-08-17T18:02:51.492Z,1.00
2022-08-17T18:04:37.991Z,1.00
2022-08-17T18:06:13.081Z,1.00
2022-08-17T18:07:56.074Z,1.00
2022-08-17T18:09:33.836Z,1.00
2022-08-17T18:11:24.074Z,1.00
2022-08-17T18:13:08.731Z,1.00
2022-08-17T18:14:56.443Z,1.00
2022-08-17T18:16:32.642Z,1.00
2022-08-17T18:18:14.283Z,6.90
2022-08-17T18:19:48.292Z,18.10
2022-08-17T18:21:23.519Z,29.90
2022-08-17T18:22:55.560Z,46.80
2022-08-17T18:24:35.674Z,54.10
2022-08-17T18:26:10.164Z,61.60
2022-08-17T18:27:51.801Z,73.40
2022-08-17T18:29:42.862Z,90.00
2022-08-17T18:31:15.034Z,99.40
2022-08-17T18:32:47.568Z,99.90
2022-08-17T18:36:36.711Z,99.90
2022-08-17T18:38:20.573Z,99.90
2022-08-17T18:39:52.861Z,99.90
2022-08-17T18:41:30.455Z,99.90
2022-08-17T18:43:10.295Z,99.90
2022-08-17T18:44:44.501Z,99.90
2022-08-17T18:46:28.828Z,99.90
2022-08-17T18:48:02.531Z,99.90
2022-08-17T18:49:35.300Z,99.90
2022-08-17T18:51:42.489Z,99.90
2022-08-17T18:53:43.492Z,99.90
2022-08-17T18:55:22.199Z,99.90
2022-08-17T18:56:59.421Z,99.90
2022-08-17T18:58:32.108Z,99.90
2022-08-17T19:00:21.116Z,99.90
2022-08-17T19:02:07.564Z,99.90
2022-08-17T19:03:46.499Z,99.90
2022-08-17T19:05:30.838Z,99.90
2022-08-17T19:07:22.042Z,99.90
2022-08-17T19:08:54.526Z,99.90
2022-08-17T19:10:46.790Z,99.90
2022-08-17T19:12:49.381Z,99.90
2022-08-17T19:14:23.481Z,99.90
2022-08-17T19:16:15.046Z,99.90
2022-08-17T19:18:15.495Z,99.90
2022-08-17T19:19:57.726Z,99.90
2022-08-17T19:21:37.422Z,99.90
2022-08-17T19:23:29.271Z,1.00
2022-08-17T19:25:16.973Z,1.00
2022-08-17T19:27:21.564Z,1.00
2022-08-17T19:29:12.089Z,1.00
2022-08-17T19:30:44.453Z,1.00
2022-08-17T19:32:25.710Z,1.00
2022-08-17T19:34:00.157Z,1.00
2022-08-17T19:36:01.235Z,1.00
2022-08-17T19:37:43.185Z,1.00
2022-08-17T19:39:19.977Z,1.00
2022-08-17T19:41:21.580Z,1.00
2022-08-17T19:43:18.989Z,1.00
2022-08-17T19:45:29.026Z,1.00
2022-08-17T19:47:56.450Z,1.00
2022-08-17T19:49:47.395Z,1.00
2022-08-17T19:51:51.118Z,1.00
2022-08-17T19:54:01.798Z,1.00
2022-08-17T19:55:51.776Z,1.00
2022-08-17T19:57:41.381Z,21.40
2022-08-17T19:59:36.129Z,39.80
2022-08-17T20:01:13.958Z,99.90
2022-08-17T20:02:55.281Z,99.90
2022-08-17T20:04:31.989Z,99.90
2022-08-17T20:06:12.940Z,99.90
2022-08-17T20:08:11.368Z,99.90
2022-08-17T20:10:12.050Z,60.50
2022-08-17T20:11:53.169Z,99.90
2022-08-17T20:13:39.094Z,99.90
2022-08-17T20:15:27.201Z,99.90
2022-08-17T20:17:02.550Z,99.90
2022-08-17T20:19:07.861Z,99.90
2022-08-17T20:21:00.380Z,99.90
2022-08-17T20:22:51.838Z,99.90
2022-08-17T20:24:39.749Z,99.90
2022-08-17T20:26:19.463Z,99.90
2022-08-17T20:28:06.218Z,99.90
2022-08-17T20:30:03.885Z,99.90
2022-08-17T20:31:59.209Z,99.90
2022-08-17T20:33:37.113Z,99.90
2022-08-17T20:35:16.792Z,99.90
2022-08-17T20:37:25.021Z,99.90
2022-08-17T20:38:59.042Z,99.90
2022-08-17T20:40:35.436Z,99.90
2022-08-17T20:42:19.850Z,1.00
2022-08-17T20:43:55.467Z,1.00
2022-08-17T20:45:51.012Z,1.00
2022-08-17T20:48:00.775Z,1.00
2022-08-17T20:49:49.225Z,1.00
2022-08-17T20:51:29.875Z,26.20
2022-08-17T20:53:05.336Z,99.90
2022-08-17T20:54:51.645Z,99.90
2022-08-17T20:56:45.003Z,99.90
2022-08-17T20:58:30.655Z,99.90
2022-08-17T21:00:33.756Z,99.90
2022-08-17T21:02:08.901Z,99.90
2022-08-17T21:03:52.238Z,99.90
2022-08-17T21:05:53.512Z,1.00
2022-08-17T21:07:43.666Z,1.00
2022-08-17T21:09:29.790Z,1.00
2022-08-17T21:11:57.246Z,1.00
2022-08-17T21:13:36.451Z,1.00
2022-08-17T21:15:24.148Z,1.00
2022-08-17T21:17:05.841Z,1.00
2022-08-17T21:19:02.496Z,1.00
2022-08-17T21:20:42.305Z,1.00
2022-08-17T21:22:31.721Z,1.00
2022-08-17T21:24:22.615Z,1.00
2022-08-17T21:26:17.358Z,99.90
2022-08-17T21:28:07.168Z,99.90
2022-08-17T21:30:01.922Z,99.90
2022-08-17T21:31:46.824Z,99.90
2022-08-17T21:33:25.495Z,2.50
2022-08-17T21:35:06.630Z,1.00
2022-08-17T21:36:38.727Z,1.00
2022-08-17T21:38:13.812Z,1.00
2022-08-17T21:40:09.174Z,1.00
2022-08-17T21:41:56.436Z,1.00
2022-08-17T21:43:31.973Z,1.00
2022-08-17T21:45:12.449Z,1.00
2022-08-17T21:46:47.596Z,1.00
2022-08-17T21:48:22.769Z,1.00
2022-08-17T21:50:12.819Z,1.00
2022-08-17T21:51:51.119Z,60.60
2022-08-17T21:53:33.955Z,19.30
2022-08-17T21:55:06.964Z,1.00
2022-08-17T21:56:44.969Z,95.70
2022-08-17T21:58:36.808Z,1.00
2022-08-17T22:00:16.810Z,1.00
2022-08-17T22:01:58.557Z,1.00
2022-08-17T22:03:31.519Z,99.90
2022-08-17T22:05:07.396Z,1.00
2022-08-17T22:06:52.527Z,99.90
2022-08-17T22:08:29.557Z,99.90
2022-08-17T22:10:02.124Z,99.90
2022-08-17T22:11:47.444Z,1.00
2022-08-17T22:13:23.212Z,1.00
2022-08-17T22:15:05.902Z,1.00
2022-08-17T22:16:39.024Z,1.00
2022-08-17T22:18:19.910Z,1.00
2022-08-17T22:20:14.304Z,1.00
2022-08-17T22:21:46.553Z,1.00
2022-08-17T22:24:01.178Z,1.00
2022-08-17T22:25:37.561Z,99.90
2022-08-17T22:27:11.838Z,99.90
2022-08-17T22:28:46.332Z,99.90