createdAt,value
2022-10-13T00:00:02.909Z,7.60
2022-10-13T00:01:03.005Z,7.60
2022-10-13T00:02:02.946Z,7.60
2022-10-13T00:03:02.973Z,7.60
2022-10-13T00:04:03.046Z,7.60
2022-10-13T00:05:03.128Z,7.60
2022-10-13T00:06:03.223Z,7.60
2022-10-13T00:07:03.180Z,7.60
2022-10-13T00:08:03.197Z,7.60
2022-10-13T00:09:03.233Z,7.60
2022-10-13T00:10:03.433Z,7.60
2022-10-13T00:11:02.735Z,7.60
2022-10-13T00:12:02.732Z,7.60
2022-10-13T00:13:02.867Z,7.60
2022-10-13T00:14:02.926Z,7.60
2022-10-13T00:15:02.925Z,7.60
2022-10-13T00:16:03.115Z,7.60
2022-10-13T00:17:03.163Z,7.60
2022-10-13T00:18:03.363Z,7.60
2022-10-13T00:19:03.267Z,7.60
2022-10-13T00:20:03.349Z,7.60
2022-10-13T00:21:03.452Z,7.60
2022-10-13T00:22:03.495Z,7.60
2022-10-13T00:23:03.592Z,7.60
2022-10-13T00:24:03.600Z,7.60
2022-10-13T00:25:03.694Z,7.60
2022-10-13T00:26:02.657Z,7.50
2022-10-13T00:27:02.632Z,7.50
2022-10-13T00:28:02.651Z,7.50
2022-10-13T00:29:02.763Z,7.50
2022-10-13T00:30:02.680Z,7.50
2022-10-13T00:31:02.811Z,7.50
2022-10-13T00:32:02.819Z,7.50
2022-10-13T00:33:02.899Z,7.50
2022-10-13T00:34:02.911Z,7.50
2022-10-13T00:35:02.889Z,7.50
2022-10-13T00:36:03.047Z,7.50
2022-10-13T00:37:02.997Z,7.50
2022-10-13T00:38:03.169Z,7.50
2022-10-13T00:39:03.153Z,7.50
2022-10-13T00:40:03.262Z,7.40
2022-10-13T00:41:03.266Z,7.50
2022-10-13T00:42:03.396Z,7.40
2022-10-13T00:43:03.467Z,7.40
2022-10-13T00:44:03.559Z,7.40
2022-10-13T00:45:02.681Z,7.40
2022-10-13T00:46:02.650Z,7.40
2022-10-13T00:47:02.730Z,7.40
2022-10-13T00:48:03.085Z,7.40
2022-10-13T00:49:02.878Z,7.40
2022-10-13T00:50:02.897Z,7.40
2022-10-13T00:51:02.868Z,7.50
2022-10-13T00:52:02.955Z,7.40
2022-10-13T00:53:03.006Z,7.40
2022-10-13T00:54:02.985Z,7.40
2022-10-13T00:55:02.995Z,7.40
2022-10-13T00:56:03.012Z,7.40
2022-10-13T00:57:03.002Z,7.40
2022-10-13T00:58:05.300Z,7.40
2022-10-13T00:59:03.163Z,7.40
2022-10-13T01:00:03.130Z,7.40
2022-10-13T01:01:03.233Z,7.40
2022-10-13T01:02:03.139Z,7.40
2022-10-13T01:03:03.126Z,7.40
2022-10-13T01:04:03.307Z,7.40
2022-10-13T01:05:02.995Z,7.40
2022-10-13T01:06:03.019Z,7.40
2022-10-13T01:07:03.132Z,7.40
2022-10-13T01:08:03.206Z,7.40
2022-10-13T01:09:03.219Z,7.40
2022-10-13T01:10:03.341Z,7.40
2022-10-13T01:11:03.263Z,7.40
2022-10-13T01:12:03.339Z,7.40
2022-10-13T01:13:03.420Z,7.40
2022-10-13T01:14:03.488Z,7.50
2022-10-13T01:15:03.434Z,7.50
2022-10-13T01:16:03.423Z,7.50
2022-10-13T01:17:03.613Z,7.50
2022-10-13T01:18:03.560Z,7.50
2022-10-13T01:19:03.545Z,7.50
2022-10-13T01:20:03.632Z,7.50
2022-10-13T01:21:02.634Z,7.50
2022-10-13T01:22:03.897Z,7.50
2022-10-13T01:23:02.675Z,7.50
2022-10-13T01:24:03.572Z,7.50
2022-10-13T01:25:02.611Z,7.50
2022-10-13T01:26:02.827Z,7.60
2022-10-13T01:27:02.726Z,7.60
2022-10-13T01:28:02.811Z,7.60
2022-10-13T01:29:02.774Z,7.60
2022-10-13T01:30:02.927Z,7.60
2022-10-13T01:31:02.915Z,7.60
2022-10-13T01:32:02.993Z,7.60
2022-10-13T01:33:02.959Z,7.60
2022-10-13T01:34:02.990Z,7.60
2022-10-13T01:35:03.059Z,7.60
2022-10-13T01:36:03.212Z,7.60
2022-10-13T01:37:03.211Z,7.60
2022-10-13T01:38:03.190Z,7.60
2022-10-13T01:39:03.266Z,7.60
2022-10-13T01:40:03.373Z,7.60
2022-10-13T01:41:03.387Z,7.60
2022-10-13T01:42:03.402Z,7.70
2022-10-13T01:43:03.525Z,7.70
2022-10-13T01:44:03.587Z,7.70
2022-10-13T01:45:02.593Z,7.70
2022-10-13T01:46:02.776Z,7.70
2022-10-13T01:47:02.822Z,7.70
2022-10-13T01:48:02.873Z,7.70
2022-10-13T01:49:02.931Z,7.70
2022-10-13T01:50:02.965Z,7.70
2022-10-13T01:51:03.124Z,7.70
2022-10-13T01:52:03.255Z,7.70
2022-10-13T01:53:03.400Z,7.70
2022-10-13T01:54:03.373Z,7.70
2022-10-13T01:55:03.413Z,7.70
2022-10-13T01:56:03.498Z,7.70
2022-10-13T01:57:03.626Z,7.70
2022-10-13T01:58:03.584Z,7.70
2022-10-13T01:59:02.693Z,7.70
2022-10-13T02:00:02.702Z,7.70
2022-10-13T02:01:02.675Z,7.70
2022-10-13T02:02:02.712Z,7.70
2022-10-13T02:03:02.817Z,7.70
2022-10-13T02:04:02.887Z,7.70
2022-10-13T02:05:03.045Z,7.70
2022-10-13T02:06:02.968Z,7.70
2022-10-13T02:07:03.092Z,7.70
2022-10-13T02:08:03.060Z,7.70
2022-10-13T02:09:03.075Z,7.70
2022-10-13T02:10:03.200Z,7.70
2022-10-13T02:11:03.190Z,7.70
2022-10-13T02:12:03.369Z,7.70
2022-10-13T02:13:03.358Z,7.70
2022-10-13T02:14:03.389Z,7.70
2022-10-13T02:15:03.461Z,7.70
2022-10-13T02:16:03.575Z,7.70
2022-10-13T02:17:03.538Z,7.70
2022-10-13T02:18:02.666Z,7.70
2022-10-13T02:19:02.654Z,7.60
2022-10-13T02:20:02.688Z,7.70
2022-10-13T02:21:02.668Z,7.60
2022-10-13T02:22:03.608Z,7.60
2022-10-13T02:23:02.704Z,7.60
2022-10-13T02:24:02.741Z,7.60
2022-10-13T02:25:02.816Z,7.60
2022-10-13T02:26:02.823Z,7.60
2022-10-13T02:27:02.838Z,7.60
2022-10-13T02:28:02.917Z,7.60
2022-10-13T02:29:02.843Z,7.60
2022-10-13T02:30:02.923Z,7.60
2022-10-13T02:31:02.889Z,7.60
2022-10-13T02:32:02.960Z,7.60
2022-10-13T02:33:03.043Z,7.60
2022-10-13T02:34:03.159Z,7.60
2022-10-13T02:35:03.148Z,7.60
2022-10-13T02:36:03.173Z,7.60
2022-10-13T02:37:03.160Z,7.60
2022-10-13T02:38:03.157Z,7.60
2022-10-13T02:39:03.116Z,7.60
2022-10-13T02:40:03.149Z,7.60
2022-10-13T02:41:03.205Z,7.60
2022-10-13T02:42:03.215Z,7.60
2022-10-13T02:43:03.307Z,7.50
2022-10-13T02:44:03.380Z,7.50
2022-10-13T02:45:03.478Z,7.50
2022-10-13T02:46:03.499Z,7.50
2022-10-13T02:47:03.504Z,7.50
2022-10-13T02:48:03.408Z,7.50
2022-10-13T02:49:03.491Z,7.40
2022-10-13T02:50:03.466Z,7.40
2022-10-13T02:51:03.493Z,7.40
2022-10-13T02:52:03.571Z,7.40
2022-10-13T02:53:03.549Z,7.40
2022-10-13T02:54:03.557Z,7.40
2022-10-13T02:55:03.568Z,7.40
2022-10-13T02:56:02.690Z,7.40
2022-10-13T02:57:02.624Z,7.40
2022-10-13T02:58:02.670Z,7.40
2022-10-13T02:59:02.675Z,7.40
2022-10-13T03:00:02.656Z,7.40
2022-10-13T03:01:02.726Z,7.40
2022-10-13T03:02:02.695Z,7.40
2022-10-13T03:03:02.718Z,7.40
2022-10-13T03:04:02.708Z,7.40
2022-10-13T03:05:02.826Z,7.40
2022-10-13T03:06:02.813Z,7.40
2022-10-13T03:07:02.853Z,7.40
2022-10-13T03:08:03.084Z,7.40
2022-10-13T03:09:03.142Z,7.40
2022-10-13T03:10:03.201Z,7.40
2022-10-13T03:11:03.348Z,7.40
2022-10-13T03:12:03.268Z,7.40
2022-10-13T03:13:03.326Z,7.40
2022-10-13T03:14:03.211Z,7.40
2022-10-13T03:15:03.298Z,7.40
2022-10-13T03:16:03.279Z,7.40
2022-10-13T03:17:03.344Z,7.40
2022-10-13T03:18:03.383Z,7.40
2022-10-13T03:19:03.300Z,7.40
2022-10-13T03:20:03.335Z,7.40
2022-10-13T03:21:03.351Z,7.40
2022-10-13T03:22:03.376Z,7.40
2022-10-13T03:23:03.354Z,7.40
2022-10-13T03:24:03.444Z,7.40
2022-10-13T03:25:03.423Z,7.40
2022-10-13T03:26:03.489Z,7.40
2022-10-13T03:27:02.899Z,7.40
2022-10-13T03:28:02.972Z,7.40
2022-10-13T03:29:03.005Z,7.40
2022-10-13T03:30:03.037Z,7.40
2022-10-13T03:31:03.082Z,7.40
2022-10-13T03:32:03.188Z,7.40
2022-10-13T03:33:03.313Z,7.40
2022-10-13T03:34:03.236Z,7.40
2022-10-13T03:35:03.277Z,7.40
2022-10-13T03:36:03.318Z,7.40
2022-10-13T03:37:03.495Z,7.40
2022-10-13T03:38:03.485Z,7.40
2022-10-13T03:39:03.500Z,7.40
2022-10-13T03:40:03.512Z,7.40
2022-10-13T03:41:03.565Z,7.40
2022-10-13T03:42:03.557Z,7.40
2022-10-13T03:43:02.677Z,7.40
2022-10-13T03:44:02.694Z,7.40
2022-10-13T03:45:02.700Z,7.40
2022-10-13T03:46:02.738Z,7.40
2022-10-13T03:47:02.865Z,7.40
2022-10-13T03:48:02.853Z,7.40
2022-10-13T03:49:02.804Z,7.40
2022-10-13T03:50:02.957Z,7.40
2022-10-13T03:51:02.982Z,7.40
2022-10-13T03:52:03.026Z,7.40
2022-10-13T03:53:03.070Z,7.40
2022-10-13T03:54:03.102Z,7.40
2022-10-13T03:55:03.074Z,7.40
2022-10-13T03:56:03.212Z,7.40
2022-10-13T03:57:03.180Z,7.40
2022-10-13T03:58:03.218Z,7.40
2022-10-13T03:59:03.248Z,7.40
2022-10-13T04:00:03.280Z,7.40
2022-10-13T04:01:03.332Z,7.40
2022-10-13T04:02:03.389Z,7.40
2022-10-13T04:03:03.388Z,7.40
2022-10-13T04:04:03.458Z,7.40
2022-10-13T04:05:03.428Z,7.40
2022-10-13T04:06:03.481Z,7.40
2022-10-13T04:07:03.509Z,7.40
2022-10-13T04:08:03.479Z,7.40
2022-10-13T04:09:03.425Z,7.40
2022-10-13T04:10:03.525Z,7.40
2022-10-13T04:11:03.463Z,7.40
2022-10-13T04:12:03.523Z,7.40
2022-10-13T04:13:02.627Z,7.40
2022-10-13T04:14:02.721Z,7.40
2022-10-13T04:15:02.758Z,7.40
2022-10-13T04:16:02.817Z,7.30
2022-10-13T04:17:02.943Z,7.40
2022-10-13T04:18:02.956Z,7.40
2022-10-13T04:19:03.151Z,7.40
2022-10-13T04:20:02.973Z,7.40
2022-10-13T04:21:03.078Z,7.40
2022-10-13T04:22:03.058Z,7.40
2022-10-13T04:23:03.043Z,7.40
2022-10-13T04:24:03.022Z,7.40
2022-10-13T04:25:03.315Z,7.50
2022-10-13T04:26:03.157Z,7.50
2022-10-13T04:27:03.214Z,7.60
2022-10-13T04:28:03.282Z,7.60
2022-10-13T04:29:03.393Z,7.60
2022-10-13T04:30:03.342Z,7.60
2022-10-13T04:31:03.344Z,7.70
2022-10-13T04:32:03.358Z,7.70
2022-10-13T04:33:03.324Z,7.70
2022-10-13T04:34:03.367Z,7.70
2022-10-13T04:35:03.407Z,7.70
2022-10-13T04:36:03.458Z,7.70
2022-10-13T04:37:03.383Z,7.70
2022-10-13T04:38:03.529Z,7.70
2022-10-13T04:39:03.473Z,7.70
2022-10-13T04:40:03.391Z,7.70
2022-10-13T04:41:03.521Z,7.70
2022-10-13T04:42:03.497Z,7.70
2022-10-13T04:43:03.504Z,7.70
2022-10-13T04:44:03.615Z,7.70
2022-10-13T04:45:03.534Z,7.70
2022-10-13T04:46:03.560Z,7.70
2022-10-13T04:47:02.648Z,7.70
2022-10-13T04:48:02.674Z,7.70
2022-10-13T04:49:02.815Z,7.70
2022-10-13T04:50:02.792Z,7.70
2022-10-13T04:51:02.798Z,7.70
2022-10-13T04:52:02.760Z,7.60
2022-10-13T04:53:02.829Z,7.70
2022-10-13T04:54:02.875Z,7.60
2022-10-13T04:55:02.819Z,7.60
2022-10-13T04:56:02.910Z,7.60
2022-10-13T04:57:02.996Z,7.70
2022-10-13T04:58:02.972Z,7.60
2022-10-13T04:59:03.126Z,7.60
2022-10-13T05:00:03.223Z,7.60
2022-10-13T05:01:03.350Z,7.60
2022-10-13T05:02:03.471Z,7.70
2022-10-13T05:03:03.572Z,7.60
2022-10-13T05:04:03.596Z,7.70
2022-10-13T05:05:03.588Z,7.70
2022-10-13T05:06:03.534Z,7.70
2022-10-13T05:07:17.351Z,7.70
2022-10-13T05:08:02.641Z,7.70
2022-10-13T05:09:02.709Z,7.70
2022-10-13T05:10:03.621Z,7.70
2022-10-13T05:11:03.601Z,7.70
2022-10-13T05:12:02.718Z,7.70
2022-10-13T05:13:02.864Z,7.70
2022-10-13T05:14:02.858Z,7.70
2022-10-13T05:15:02.895Z,7.70
2022-10-13T05:16:02.947Z,7.70
2022-10-13T05:17:03.034Z,7.70
2022-10-13T05:18:03.111Z,7.80
2022-10-13T05:19:03.147Z,7.80
2022-10-13T05:20:03.173Z,7.80
2022-10-13T05:21:03.161Z,7.80
2022-10-13T05:22:03.264Z,7.80
2022-10-13T05:23:03.259Z,7.80
2022-10-13T05:24:03.346Z,7.80
2022-10-13T05:25:03.260Z,7.90
2022-10-13T05:26:03.328Z,7.90
2022-10-13T05:27:03.360Z,7.90
2022-10-13T05:28:03.352Z,7.90
2022-10-13T05:29:03.496Z,7.90
2022-10-13T05:30:03.529Z,7.90
2022-10-13T05:31:03.538Z,7.90
2022-10-13T05:32:03.605Z,8.00
2022-10-13T05:35:02.940Z,8.00
2022-10-13T05:37:03.235Z,8.00
2022-10-13T05:38:03.122Z,8.00
2022-10-13T05:39:03.257Z,8.00
2022-10-13T05:40:03.256Z,8.00
2022-10-13T05:41:03.308Z,8.00
2022-10-13T05:42:03.484Z,8.00
2022-10-13T05:43:03.470Z,8.10
2022-10-13T05:44:03.465Z,8.10
2022-10-13T05:45:03.546Z,8.10
2022-10-13T05:46:03.542Z,8.10
2022-10-13T05:47:07.299Z,8.10
2022-10-13T05:48:03.488Z,8.10
2022-10-13T05:49:03.606Z,8.10
2022-10-13T05:50:03.636Z,8.10
2022-10-13T05:51:02.630Z,8.10
2022-10-13T05:52:02.779Z,8.20
2022-10-13T05:53:02.816Z,8.20
2022-10-13T05:54:02.941Z,8.20
2022-10-13T05:55:02.998Z,8.20
2022-10-13T05:56:03.038Z,8.20
2022-10-13T05:57:03.181Z,8.20
2022-10-13T05:58:03.351Z,8.30
2022-10-13T05:59:03.350Z,8.30
2022-10-13T06:00:03.326Z,8.30
2022-10-13T06:01:03.347Z,8.30
2022-10-13T06:02:03.538Z,8.30
2022-10-13T06:03:02.646Z,8.40
2022-10-13T06:04:02.704Z,8.40
2022-10-13T06:05:02.673Z,8.40
2022-10-13T06:06:02.741Z,8.40
2022-10-13T06:07:02.724Z,8.40
2022-10-13T06:08:02.626Z,8.40
2022-10-13T06:09:02.641Z,8.40
2022-10-13T06:10:02.782Z,8.50
2022-10-13T06:11:02.889Z,8.50
2022-10-13T06:12:02.940Z,8.50
2022-10-13T06:13:02.905Z,8.60
2022-10-13T06:14:03.034Z,8.60
2022-10-13T06:15:02.991Z,8.60
2022-10-13T06:16:02.896Z,8.60
2022-10-13T06:17:03.027Z,8.70
2022-10-13T06:18:03.012Z,8.70
2022-10-13T06:19:02.891Z,8.70
2022-10-13T06:20:02.961Z,8.80
2022-10-13T06:21:02.851Z,8.80
2022-10-13T06:22:03.699Z,8.80
2022-10-13T06:23:02.909Z,8.80
2022-10-13T06:24:02.989Z,8.90
2022-10-13T06:25:03.132Z,8.90
2022-10-13T06:26:02.980Z,8.90
2022-10-13T06:27:03.060Z,8.90
2022-10-13T06:28:03.078Z,9.00
2022-10-13T06:29:03.124Z,9.00
2022-10-13T06:30:03.046Z,9.00
2022-10-13T06:31:03.070Z,9.00
2022-10-13T06:32:03.022Z,9.10
2022-10-13T06:33:03.111Z,9.10
2022-10-13T06:34:03.220Z,9.10
2022-10-13T06:35:03.223Z,9.10
2022-10-13T06:36:03.178Z,9.20
2022-10-13T06:37:03.181Z,9.20
2022-10-13T06:38:03.126Z,9.20
2022-10-13T06:39:03.121Z,9.20
2022-10-13T06:40:03.164Z,9.20
2022-10-13T06:41:03.288Z,9.30
2022-10-13T06:42:03.331Z,9.30
2022-10-13T06:43:03.212Z,9.30
2022-10-13T06:44:03.208Z,9.30
2022-10-13T06:45:03.300Z,9.40
2022-10-13T06:46:03.252Z,9.40
2022-10-13T06:47:03.231Z,9.40
2022-10-13T06:48:03.557Z,9.40
2022-10-13T06:49:03.499Z,9.40
2022-10-13T06:50:03.539Z,9.40
2022-10-13T06:51:02.705Z,9.50
2022-10-13T06:52:02.653Z,9.50
2022-10-13T06:53:02.668Z,9.50
2022-10-13T06:54:02.720Z,9.50
2022-10-13T06:55:02.681Z,9.50
2022-10-13T06:56:02.700Z,9.60
2022-10-13T06:57:02.836Z,9.60
2022-10-13T06:58:02.869Z,9.60
2022-10-13T06:59:02.907Z,9.60
2022-10-13T07:00:02.897Z,9.70
2022-10-13T07:01:03.227Z,9.70
2022-10-13T07:02:03.154Z,9.70
2022-10-13T07:03:03.316Z,9.80
2022-10-13T07:04:03.263Z,9.80
2022-10-13T07:05:03.330Z,9.80
2022-10-13T07:06:03.443Z,9.80
2022-10-13T07:07:03.374Z,9.90
2022-10-13T07:08:03.370Z,9.90
2022-10-13T07:09:03.456Z,9.90
2022-10-13T07:10:03.626Z,9.90
2022-10-13T07:11:03.586Z,10.00
2022-10-13T07:12:03.582Z,10.00
2022-10-13T07:13:02.714Z,10.00
2022-10-13T07:14:02.794Z,10.10
2022-10-13T07:15:02.739Z,10.10
2022-10-13T07:16:02.822Z,10.10
2022-10-13T07:17:02.850Z,10.20
2022-10-13T07:18:02.911Z,10.20
2022-10-13T07:19:02.948Z,10.20
2022-10-13T07:20:03.628Z,10.20
2022-10-13T07:21:02.929Z,10.30
2022-10-13T07:22:02.998Z,10.30
2022-10-13T07:23:02.937Z,10.30
2022-10-13T07:24:03.006Z,10.40
2022-10-13T07:25:02.905Z,10.40
2022-10-13T07:26:02.919Z,10.50
2022-10-13T07:27:07.575Z,10.50
2022-10-13T07:28:03.071Z,10.50
2022-10-13T07:29:03.164Z,10.50
2022-10-13T07:30:03.153Z,10.60
2022-10-13T07:31:03.149Z,10.60
2022-10-13T07:32:03.229Z,10.60
2022-10-13T07:33:03.363Z,10.60
2022-10-13T07:34:03.225Z,10.70
2022-10-13T07:35:03.219Z,10.70
2022-10-13T07:36:03.268Z,10.70
2022-10-13T07:37:03.265Z,10.70
2022-10-13T07:38:03.253Z,10.80
2022-10-13T07:39:03.320Z,10.80
2022-10-13T07:40:03.186Z,10.80
2022-10-13T07:41:03.222Z,10.90
2022-10-13T07:42:03.263Z,10.90
2022-10-13T07:43:03.390Z,10.90
2022-10-13T07:44:03.491Z,10.90
2022-10-13T07:45:03.360Z,11.00
2022-10-13T07:46:03.359Z,11.00
2022-10-13T07:47:03.471Z,11.00
2022-10-13T07:48:03.603Z,11.10
2022-10-13T07:49:03.613Z,11.10
2022-10-13T07:50:02.713Z,11.10
2022-10-13T07:51:02.803Z,11.20
2022-10-13T07:52:02.946Z,11.20
2022-10-13T07:53:03.075Z,11.20
2022-10-13T07:54:03.098Z,11.20
2022-10-13T07:55:03.048Z,11.20
2022-10-13T07:56:03.033Z,11.30
2022-10-13T07:57:03.017Z,11.30
2022-10-13T07:58:03.004Z,11.30
2022-10-13T07:59:02.966Z,11.30
2022-10-13T08:00:03.023Z,11.30
2022-10-13T08:01:03.023Z,11.40
2022-10-13T08:02:03.036Z,11.40
2022-10-13T08:03:03.126Z,11.40
2022-10-13T08:04:03.118Z,11.40
2022-10-13T08:05:03.154Z,11.40
2022-10-13T08:06:03.076Z,11.50
2022-10-13T08:07:02.996Z,11.50
2022-10-13T08:08:03.002Z,11.50
2022-10-13T08:09:02.995Z,11.50
2022-10-13T08:10:03.067Z,11.60
2022-10-13T08:11:03.178Z,11.60
2022-10-13T08:12:03.260Z,11.60
2022-10-13T08:13:03.280Z,11.60
2022-10-13T08:14:03.461Z,11.70
2022-10-13T08:15:05.324Z,11.70
2022-10-13T08:16:03.424Z,11.70
2022-10-13T08:17:03.574Z,11.70
2022-10-13T08:18:03.687Z,11.80
2022-10-13T08:19:03.604Z,11.80
2022-10-13T08:20:03.644Z,11.80
2022-10-13T08:21:28.374Z,11.80
2022-10-13T08:22:04.594Z,11.80
2022-10-13T08:23:02.854Z,11.90
2022-10-13T08:24:02.799Z,11.90
2022-10-13T08:25:02.786Z,11.90
2022-10-13T08:26:02.937Z,12.00
2022-10-13T08:27:02.936Z,12.00
2022-10-13T08:28:02.927Z,12.10
2022-10-13T08:29:21.139Z,12.10
2022-10-13T08:30:02.934Z,12.10
2022-10-13T08:31:02.932Z,12.20
2022-10-13T08:32:02.881Z,12.20
2022-10-13T08:33:02.969Z,12.30
2022-10-13T08:34:02.918Z,12.30
2022-10-13T08:35:04.255Z,12.30
2022-10-13T08:36:02.905Z,12.40
2022-10-13T08:37:03.008Z,12.40
2022-10-13T08:38:03.025Z,12.40
2022-10-13T08:39:03.056Z,12.50
2022-10-13T08:40:03.016Z,12.50
2022-10-13T08:41:03.108Z,12.60
2022-10-13T08:42:03.146Z,12.60
2022-10-13T08:43:03.290Z,12.70
2022-10-13T08:45:28.651Z,12.70
2022-10-13T08:46:03.297Z,12.80
2022-10-13T08:47:03.193Z,12.80
2022-10-13T08:48:03.135Z,12.80
2022-10-13T08:49:03.313Z,12.90
2022-10-13T08:50:03.225Z,12.90
2022-10-13T08:51:03.211Z,12.90
2022-10-13T08:52:03.101Z,12.90
2022-10-13T08:53:03.169Z,13.00
2022-10-13T08:54:03.111Z,13.00
2022-10-13T08:55:03.159Z,13.00
2022-10-13T08:56:03.084Z,13.00
2022-10-13T08:57:05.712Z,13.00
2022-10-13T08:58:02.879Z,13.00
2022-10-13T08:59:02.865Z,13.00
2022-10-13T09:00:02.974Z,13.00
2022-10-13T09:01:03.058Z,13.00
2022-10-13T09:02:03.025Z,13.10
2022-10-13T09:03:03.120Z,13.10
2022-10-13T09:04:03.007Z,13.10
2022-10-13T09:05:03.159Z,13.10
2022-10-13T09:06:03.107Z,13.10
2022-10-13T09:07:03.148Z,13.10
2022-10-13T09:08:03.323Z,13.10
2022-10-13T09:09:03.391Z,13.10
2022-10-13T09:10:03.462Z,13.20
2022-10-13T09:11:03.559Z,13.20
2022-10-13T09:12:02.660Z,13.20
2022-10-13T09:13:02.678Z,13.20
2022-10-13T09:14:02.731Z,13.20
2022-10-13T09:15:02.843Z,13.20
2022-10-13T09:16:02.923Z,13.30
2022-10-13T09:17:02.835Z,13.30
2022-10-13T09:18:02.809Z,13.30
2022-10-13T09:19:02.891Z,13.30
2022-10-13T09:20:03.011Z,13.40
2022-10-13T09:21:02.947Z,13.40
2022-10-13T09:22:02.920Z,13.40
2022-10-13T09:23:02.838Z,13.50
2022-10-13T09:24:02.974Z,13.50
2022-10-13T09:25:02.934Z,13.50
2022-10-13T09:26:02.967Z,13.50
2022-10-13T09:27:02.963Z,13.50
2022-10-13T09:28:03.003Z,13.50
2022-10-13T09:29:03.028Z,13.50
2022-10-13T09:31:03.108Z,13.50
2022-10-13T09:32:03.186Z,13.50
2022-10-13T09:33:03.193Z,13.60
2022-10-13T09:34:03.377Z,13.50
2022-10-13T09:35:03.377Z,13.60
2022-10-13T09:36:03.467Z,13.60
2022-10-13T09:37:03.466Z,13.60
2022-10-13T09:38:03.491Z,13.60
2022-10-13T09:39:03.536Z,13.60
2022-10-13T09:40:03.575Z,13.60
2022-10-13T09:41:02.618Z,13.70
2022-10-13T09:42:02.768Z,13.70
2022-10-13T09:43:02.847Z,13.70
2022-10-13T09:44:02.861Z,13.70
2022-10-13T09:45:02.908Z,13.70
2022-10-13T09:46:02.837Z,13.70
2022-10-13T09:47:02.806Z,13.70
2022-10-13T09:48:02.897Z,13.80
2022-10-13T09:49:02.944Z,13.80
2022-10-13T09:50:04.856Z,13.80
2022-10-13T09:51:03.166Z,13.80
2022-10-13T09:52:03.145Z,13.80
2022-10-13T09:53:03.140Z,13.80
2022-10-13T09:54:03.055Z,13.80
2022-10-13T09:55:03.104Z,13.80
2022-10-13T09:56:03.155Z,13.80
2022-10-13T09:57:03.230Z,13.80
2022-10-13T09:58:03.447Z,13.80
2022-10-13T09:59:03.362Z,13.80
2022-10-13T10:00:03.423Z,13.80
2022-10-13T10:01:03.540Z,13.80
2022-10-13T10:02:03.491Z,13.80
2022-10-13T10:03:03.552Z,13.80
2022-10-13T10:04:03.657Z,13.70
2022-10-13T10:05:02.669Z,13.70
2022-10-13T10:06:02.775Z,13.70
2022-10-13T10:07:02.744Z,13.70
2022-10-13T10:08:02.794Z,13.70
2022-10-13T10:09:04.460Z,13.70
2022-10-13T10:10:03.097Z,13.70
2022-10-13T10:11:03.095Z,13.70
2022-10-13T10:12:03.097Z,13.70
2022-10-13T10:13:03.143Z,13.70
2022-10-13T10:14:03.177Z,13.70
2022-10-13T10:15:03.348Z,13.70
2022-10-13T10:16:03.329Z,13.80
2022-10-13T10:17:03.399Z,13.80
2022-10-13T10:18:03.371Z,13.80
2022-10-13T10:19:03.544Z,13.80
2022-10-13T10:20:03.556Z,13.80
2022-10-13T10:21:03.529Z,13.80
2022-10-13T10:22:02.627Z,13.80
2022-10-13T10:23:02.721Z,13.90
2022-10-13T10:24:02.846Z,13.90
2022-10-13T10:25:02.805Z,13.90
2022-10-13T10:26:02.877Z,13.90
2022-10-13T10:27:02.866Z,13.90
2022-10-13T10:28:02.818Z,13.90
2022-10-13T10:29:02.984Z,14.00
2022-10-13T10:30:02.967Z,14.00
2022-10-13T10:31:02.941Z,14.00
2022-10-13T10:32:02.880Z,14.00
2022-10-13T10:33:02.968Z,14.00
2022-10-13T10:34:02.931Z,14.00
2022-10-13T10:35:03.041Z,14.00
2022-10-13T10:36:02.995Z,14.00
2022-10-13T10:37:03.109Z,14.00
2022-10-13T10:38:03.035Z,14.00
2022-10-13T10:39:03.016Z,14.00
2022-10-13T10:40:03.042Z,14.00
2022-10-13T10:41:02.965Z,14.00
2022-10-13T10:42:03.080Z,14.00
2022-10-13T10:43:02.992Z,14.00
2022-10-13T10:44:03.117Z,14.00
2022-10-13T10:45:03.087Z,14.00
2022-10-13T10:46:03.175Z,14.10
2022-10-13T10:47:03.150Z,14.10
2022-10-13T10:48:03.288Z,14.10
2022-10-13T10:49:03.273Z,14.10
2022-10-13T10:50:03.276Z,14.10
2022-10-13T10:51:03.361Z,14.10
2022-10-13T10:52:03.353Z,14.10
2022-10-13T10:53:03.378Z,14.20
2022-10-13T10:54:03.356Z,14.20
2022-10-13T10:55:03.332Z,14.20
2022-10-13T10:56:03.191Z,14.30
2022-10-13T10:57:03.291Z,14.30
2022-10-13T10:58:03.262Z,14.30
2022-10-13T10:59:03.198Z,14.40
2022-10-13T11:00:03.143Z,14.40
2022-10-13T11:01:03.158Z,14.50
2022-10-13T11:02:03.238Z,14.50
2022-10-13T11:03:03.248Z,14.50
2022-10-13T11:04:03.207Z,14.50
2022-10-13T11:05:05.093Z,14.60
2022-10-13T11:06:03.258Z,14.60
2022-10-13T11:07:03.326Z,14.60
2022-10-13T11:08:03.297Z,14.70
2022-10-13T11:09:03.308Z,14.70
2022-10-13T11:10:03.348Z,14.70
2022-10-13T11:11:03.327Z,14.70
2022-10-13T11:12:03.405Z,14.80
2022-10-13T11:13:03.362Z,14.80
2022-10-13T11:14:03.509Z,14.80
2022-10-13T11:15:03.376Z,14.90
2022-10-13T11:16:03.455Z,14.90
2022-10-13T11:17:03.601Z,14.90
2022-10-13T11:18:03.520Z,14.90
2022-10-13T11:19:03.527Z,15.00
2022-10-13T11:20:02.719Z,15.00
2022-10-13T11:21:02.802Z,15.00
2022-10-13T11:22:02.847Z,15.00
2022-10-13T11:23:02.798Z,15.10
2022-10-13T11:24:02.924Z,15.10
2022-10-13T11:25:02.930Z,15.10
2022-10-13T11:26:02.821Z,15.20
2022-10-13T11:27:02.869Z,15.20
2022-10-13T11:28:02.808Z,15.20
2022-10-13T11:29:02.839Z,15.30
2022-10-13T11:30:02.930Z,15.30
2022-10-13T11:31:02.998Z,15.30
2022-10-13T11:32:03.115Z,15.40
2022-10-13T11:33:03.127Z,15.40
2022-10-13T11:34:03.216Z,15.50
2022-10-13T11:35:03.226Z,15.50
2022-10-13T11:36:03.355Z,15.50
2022-10-13T11:37:03.395Z,15.60
2022-10-13T11:38:07.907Z,15.60
2022-10-13T11:39:03.594Z,15.60
2022-10-13T11:40:03.586Z,15.70
2022-10-13T11:41:02.697Z,15.70
2022-10-13T11:42:02.649Z,15.70
2022-10-13T11:43:03.824Z,15.80
2022-10-13T11:44:02.823Z,15.80
2022-10-13T11:45:02.953Z,15.80
2022-10-13T11:46:03.001Z,15.80
2022-10-13T11:47:03.132Z,15.80
2022-10-13T11:48:03.104Z,15.80
2022-10-13T11:49:03.239Z,15.90
2022-10-13T11:50:03.271Z,15.90
2022-10-13T11:51:03.349Z,15.90
2022-10-13T11:52:03.242Z,15.90
2022-10-13T11:53:03.275Z,16.00
2022-10-13T11:54:03.231Z,16.00
2022-10-13T11:55:03.371Z,16.10
2022-10-13T11:56:03.455Z,16.10
2022-10-13T11:57:03.519Z,16.10
2022-10-13T11:58:02.622Z,16.10
2022-10-13T11:59:02.634Z,16.10
2022-10-13T12:00:02.876Z,16.20
2022-10-13T12:01:02.828Z,16.20
2022-10-13T12:02:03.037Z,16.20
2022-10-13T12:03:03.056Z,16.20
2022-10-13T12:04:03.204Z,16.20
2022-10-13T12:05:03.206Z,16.20
2022-10-13T12:06:03.246Z,16.20
2022-10-13T12:07:03.429Z,16.30
2022-10-13T12:08:03.374Z,16.30
2022-10-13T12:09:03.398Z,16.30
2022-10-13T12:10:03.408Z,16.30
2022-10-13T12:11:03.410Z,16.30
2022-10-13T12:12:03.397Z,16.30
2022-10-13T12:13:03.528Z,16.30
2022-10-13T12:14:03.418Z,16.30
2022-10-13T12:15:05.884Z,16.40
2022-10-13T12:16:03.485Z,16.30
2022-10-13T12:17:03.547Z,16.40
2022-10-13T12:18:03.513Z,16.40
2022-10-13T12:19:03.677Z,16.30
2022-10-13T12:20:02.660Z,16.40
2022-10-13T12:21:02.697Z,16.40
2022-10-13T12:22:02.724Z,16.40
2022-10-13T12:23:02.897Z,16.40
2022-10-13T12:24:02.866Z,16.40
2022-10-13T12:25:02.978Z,16.40
2022-10-13T12:26:02.853Z,16.40
2022-10-13T12:27:02.951Z,16.40
2022-10-13T12:28:02.879Z,16.40
2022-10-13T12:29:02.848Z,16.40
2022-10-13T12:30:02.868Z,16.40
2022-10-13T12:31:02.888Z,16.40
2022-10-13T12:32:02.901Z,16.40
2022-10-13T12:33:02.797Z,16.40
2022-10-13T12:34:02.797Z,16.40
2022-10-13T12:35:02.781Z,16.30
2022-10-13T12:36:02.749Z,16.30
2022-10-13T12:37:02.667Z,16.30
2022-10-13T12:38:02.930Z,16.30
2022-10-13T12:39:02.917Z,16.20
2022-10-13T12:40:02.942Z,16.20
2022-10-13T12:41:02.977Z,16.20
2022-10-13T12:42:02.886Z,16.20
2022-10-13T12:43:02.986Z,16.20
2022-10-13T12:44:04.088Z,16.10
2022-10-13T12:45:02.905Z,16.10
2022-10-13T12:46:02.935Z,16.10
2022-10-13T12:47:03.027Z,16.10
2022-10-13T12:48:03.025Z,16.10
2022-10-13T12:49:03.008Z,16.00
2022-10-13T12:50:03.035Z,16.00
2022-10-13T12:51:03.016Z,16.00
2022-10-13T12:52:02.958Z,16.00
2022-10-13T12:53:03.030Z,16.00
2022-10-13T12:54:02.941Z,16.00
2022-10-13T12:55:02.982Z,15.90
2022-10-13T12:56:03.051Z,15.90
2022-10-13T12:57:03.003Z,15.90
2022-10-13T12:58:03.373Z,15.90
2022-10-13T12:59:03.481Z,15.90
2022-10-13T13:00:03.596Z,15.90
2022-10-13T13:01:03.610Z,15.90
2022-10-13T13:02:02.622Z,15.90
2022-10-13T13:03:02.844Z,15.90
2022-10-13T13:04:02.902Z,15.90
2022-10-13T13:05:02.959Z,16.00
2022-10-13T13:06:03.011Z,16.00
2022-10-13T13:07:03.142Z,16.00
2022-10-13T13:08:03.179Z,16.00
2022-10-13T13:09:03.421Z,16.00
2022-10-13T13:10:03.533Z,16.00
2022-10-13T13:11:03.510Z,16.10