createdAt,value
2023-05-16T00:00:04.755Z,10.92
2023-05-16T00:00:15.282Z,10.91
2023-05-16T00:00:26.141Z,10.92
2023-05-16T00:00:36.285Z,10.94
2023-05-16T00:00:46.806Z,10.94
2023-05-16T00:00:57.312Z,10.92
2023-05-16T00:01:07.821Z,10.92
2023-05-16T00:01:18.332Z,10.91
2023-05-16T00:01:28.886Z,10.92
2023-05-16T00:01:39.614Z,10.94
2023-05-16T00:01:49.899Z,10.92
2023-05-16T00:02:00.493Z,10.91
2023-05-16T00:02:10.959Z,10.91
2023-05-16T00:02:21.446Z,10.89
2023-05-16T00:02:32.008Z,10.91
2023-05-16T00:02:42.697Z,10.88
2023-05-16T00:02:53.074Z,10.86
2023-05-16T00:03:03.632Z,10.88
2023-05-16T00:03:14.062Z,10.89
2023-05-16T00:03:24.525Z,10.89
2023-05-16T00:03:35.025Z,10.89
2023-05-16T00:03:45.706Z,10.88
2023-05-16T00:03:56.157Z,10.91
2023-05-16T00:04:06.627Z,10.89
2023-05-16T00:04:17.044Z,10.88
2023-05-16T00:04:27.557Z,10.88
2023-05-16T00:04:38.194Z,10.89
2023-05-16T00:04:48.553Z,10.86
2023-05-16T00:04:59.058Z,10.88
2023-05-16T00:05:09.569Z,10.88
2023-05-16T00:05:20.080Z,10.86
2023-05-16T00:05:30.597Z,10.82
2023-05-16T00:05:41.104Z,10.84
2023-05-16T00:05:51.644Z,10.84
2023-05-16T00:06:02.128Z,10.82
2023-05-16T00:06:12.640Z,10.82
2023-05-16T00:06:23.140Z,10.82
2023-05-16T00:06:33.679Z,10.82
2023-05-16T00:06:44.165Z,10.81
2023-05-16T00:06:54.689Z,10.79
2023-05-16T00:07:05.189Z,10.81
2023-05-16T00:07:15.703Z,10.81
2023-05-16T00:07:26.218Z,10.78
2023-05-16T00:07:36.727Z,10.78
2023-05-16T00:07:47.245Z,10.79
2023-05-16T00:07:57.765Z,10.78
2023-05-16T00:08:08.264Z,10.78
2023-05-16T00:08:18.783Z,10.74
2023-05-16T00:08:29.290Z,10.78
2023-05-16T00:08:39.807Z,10.78
2023-05-16T00:08:50.333Z,10.76
2023-05-16T00:09:00.891Z,10.74
2023-05-16T00:09:11.339Z,10.78
2023-05-16T00:09:21.872Z,10.74
2023-05-16T00:09:32.365Z,10.76
2023-05-16T00:09:42.877Z,10.76
2023-05-16T00:09:53.386Z,10.74
2023-05-16T00:10:03.909Z,10.73
2023-05-16T00:10:14.418Z,10.73
2023-05-16T00:10:25.134Z,10.73
2023-05-16T00:10:35.433Z,10.71
2023-05-16T00:10:45.950Z,10.74
2023-05-16T00:10:56.472Z,10.74
2023-05-16T00:11:06.968Z,10.74
2023-05-16T00:11:17.479Z,10.76
2023-05-16T00:11:27.977Z,10.76
2023-05-16T00:11:38.498Z,10.74
2023-05-16T00:11:49.039Z,10.73
2023-05-16T00:11:59.531Z,10.73
2023-05-16T00:12:10.052Z,10.74
2023-05-16T00:12:20.541Z,10.71
2023-05-16T00:12:31.049Z,10.71
2023-05-16T00:12:41.594Z,10.70
2023-05-16T00:12:52.085Z,10.70
2023-05-16T00:13:02.581Z,10.70
2023-05-16T00:13:13.100Z,10.70
2023-05-16T00:13:23.608Z,10.70
2023-05-16T00:13:34.116Z,10.70
2023-05-16T00:13:44.631Z,10.68
2023-05-16T00:13:55.146Z,10.70
2023-05-16T00:14:05.657Z,10.68
2023-05-16T00:14:16.172Z,10.71
2023-05-16T00:14:26.673Z,10.70
2023-05-16T00:14:37.186Z,10.68
2023-05-16T00:14:47.695Z,10.68
2023-05-16T00:14:58.302Z,10.68
2023-05-16T00:15:08.721Z,10.68
2023-05-16T00:15:19.229Z,10.68
2023-05-16T00:15:29.742Z,10.68
2023-05-16T00:15:40.252Z,10.68
2023-05-16T00:15:50.761Z,10.70
2023-05-16T00:16:01.284Z,10.70
2023-05-16T00:16:11.793Z,10.68
2023-05-16T00:16:22.391Z,10.68
2023-05-16T00:16:32.840Z,10.71
2023-05-16T00:16:43.370Z,10.71
2023-05-16T00:16:53.915Z,10.71
2023-05-16T00:17:04.399Z,10.70
2023-05-16T00:17:15.097Z,10.71
2023-05-16T00:17:25.441Z,10.71
2023-05-16T00:17:35.939Z,10.71
2023-05-16T00:17:46.442Z,10.71
2023-05-16T00:17:56.957Z,10.70
2023-05-16T00:18:07.437Z,10.73
2023-05-16T00:18:17.919Z,10.73
2023-05-16T00:18:28.429Z,10.71
2023-05-16T00:18:39.040Z,10.73
2023-05-16T00:18:49.533Z,10.71
2023-05-16T00:19:00.048Z,10.70
2023-05-16T00:19:10.587Z,10.70
2023-05-16T00:19:21.118Z,10.70
2023-05-16T00:19:31.501Z,10.68
2023-05-16T00:19:42.067Z,10.68
2023-05-16T00:19:52.542Z,10.68
2023-05-16T00:20:03.078Z,10.68
2023-05-16T00:20:13.537Z,10.67
2023-05-16T00:20:24.131Z,10.67
2023-05-16T00:20:34.573Z,10.66
2023-05-16T00:20:45.078Z,10.67
2023-05-16T00:20:55.578Z,10.67
2023-05-16T00:21:06.099Z,10.68
2023-05-16T00:21:16.607Z,10.67
2023-05-16T00:21:27.114Z,10.68
2023-05-16T00:21:37.637Z,10.70
2023-05-16T00:21:48.138Z,10.71
2023-05-16T00:21:58.665Z,10.71
2023-05-16T00:22:09.169Z,10.71
2023-05-16T00:22:19.719Z,10.73
2023-05-16T00:22:30.180Z,10.74
2023-05-16T00:22:40.696Z,10.73
2023-05-16T00:22:51.215Z,10.74
2023-05-16T00:23:01.718Z,10.73
2023-05-16T00:23:12.233Z,10.74
2023-05-16T00:23:22.748Z,10.73
2023-05-16T00:23:33.287Z,10.73
2023-05-16T00:23:43.770Z,10.73
2023-05-16T00:23:54.302Z,10.74
2023-05-16T00:24:04.810Z,10.74
2023-05-16T00:24:15.301Z,10.73
2023-05-16T00:24:25.833Z,10.73
2023-05-16T00:24:36.332Z,10.74
2023-05-16T00:24:46.838Z,10.76
2023-05-16T00:24:57.356Z,10.71
2023-05-16T00:25:07.868Z,10.70
2023-05-16T00:25:18.429Z,10.71
2023-05-16T00:25:28.888Z,10.70
2023-05-16T00:25:39.405Z,10.70
2023-05-16T00:25:49.908Z,10.71
2023-05-16T00:26:00.433Z,10.73
2023-05-16T00:26:10.929Z,10.71
2023-05-16T00:26:21.445Z,10.71
2023-05-16T00:26:31.959Z,10.71
2023-05-16T00:26:42.468Z,10.71
2023-05-16T00:26:53.000Z,10.70
2023-05-16T00:27:03.498Z,10.68
2023-05-16T00:27:13.994Z,10.70
2023-05-16T00:27:24.509Z,10.68
2023-05-16T00:27:35.005Z,10.70
2023-05-16T00:27:45.525Z,10.68
2023-05-16T00:27:56.038Z,10.68
2023-05-16T00:28:06.542Z,10.67
2023-05-16T00:28:17.061Z,10.67
2023-05-16T00:28:27.571Z,10.67
2023-05-16T00:28:38.069Z,10.68
2023-05-16T00:28:48.589Z,10.68
2023-05-16T00:28:59.090Z,10.68
2023-05-16T00:29:09.617Z,10.68
2023-05-16T00:29:20.120Z,10.67
2023-05-16T00:29:30.628Z,10.66
2023-05-16T00:29:41.133Z,10.66
2023-05-16T00:29:51.653Z,10.66
2023-05-16T00:30:02.204Z,10.67
2023-05-16T00:30:12.673Z,10.64
2023-05-16T00:30:23.251Z,10.64
2023-05-16T00:30:33.698Z,10.64
2023-05-16T00:30:44.204Z,10.66
2023-05-16T00:30:54.721Z,10.64
2023-05-16T00:31:05.234Z,10.66
2023-05-16T00:31:15.976Z,10.64
2023-05-16T00:31:26.331Z,10.63
2023-05-16T00:31:36.808Z,10.61
2023-05-16T00:31:47.349Z,10.63
2023-05-16T00:31:57.846Z,10.63
2023-05-16T00:32:08.364Z,10.64
2023-05-16T00:32:19.047Z,10.63
2023-05-16T00:32:29.372Z,10.64
2023-05-16T00:32:39.886Z,10.64
2023-05-16T00:32:50.375Z,10.64
2023-05-16T00:33:00.914Z,10.66
2023-05-16T00:33:11.396Z,10.64
2023-05-16T00:33:21.876Z,10.63
2023-05-16T00:33:32.376Z,10.64
2023-05-16T00:33:42.902Z,10.63
2023-05-16T00:33:53.421Z,10.63
2023-05-16T00:34:04.009Z,10.64
2023-05-16T00:34:14.464Z,10.63
2023-05-16T00:34:24.983Z,10.63
2023-05-16T00:34:35.456Z,10.64
2023-05-16T00:34:46.027Z,10.63
2023-05-16T00:34:56.482Z,10.63
2023-05-16T00:35:06.983Z,10.63
2023-05-16T00:35:17.486Z,10.63
2023-05-16T00:35:28.019Z,10.64
2023-05-16T00:35:38.507Z,10.64
2023-05-16T00:35:49.016Z,10.61
2023-05-16T00:35:59.527Z,10.63
2023-05-16T00:36:10.050Z,10.61
2023-05-16T00:36:23.564Z,10.60
2023-05-16T00:36:31.058Z,10.61
2023-05-16T00:36:41.589Z,10.61
2023-05-16T00:36:52.077Z,10.61
2023-05-16T00:37:02.607Z,10.61
2023-05-16T00:37:13.097Z,10.63
2023-05-16T00:37:23.601Z,10.64
2023-05-16T00:37:34.131Z,10.63
2023-05-16T00:37:44.623Z,10.64
2023-05-16T00:37:55.157Z,10.63
2023-05-16T00:38:05.650Z,10.64
2023-05-16T00:38:16.161Z,10.64
2023-05-16T00:38:26.678Z,10.66
2023-05-16T00:38:37.191Z,10.67
2023-05-16T00:38:47.694Z,10.66
2023-05-16T00:38:58.205Z,10.66
2023-05-16T00:39:08.712Z,10.66
2023-05-16T00:39:19.222Z,10.66
2023-05-16T00:39:29.735Z,10.66
2023-05-16T00:39:40.272Z,10.64
2023-05-16T00:39:50.755Z,10.64
2023-05-16T00:40:01.269Z,10.66
2023-05-16T00:40:11.772Z,10.64
2023-05-16T00:40:22.289Z,10.64
2023-05-16T00:40:32.798Z,10.63
2023-05-16T00:40:43.316Z,10.61
2023-05-16T00:40:53.823Z,10.63
2023-05-16T00:41:04.336Z,10.63
2023-05-16T00:41:14.846Z,10.61
2023-05-16T00:41:25.359Z,10.63
2023-05-16T00:41:35.863Z,10.61
2023-05-16T00:41:46.373Z,10.63
2023-05-16T00:41:56.921Z,10.63
2023-05-16T00:42:07.395Z,10.63
2023-05-16T00:42:17.911Z,10.63
2023-05-16T00:42:28.416Z,10.63
2023-05-16T00:42:38.925Z,10.63
2023-05-16T00:42:49.442Z,10.63
2023-05-16T00:42:59.955Z,10.63
2023-05-16T00:43:10.467Z,10.63
2023-05-16T00:43:20.964Z,10.63
2023-05-16T00:43:31.479Z,10.63
2023-05-16T00:43:41.991Z,10.61
2023-05-16T00:43:52.503Z,10.64
2023-05-16T00:44:03.025Z,10.63
2023-05-16T00:44:13.518Z,10.63
2023-05-16T00:44:24.028Z,10.64
2023-05-16T00:44:34.540Z,10.64
2023-05-16T00:44:45.052Z,10.64
2023-05-16T00:44:55.549Z,10.64
2023-05-16T00:45:06.089Z,10.64
2023-05-16T00:45:16.647Z,10.61
2023-05-16T00:45:27.082Z,10.63
2023-05-16T00:45:37.598Z,10.63
2023-05-16T00:45:48.126Z,10.63
2023-05-16T00:45:58.666Z,10.61
2023-05-16T00:46:09.164Z,10.61
2023-05-16T00:46:19.664Z,10.64
2023-05-16T00:46:30.165Z,10.63
2023-05-16T00:46:40.834Z,10.63
2023-05-16T00:46:51.222Z,10.66
2023-05-16T00:47:01.724Z,10.64
2023-05-16T00:47:12.186Z,10.66
2023-05-16T00:47:22.750Z,10.64
2023-05-16T00:47:33.274Z,10.64
2023-05-16T00:47:43.738Z,10.61
2023-05-16T00:47:54.306Z,10.61
2023-05-16T00:48:04.837Z,10.64
2023-05-16T00:48:15.291Z,10.61
2023-05-16T00:48:25.788Z,10.61
2023-05-16T00:48:36.274Z,10.60
2023-05-16T00:48:46.796Z,10.60
2023-05-16T00:48:57.289Z,10.61
2023-05-16T00:49:07.806Z,10.59
2023-05-16T00:49:18.317Z,10.59
2023-05-16T00:49:28.836Z,10.59
2023-05-16T00:49:39.333Z,10.61
2023-05-16T00:49:49.844Z,10.61
2023-05-16T00:50:00.358Z,10.61
2023-05-16T00:50:10.879Z,10.63
2023-05-16T00:50:21.388Z,10.63
2023-05-16T00:50:31.896Z,10.63
2023-05-16T00:50:42.412Z,10.64
2023-05-16T00:50:52.926Z,10.64
2023-05-16T00:51:03.438Z,10.64
2023-05-16T00:51:13.944Z,10.64
2023-05-16T00:51:24.456Z,10.66
2023-05-16T00:51:34.977Z,10.66
2023-05-16T00:51:45.481Z,10.66
2023-05-16T00:51:55.998Z,10.66
2023-05-16T00:52:06.538Z,10.67
2023-05-16T00:52:17.017Z,10.67
2023-05-16T00:52:27.556Z,10.64
2023-05-16T00:52:38.045Z,10.67
2023-05-16T00:52:48.552Z,10.66
2023-05-16T00:52:59.070Z,10.66
2023-05-16T00:53:09.572Z,10.67
2023-05-16T00:53:20.137Z,10.67
2023-05-16T00:53:30.595Z,10.67
2023-05-16T00:53:41.124Z,10.68
2023-05-16T00:53:51.616Z,10.67
2023-05-16T00:54:02.140Z,10.67
2023-05-16T00:54:12.647Z,10.66
2023-05-16T00:54:23.164Z,10.67
2023-05-16T00:54:33.657Z,10.64
2023-05-16T00:54:44.170Z,10.66
2023-05-16T00:54:54.682Z,10.64
2023-05-16T00:55:05.189Z,10.64
2023-05-16T00:55:15.707Z,10.63
2023-05-16T00:55:26.217Z,10.63
2023-05-16T00:55:36.717Z,10.61
2023-05-16T00:55:47.231Z,10.64
2023-05-16T00:55:57.749Z,10.61
2023-05-16T00:56:08.273Z,10.61
2023-05-16T00:56:18.763Z,10.60
2023-05-16T00:56:29.307Z,10.61
2023-05-16T00:56:39.791Z,10.60
2023-05-16T00:56:50.314Z,10.63
2023-05-16T00:57:00.816Z,10.61
2023-05-16T00:57:11.328Z,10.60
2023-05-16T00:57:21.834Z,10.59
2023-05-16T00:57:32.345Z,10.60
2023-05-16T00:57:42.852Z,10.60
2023-05-16T00:57:53.375Z,10.61
2023-05-16T00:58:03.869Z,10.60
2023-05-16T00:58:14.392Z,10.63
2023-05-16T00:58:24.891Z,10.61
2023-05-16T00:58:35.431Z,10.63
2023-05-16T00:58:45.921Z,10.63
2023-05-16T00:58:56.424Z,10.64
2023-05-16T00:59:06.940Z,10.64
2023-05-16T00:59:17.459Z,10.64
2023-05-16T00:59:27.964Z,10.66
2023-05-16T00:59:38.489Z,10.66
2023-05-16T00:59:48.998Z,10.67
2023-05-16T00:59:59.489Z,10.67
2023-05-16T01:00:10.023Z,10.66
2023-05-16T01:00:20.567Z,10.66
2023-05-16T01:00:31.019Z,10.64
2023-05-16T01:00:41.537Z,10.67
2023-05-16T01:00:52.044Z,10.67
2023-05-16T01:01:02.591Z,10.67
2023-05-16T01:01:13.090Z,10.66
2023-05-16T01:01:23.673Z,10.66
2023-05-16T01:01:34.130Z,10.64
2023-05-16T01:01:44.634Z,10.66
2023-05-16T01:01:55.220Z,10.66
2023-05-16T01:02:05.609Z,10.66
2023-05-16T01:02:16.147Z,10.64
2023-05-16T01:02:26.703Z,10.66
2023-05-16T01:02:37.233Z,10.64
2023-05-16T01:02:47.755Z,10.66
2023-05-16T01:02:58.233Z,10.66
2023-05-16T01:03:08.750Z,10.67
2023-05-16T01:03:19.266Z,10.67
2023-05-16T01:03:29.783Z,10.64
2023-05-16T01:03:40.302Z,10.67
2023-05-16T01:03:50.893Z,10.67
2023-05-16T01:04:01.584Z,10.67
2023-05-16T01:04:11.767Z,10.67
2023-05-16T01:04:22.260Z,10.67
2023-05-16T01:04:32.765Z,10.67
2023-05-16T01:04:43.269Z,10.66
2023-05-16T01:04:53.782Z,10.64
2023-05-16T01:05:04.295Z,10.66
2023-05-16T01:05:14.800Z,10.63
2023-05-16T01:05:25.535Z,10.64
2023-05-16T01:05:35.829Z,10.63
2023-05-16T01:05:46.326Z,10.64
2023-05-16T01:05:56.838Z,10.64
2023-05-16T01:06:07.340Z,10.63
2023-05-16T01:06:17.862Z,10.61
2023-05-16T01:06:28.374Z,10.63
2023-05-16T01:06:38.882Z,10.60
2023-05-16T01:06:49.407Z,10.60
2023-05-16T01:06:59.895Z,10.61
2023-05-16T01:07:10.403Z,10.60
2023-05-16T01:07:20.929Z,10.59
2023-05-16T01:07:31.473Z,10.59
2023-05-16T01:07:41.945Z,10.56
2023-05-16T01:07:52.457Z,10.55
2023-05-16T01:08:02.965Z,10.59
2023-05-16T01:08:13.466Z,10.59
2023-05-16T01:08:23.982Z,10.59
2023-05-16T01:08:34.494Z,10.59
2023-05-16T01:08:45.007Z,10.60
2023-05-16T01:08:55.517Z,10.59
2023-05-16T01:09:06.035Z,10.60
2023-05-16T01:09:16.531Z,10.61
2023-05-16T01:09:27.056Z,10.61
2023-05-16T01:09:37.584Z,10.60
2023-05-16T01:09:48.089Z,10.63
2023-05-16T01:09:58.608Z,10.61
2023-05-16T01:10:09.096Z,10.63
2023-05-16T01:10:19.636Z,10.63
2023-05-16T01:10:30.115Z,10.61
2023-05-16T01:10:40.628Z,10.63
2023-05-16T01:10:51.148Z,10.61
2023-05-16T01:11:01.675Z,10.63
2023-05-16T01:11:12.171Z,10.61
2023-05-16T01:11:22.668Z,10.60
2023-05-16T01:11:33.186Z,10.59
2023-05-16T01:11:43.690Z,10.61
2023-05-16T01:11:54.198Z,10.60
2023-05-16T01:12:04.715Z,10.60
2023-05-16T01:12:15.222Z,10.60
2023-05-16T01:12:25.731Z,10.61
2023-05-16T01:12:36.254Z,10.60
2023-05-16T01:12:46.763Z,10.61
2023-05-16T01:12:57.261Z,10.61
2023-05-16T01:13:07.811Z,10.60
2023-05-16T01:13:18.291Z,10.60
2023-05-16T01:13:28.784Z,10.60
2023-05-16T01:13:39.305Z,10.60
2023-05-16T01:13:49.813Z,10.60
2023-05-16T01:14:00.335Z,10.59
2023-05-16T01:14:10.842Z,10.60
2023-05-16T01:14:21.340Z,10.60
2023-05-16T01:14:31.850Z,10.59
2023-05-16T01:14:42.362Z,10.59
2023-05-16T01:14:52.872Z,10.60
2023-05-16T01:15:03.413Z,10.61
2023-05-16T01:15:13.916Z,10.61
2023-05-16T01:15:24.455Z,10.61
2023-05-16T01:15:34.918Z,10.64
2023-05-16T01:15:45.484Z,10.63
2023-05-16T01:15:55.965Z,10.64
2023-05-16T01:16:06.486Z,10.64
2023-05-16T01:16:17.009Z,10.61
2023-05-16T01:16:27.568Z,10.61
2023-05-16T01:16:38.327Z,10.63
2023-05-16T01:16:48.486Z,10.61
2023-05-16T01:16:58.985Z,10.61
2023-05-16T01:17:09.503Z,10.61
2023-05-16T01:17:20.035Z,10.63
2023-05-16T01:17:30.569Z,10.63
2023-05-16T01:17:41.079Z,10.61
2023-05-16T01:17:51.564Z,10.61
2023-05-16T01:18:02.196Z,10.64
2023-05-16T01:18:12.656Z,10.61
2023-05-16T01:18:23.078Z,10.60
2023-05-16T01:18:33.605Z,10.60
2023-05-16T01:18:44.201Z,10.60
2023-05-16T01:18:54.674Z,10.61
2023-05-16T01:19:05.181Z,10.60
2023-05-16T01:19:15.679Z,10.61
2023-05-16T01:19:26.276Z,10.61
2023-05-16T01:19:36.705Z,10.63
2023-05-16T01:19:47.175Z,10.60
2023-05-16T01:19:57.682Z,10.61
2023-05-16T01:20:08.203Z,10.60
2023-05-16T01:20:18.721Z,10.60
2023-05-16T01:20:29.216Z,10.59
2023-05-16T01:20:39.722Z,10.59
2023-05-16T01:20:50.220Z,10.56
2023-05-16T01:21:00.757Z,10.56
2023-05-16T01:21:11.249Z,10.53
2023-05-16T01:21:21.757Z,10.53
2023-05-16T01:21:32.265Z,10.52
2023-05-16T01:21:42.785Z,10.51
2023-05-16T01:21:53.283Z,10.51
2023-05-16T01:22:03.803Z,10.51
2023-05-16T01:22:14.302Z,10.51
2023-05-16T01:22:24.816Z,10.48
2023-05-16T01:22:35.328Z,10.48
2023-05-16T01:22:45.856Z,10.47
2023-05-16T01:22:56.337Z,10.47
2023-05-16T01:23:06.866Z,10.45
2023-05-16T01:23:17.365Z,10.45
2023-05-16T01:23:27.877Z,10.44
2023-05-16T01:23:38.383Z,10.44
2023-05-16T01:23:48.895Z,10.44
2023-05-16T01:23:59.407Z,10.42
2023-05-16T01:24:09.918Z,10.42
2023-05-16T01:24:20.463Z,10.42
2023-05-16T01:24:30.940Z,10.41
2023-05-16T01:24:41.445Z,10.40
2023-05-16T01:24:51.957Z,10.38
2023-05-16T01:25:02.560Z,10.38
2023-05-16T01:25:12.973Z,10.36
2023-05-16T01:25:23.507Z,10.36
2023-05-16T01:25:34.010Z,10.40
2023-05-16T01:25:44.496Z,10.38
2023-05-16T01:25:55.016Z,10.40
2023-05-16T01:26:05.525Z,10.41
2023-05-16T01:26:16.038Z,10.40
2023-05-16T01:26:26.557Z,10.42
2023-05-16T01:26:37.057Z,10.41
2023-05-16T01:26:47.559Z,10.41
2023-05-16T01:26:58.075Z,10.41
2023-05-16T01:27:08.576Z,10.38
2023-05-16T01:27:19.097Z,10.38
2023-05-16T01:27:29.592Z,10.38
2023-05-16T01:27:40.108Z,10.38
2023-05-16T01:27:50.611Z,10.36
2023-05-16T01:28:01.124Z,10.36
2023-05-16T01:28:11.639Z,10.36
2023-05-16T01:28:22.152Z,10.33
2023-05-16T01:28:32.652Z,10.34
2023-05-16T01:28:43.162Z,10.34
2023-05-16T01:28:53.677Z,10.33
2023-05-16T01:29:04.198Z,10.32
2023-05-16T01:29:14.682Z,10.30
2023-05-16T01:29:25.202Z,10.30
2023-05-16T01:29:35.704Z,10.30
2023-05-16T01:29:46.222Z,10.30
2023-05-16T01:29:56.729Z,10.27
2023-05-16T01:30:07.237Z,10.29
2023-05-16T01:30:17.793Z,10.29
2023-05-16T01:30:28.300Z,10.27
2023-05-16T01:30:38.786Z,10.29
2023-05-16T01:30:49.285Z,10.27
2023-05-16T01:30:59.802Z,10.29
2023-05-16T01:31:10.375Z,10.27
2023-05-16T01:31:20.930Z,10.27
2023-05-16T01:31:31.343Z,10.27
2023-05-16T01:31:41.921Z,10.26
2023-05-16T01:31:52.407Z,10.27
2023-05-16T01:32:02.923Z,10.27
2023-05-16T01:32:13.367Z,10.27
2023-05-16T01:32:23.956Z,10.27
2023-05-16T01:32:34.469Z,10.26
2023-05-16T01:32:44.924Z,10.26
2023-05-16T01:32:55.444Z,10.25
2023-05-16T01:33:05.961Z,10.25
2023-05-16T01:33:16.415Z,10.26
2023-05-16T01:33:26.926Z,10.27
2023-05-16T01:33:37.441Z,10.26
2023-05-16T01:33:47.944Z,10.26
2023-05-16T01:33:58.479Z,10.25
2023-05-16T01:34:08.968Z,10.26
2023-05-16T01:34:19.480Z,10.27
2023-05-16T01:34:29.976Z,10.27
2023-05-16T01:34:40.526Z,10.26
2023-05-16T01:34:50.999Z,10.25
2023-05-16T01:35:01.511Z,10.23
2023-05-16T01:35:12.022Z,10.23
2023-05-16T01:35:22.533Z,10.23
2023-05-16T01:35:33.050Z,10.25
2023-05-16T01:35:43.565Z,10.23
2023-05-16T01:35:54.054Z,10.23
2023-05-16T01:36:04.595Z,10.25
2023-05-16T01:36:15.074Z,10.23
2023-05-16T01:36:25.588Z,10.22
2023-05-16T01:36:37.259Z,10.22
2023-05-16T01:36:46.616Z,10.22
2023-05-16T01:36:57.114Z,10.25
2023-05-16T01:37:07.639Z,10.23
2023-05-16T01:37:18.137Z,10.23
2023-05-16T01:37:28.648Z,10.25
2023-05-16T01:37:39.154Z,10.23
2023-05-16T01:37:49.681Z,10.25
2023-05-16T01:38:00.184Z,10.25
2023-05-16T01:38:10.683Z,10.23
2023-05-16T01:38:21.189Z,10.22
2023-05-16T01:38:31.700Z,10.23
2023-05-16T01:38:42.202Z,10.22
2023-05-16T01:38:52.736Z,10.23
2023-05-16T01:39:03.238Z,10.23
2023-05-16T01:39:13.741Z,10.25
2023-05-16T01:39:24.243Z,10.25
2023-05-16T01:39:34.796Z,10.23
2023-05-16T01:39:45.298Z,10.23
2023-05-16T01:39:55.781Z,10.23
2023-05-16T01:40:06.276Z,10.25
2023-05-16T01:40:16.789Z,10.22
2023-05-16T01:40:27.303Z,10.22
2023-05-16T01:40:37.817Z,10.23
2023-05-16T01:40:48.313Z,10.23
2023-05-16T01:40:58.833Z,10.23
2023-05-16T01:41:09.339Z,10.25
2023-05-16T01:41:19.852Z,10.23
2023-05-16T01:41:30.371Z,10.27
2023-05-16T01:41:40.866Z,10.26
2023-05-16T01:41:51.369Z,10.26
2023-05-16T01:42:01.874Z,10.25
2023-05-16T01:42:12.408Z,10.23
2023-05-16T01:42:22.894Z,10.25
2023-05-16T01:42:33.400Z,10.26
2023-05-16T01:42:43.915Z,10.25
2023-05-16T01:42:54.418Z,10.25
2023-05-16T01:43:04.936Z,10.23
2023-05-16T01:43:15.436Z,10.26
2023-05-16T01:43:25.951Z,10.25
2023-05-16T01:43:36.452Z,10.25
2023-05-16T01:43:46.978Z,10.26
2023-05-16T01:43:57.470Z,10.26
2023-05-16T01:44:07.981Z,10.26
2023-05-16T01:44:18.493Z,10.26
2023-05-16T01:44:29.008Z,10.25
2023-05-16T01:44:39.504Z,10.26
2023-05-16T01:44:50.023Z,10.26
2023-05-16T01:45:00.527Z,10.25
2023-05-16T01:45:11.030Z,10.26
2023-05-16T01:45:21.567Z,10.26
2023-05-16T01:45:32.059Z,10.26
2023-05-16T01:45:42.581Z,10.26
2023-05-16T01:45:53.074Z,10.25
2023-05-16T01:46:03.590Z,10.23
2023-05-16T01:46:14.226Z,10.23
2023-05-16T01:46:24.639Z,10.23
2023-05-16T01:46:35.138Z,10.23
2023-05-16T01:46:45.757Z,10.22
2023-05-16T01:46:56.231Z,10.23
2023-05-16T01:47:06.895Z,10.23
2023-05-16T01:47:17.346Z,10.23
2023-05-16T01:47:27.731Z,10.25
2023-05-16T01:47:38.299Z,10.23
2023-05-16T01:47:48.715Z,10.20
2023-05-16T01:47:59.242Z,10.20
2023-05-16T01:48:09.818Z,10.22
2023-05-16T01:48:20.227Z,10.20
2023-05-16T01:48:30.740Z,10.18
2023-05-16T01:48:41.238Z,10.20
2023-05-16T01:48:51.746Z,10.18
2023-05-16T01:49:02.276Z,10.22
2023-05-16T01:49:12.767Z,10.20
2023-05-16T01:49:23.286Z,10.20
2023-05-16T01:49:33.811Z,10.22
2023-05-16T01:49:44.311Z,10.22
2023-05-16T01:49:54.835Z,10.22
2023-05-16T01:50:05.305Z,10.22
2023-05-16T01:50:15.821Z,10.22
2023-05-16T01:50:26.329Z,10.22
2023-05-16T01:50:36.845Z,10.18
2023-05-16T01:50:47.345Z,10.18
2023-05-16T01:50:57.868Z,10.20
2023-05-16T01:51:08.364Z,10.18
2023-05-16T01:51:18.887Z,10.22
2023-05-16T01:51:29.390Z,10.20
2023-05-16T01:51:39.899Z,10.22
2023-05-16T01:51:50.440Z,10.22
2023-05-16T01:52:00.979Z,10.22
2023-05-16T01:52:11.428Z,10.20
2023-05-16T01:52:21.932Z,10.20
2023-05-16T01:52:32.453Z,10.18
2023-05-16T01:52:42.956Z,10.20
2023-05-16T01:52:53.462Z,10.20
2023-05-16T01:53:03.969Z,10.18
2023-05-16T01:53:14.481Z,10.18
2023-05-16T01:53:24.998Z,10.20
2023-05-16T01:53:35.494Z,10.22
2023-05-16T01:53:46.000Z,10.22
2023-05-16T01:53:56.514Z,10.20
2023-05-16T01:54:07.023Z,10.18
2023-05-16T01:54:17.534Z,10.20
2023-05-16T01:54:28.047Z,10.18
2023-05-16T01:54:38.564Z,10.20
2023-05-16T01:54:49.072Z,10.20
2023-05-16T01:54:59.595Z,10.20
2023-05-16T01:55:10.095Z,10.20
2023-05-16T01:55:20.637Z,10.18
2023-05-16T01:55:31.113Z,10.20
2023-05-16T01:55:41.627Z,10.18
2023-05-16T01:55:52.136Z,10.18
2023-05-16T01:56:02.648Z,10.20
2023-05-16T01:56:13.172Z,10.18
2023-05-16T01:56:23.701Z,10.20
2023-05-16T01:56:34.181Z,10.20
2023-05-16T01:56:44.694Z,10.20
2023-05-16T01:56:55.227Z,10.20
2023-05-16T01:57:05.719Z,10.20
2023-05-16T01:57:16.224Z,10.18
2023-05-16T01:57:26.733Z,10.17
2023-05-16T01:57:37.243Z,10.17
2023-05-16T01:57:47.756Z,10.18
2023-05-16T01:57:58.264Z,10.18
2023-05-16T01:58:08.776Z,10.18
2023-05-16T01:58:19.292Z,10.20
2023-05-16T01:58:29.795Z,10.18
2023-05-16T01:58:40.906Z,10.20
2023-05-16T01:58:50.825Z,10.18
2023-05-16T01:59:01.339Z,10.20
2023-05-16T01:59:11.844Z,10.18
2023-05-16T01:59:22.350Z,10.18
2023-05-16T01:59:32.870Z,10.17
2023-05-16T01:59:43.375Z,10.18
2023-05-16T01:59:53.882Z,10.17
2023-05-16T02:00:04.508Z,10.17
2023-05-16T02:00:14.905Z,10.18
2023-05-16T02:00:25.460Z,10.17
2023-05-16T02:00:35.997Z,10.18
2023-05-16T02:00:46.524Z,10.17
2023-05-16T02:00:57.001Z,10.14
2023-05-16T02:01:07.570Z,10.14
2023-05-16T02:01:18.131Z,10.14
2023-05-16T02:01:28.550Z,10.12
2023-05-16T02:01:39.090Z,10.12
2023-05-16T02:01:49.525Z,10.12
2023-05-16T02:02:00.037Z,10.11
2023-05-16T02:02:10.542Z,10.09
2023-05-16T02:02:21.074Z,10.11
2023-05-16T02:02:31.719Z,10.12
2023-05-16T02:02:42.161Z,10.14
2023-05-16T02:02:52.645Z,10.14
2023-05-16T02:03:03.212Z,10.14
2023-05-16T02:03:13.659Z,10.12
2023-05-16T02:03:24.116Z,10.09
2023-05-16T02:03:34.642Z,10.11
2023-05-16T02:03:45.169Z,10.12
2023-05-16T02:03:55.683Z,10.12
2023-05-16T02:04:06.298Z,10.11
2023-05-16T02:04:16.752Z,10.11
2023-05-16T02:04:27.174Z,10.11
2023-05-16T02:04:37.681Z,10.09
2023-05-16T02:04:48.188Z,10.09
2023-05-16T02:04:58.694Z,10.11
2023-05-16T02:05:09.220Z,10.09
2023-05-16T02:05:19.725Z,10.11
2023-05-16T02:05:30.370Z,10.09
2023-05-16T02:05:40.746Z,10.09
2023-05-16T02:05:51.268Z,10.11
2023-05-16T02:06:01.767Z,10.12
2023-05-16T02:06:12.269Z,10.11
2023-05-16T02:06:22.775Z,10.09
2023-05-16T02:06:33.283Z,10.11
2023-05-16T02:06:43.792Z,10.11
2023-05-16T02:06:54.309Z,10.09
2023-05-16T02:07:04.856Z,10.08
2023-05-16T02:07:15.328Z,10.09
2023-05-16T02:07:25.830Z,10.09
2023-05-16T02:07:36.348Z,10.11
2023-05-16T02:07:46.845Z,10.08
2023-05-16T02:07:57.354Z,10.08
2023-05-16T02:08:07.869Z,10.09
2023-05-16T02:08:18.376Z,10.08
2023-05-16T02:08:28.885Z,10.08
2023-05-16T02:08:39.396Z,10.07
2023-05-16T02:08:49.902Z,10.07
2023-05-16T02:09:00.406Z,10.05
2023-05-16T02:09:10.985Z,10.04
2023-05-16T02:09:21.426Z,10.02
2023-05-16T02:09:31.970Z,10.02
2023-05-16T02:09:42.445Z,10.04
2023-05-16T02:09:52.954Z,10.05
2023-05-16T02:10:03.486Z,10.07
2023-05-16T02:10:13.976Z,10.04
2023-05-16T02:10:24.487Z,10.05
2023-05-16T02:10:34.997Z,10.05
2023-05-16T02:10:45.511Z,10.07
2023-05-16T02:10:56.041Z,10.05
2023-05-16T02:11:06.521Z,10.07
2023-05-16T02:11:17.034Z,10.08
2023-05-16T02:11:27.540Z,10.08
2023-05-16T02:11:38.055Z,10.08
2023-05-16T02:11:48.560Z,10.08
2023-05-16T02:11:59.078Z,10.05
2023-05-16T02:12:09.602Z,10.07
2023-05-16T02:12:20.154Z,10.04
2023-05-16T02:12:30.599Z,10.05
2023-05-16T02:12:41.116Z,10.05
2023-05-16T02:12:51.630Z,10.04
2023-05-16T02:13:02.129Z,10.05
2023-05-16T02:13:12.635Z,10.05
2023-05-16T02:13:23.145Z,10.04
2023-05-16T02:13:33.650Z,10.05
2023-05-16T02:13:44.159Z,10.04
2023-05-16T02:13:54.669Z,10.04
2023-05-16T02:14:05.231Z,10.05
2023-05-16T02:14:15.695Z,10.05
2023-05-16T02:14:26.204Z,10.05
2023-05-16T02:14:36.703Z,10.07
2023-05-16T02:14:47.220Z,10.08
2023-05-16T02:14:57.772Z,10.08
2023-05-16T02:15:08.241Z,10.08
2023-05-16T02:15:18.741Z,10.09