createdAt,value
2022-09-01T04:02:04.811Z,2.15
2022-09-01T04:04:36.487Z,1.88
2022-09-01T04:07:08.345Z,1.73
2022-09-01T04:09:40.006Z,1.55
2022-09-01T04:12:11.743Z,1.58
2022-09-01T04:14:43.420Z,1.55
2022-09-01T04:17:16.401Z,1.95
2022-09-01T04:19:48.056Z,1.70
2022-09-01T04:22:19.721Z,1.63
2022-09-01T04:24:51.354Z,1.92
2022-09-01T04:27:23.002Z,2.22
2022-09-01T04:29:57.688Z,1.85
2022-09-01T04:32:31.072Z,1.88
2022-09-01T04:35:02.797Z,2.10
2022-09-01T04:37:34.458Z,2.10
2022-09-01T04:40:07.189Z,1.85
2022-09-01T04:42:38.898Z,1.90
2022-09-01T04:45:11.314Z,1.67
2022-09-01T04:47:44.497Z,2.30
2022-09-01T04:50:16.168Z,1.90
2022-09-01T04:52:47.946Z,2.00
2022-09-01T04:55:19.775Z,2.17
2022-09-01T04:57:51.443Z,2.25
2022-09-01T05:00:23.813Z,1.90
2022-09-01T05:02:57.942Z,1.77
2022-09-01T05:05:30.401Z,2.28
2022-09-01T05:08:02.502Z,2.10
2022-09-01T05:10:34.164Z,2.05
2022-09-01T05:13:05.831Z,1.88
2022-09-01T05:15:37.882Z,1.80
2022-09-01T05:18:10.901Z,2.05
2022-09-01T05:20:43.224Z,1.88
2022-09-01T05:23:14.882Z,2.00
2022-09-01T05:25:48.209Z,1.88
2022-09-01T05:28:20.308Z,1.80
2022-09-01T05:30:52.022Z,1.77
2022-09-01T05:33:25.029Z,2.00
2022-09-01T05:35:57.862Z,1.70
2022-09-01T05:38:29.526Z,1.50
2022-09-01T05:41:02.380Z,1.70
2022-09-01T05:43:34.302Z,1.70
2022-09-01T05:46:07.466Z,1.75
2022-09-01T05:48:40.623Z,1.90
2022-09-01T05:51:33.534Z,1.60
2022-09-01T05:54:04.675Z,1.88
2022-09-01T05:56:43.063Z,1.73
2022-09-01T05:59:23.759Z,1.52
2022-09-01T06:01:56.437Z,1.88
2022-09-01T06:04:29.580Z,1.73
2022-09-01T06:07:06.792Z,1.58
2022-09-01T06:09:40.290Z,1.67
2022-09-01T06:12:11.949Z,1.92
2022-09-01T06:14:43.846Z,1.60
2022-09-01T06:17:15.604Z,1.65
2022-09-01T06:19:48.798Z,1.65
2022-09-01T06:22:20.530Z,1.83
2022-09-01T06:24:56.588Z,1.80
2022-09-01T06:27:29.838Z,1.63
2022-09-01T06:30:01.499Z,1.50
2022-09-01T06:32:33.240Z,1.88
2022-09-01T06:35:07.014Z,1.95
2022-09-01T06:37:38.813Z,1.70
2022-09-01T06:40:11.314Z,1.77
2022-09-01T06:42:43.386Z,1.50
2022-09-01T06:45:15.243Z,1.45
2022-09-01T06:47:47.352Z,1.40
2022-09-01T06:56:05.044Z,1.42
2022-09-01T06:58:36.735Z,1.70
2022-09-01T07:01:09.145Z,1.60
2022-09-01T07:03:41.797Z,2.08
2022-09-01T07:06:59.353Z,1.42
2022-09-01T07:09:38.875Z,1.30
2022-09-01T07:17:42.299Z,1.00
2022-09-01T07:20:29.505Z,1.30
2022-09-01T07:23:04.524Z,1.40
2022-09-01T07:26:01.397Z,1.25
2022-09-01T07:28:37.620Z,1.10
2022-09-01T07:43:09.291Z,1.17
2022-09-01T07:45:59.727Z,1.60
2022-09-01T07:51:40.784Z,1.40
2022-09-01T07:54:12.835Z,1.30
2022-09-01T07:56:45.889Z,1.45
2022-09-01T07:59:17.543Z,1.20
2022-09-01T08:01:49.324Z,1.48
2022-09-01T08:04:20.987Z,1.42
2022-09-01T08:06:52.656Z,1.40
2022-09-01T08:09:37.031Z,1.15
2022-09-01T08:12:11.392Z,1.50
2022-09-01T08:14:43.065Z,1.25
2022-09-01T08:17:32.947Z,1.55
2022-09-01T08:20:06.275Z,1.60
2022-09-01T08:22:38.203Z,1.58
2022-09-01T08:25:10.084Z,1.45
2022-09-01T08:27:43.096Z,1.65
2022-09-01T08:30:14.753Z,1.63
2022-09-01T08:32:46.411Z,1.30
2022-09-01T08:35:18.205Z,1.65
2022-09-01T08:37:49.899Z,1.42
2022-09-01T08:40:21.667Z,1.52
2022-09-01T08:42:58.855Z,1.50
2022-09-01T08:45:31.438Z,1.75
2022-09-01T08:49:16.030Z,1.95
2022-09-01T08:51:00.611Z,1.50
2022-09-01T08:53:33.990Z,1.52
2022-09-01T08:56:06.029Z,1.42
2022-09-01T08:58:40.202Z,1.40
2022-09-01T09:01:17.795Z,1.77
2022-09-01T09:04:04.615Z,1.58
2022-09-01T09:06:38.983Z,1.55
2022-09-01T09:09:10.726Z,1.50
2022-09-01T09:12:00.035Z,1.20
2022-09-01T09:14:46.087Z,1.50
2022-09-01T09:17:19.114Z,1.92
2022-09-01T09:19:50.767Z,1.40
2022-09-01T09:22:22.487Z,1.63
2022-09-01T09:24:55.048Z,1.60
2022-09-01T09:27:27.863Z,1.48
2022-09-01T09:30:07.336Z,1.30
2022-09-01T09:33:16.044Z,1.38
2022-09-01T09:35:39.230Z,1.27
2022-09-01T09:38:22.665Z,1.45
2022-09-01T09:41:15.921Z,1.30
2022-09-01T09:43:49.652Z,1.40
2022-09-01T09:46:25.520Z,1.30
2022-09-01T09:49:08.173Z,1.42
2022-09-01T09:51:40.666Z,1.40
2022-09-01T09:54:18.731Z,1.70
2022-09-01T09:57:04.886Z,1.42
2022-09-01T09:59:57.852Z,1.38
2022-09-01T10:02:32.328Z,1.50
2022-09-01T10:05:33.644Z,1.25
2022-09-01T10:08:06.014Z,1.40
2022-09-01T10:10:40.073Z,1.10
2022-09-01T10:13:13.809Z,1.20
2022-09-01T10:15:49.176Z,1.30
2022-09-01T10:18:32.765Z,1.20
2022-09-01T10:21:08.042Z,1.30
2022-09-01T10:23:41.533Z,1.33
2022-09-01T10:26:15.324Z,1.45
2022-09-01T10:28:50.803Z,1.60
2022-09-01T10:31:22.693Z,1.20
2022-09-01T10:33:58.655Z,1.30
2022-09-01T10:36:30.650Z,1.60
2022-09-01T10:39:06.114Z,1.13
2022-09-01T10:42:00.387Z,1.30
2022-09-01T10:44:33.297Z,1.40
2022-09-01T10:47:13.632Z,1.30
2022-09-01T10:50:07.450Z,1.33
2022-09-01T10:52:58.289Z,1.50
2022-09-01T10:55:49.305Z,1.33
2022-09-01T11:02:28.367Z,1.38
2022-09-01T11:05:13.842Z,1.50
2022-09-01T11:08:01.759Z,1.58
2022-09-01T11:10:43.243Z,1.30
2022-09-01T11:13:30.103Z,1.20
2022-09-01T11:16:48.005Z,1.58
2022-09-01T11:19:41.630Z,1.40
2022-09-01T11:22:28.543Z,1.40
2022-09-01T11:25:22.328Z,1.30
2022-09-01T11:27:58.932Z,1.40
2022-09-01T11:30:44.503Z,1.58
2022-09-01T11:33:38.133Z,1.35
2022-09-01T11:36:14.754Z,1.55
2022-09-01T11:38:49.873Z,1.27
2022-09-01T11:41:23.063Z,1.60
2022-09-01T11:43:56.175Z,1.60
2022-09-01T11:46:29.219Z,1.70
2022-09-01T11:49:07.242Z,1.55
2022-09-01T11:51:44.180Z,1.73
2022-09-01T11:54:17.236Z,1.58
2022-09-01T11:56:48.912Z,1.90
2022-09-01T11:59:33.554Z,1.95
2022-09-01T12:02:05.324Z,1.75
2022-09-01T12:04:37.068Z,1.83
2022-09-01T12:07:11.211Z,1.80
2022-09-01T12:09:45.067Z,1.67
2022-09-01T12:12:32.008Z,2.03
2022-09-01T12:15:06.676Z,1.90
2022-09-01T12:17:38.588Z,1.40
2022-09-01T12:20:28.642Z,1.40
2022-09-01T12:23:00.868Z,1.80
2022-09-01T12:25:34.103Z,1.90
2022-09-01T12:28:05.794Z,1.73
2022-09-01T12:30:37.431Z,3.15
2022-09-01T12:33:26.238Z,1.85
2022-09-01T12:36:23.323Z,1.75
2022-09-01T12:38:55.402Z,1.63
2022-09-01T12:41:33.928Z,1.80
2022-09-01T12:44:27.520Z,1.67
2022-09-01T12:47:00.179Z,2.00
2022-09-01T12:49:37.532Z,1.80
2022-09-01T12:52:23.174Z,1.83
2022-09-01T12:55:47.291Z,2.45
2022-09-01T12:58:07.834Z,2.08
2022-09-01T13:00:55.184Z,1.80
2022-09-01T13:03:27.005Z,2.20
2022-09-01T13:05:59.015Z,1.83
2022-09-01T13:08:31.479Z,1.80
2022-09-01T13:11:05.773Z,2.20
2022-09-01T13:13:38.843Z,1.90
2022-09-01T13:16:10.560Z,1.92
2022-09-01T13:21:34.730Z,1.85
2022-09-01T13:24:07.222Z,1.80
2022-09-01T13:26:39.101Z,2.03
2022-09-01T13:29:12.099Z,1.80
2022-09-01T13:32:18.422Z,1.85
2022-09-01T13:34:35.604Z,1.63
2022-09-01T13:37:07.362Z,1.90
2022-09-01T13:39:39.022Z,1.98
2022-09-01T13:42:10.698Z,2.00
2022-09-01T13:44:44.487Z,1.92
2022-09-01T13:47:31.860Z,1.90
2022-09-01T13:50:08.883Z,2.03
2022-09-01T13:52:43.410Z,1.70
2022-09-01T13:55:17.438Z,2.30
2022-09-01T13:57:51.539Z,2.33
2022-09-01T14:00:26.647Z,2.15
2022-09-01T14:03:00.425Z,1.75
2022-09-01T14:05:32.970Z,2.13
2022-09-01T14:08:05.254Z,2.00
2022-09-01T14:10:38.894Z,1.73
2022-09-01T14:13:10.742Z,1.80
2022-09-01T14:15:43.844Z,1.90
2022-09-01T14:18:15.683Z,1.90
2022-09-01T14:20:48.404Z,1.90
2022-09-01T14:23:20.217Z,1.90
2022-09-01T14:25:51.958Z,2.10
2022-09-01T14:28:24.361Z,3.38
2022-09-01T14:33:28.203Z,2.22
2022-09-01T14:35:59.855Z,2.45
2022-09-01T14:38:31.677Z,3.17
2022-09-01T14:41:03.366Z,2.33
2022-09-01T14:43:35.025Z,2.40
2022-09-01T14:46:08.239Z,1.95
2022-09-01T14:48:40.342Z,1.90
2022-09-01T14:51:19.314Z,2.22
2022-09-01T14:53:51.500Z,2.00
2022-09-01T14:56:23.445Z,2.00
2022-09-01T14:58:56.527Z,2.03
2022-09-01T15:01:36.945Z,1.70
2022-09-01T15:04:08.698Z,1.90
2022-09-01T15:06:43.154Z,2.00
2022-09-01T15:09:18.939Z,2.00
2022-09-01T15:11:50.835Z,2.30
2022-09-01T15:14:22.483Z,2.03
2022-09-01T15:16:55.499Z,2.38
2022-09-01T15:19:27.137Z,1.88
2022-09-01T15:21:58.811Z,2.30
2022-09-01T15:24:30.467Z,2.10
2022-09-01T15:27:02.160Z,2.10
2022-09-01T15:29:33.901Z,2.08
2022-09-01T15:32:07.038Z,2.10
2022-09-01T15:34:38.724Z,2.03
2022-09-01T15:37:10.370Z,2.30
2022-09-01T15:39:42.023Z,2.05
2022-09-01T15:42:13.731Z,2.00
2022-09-01T15:44:45.371Z,2.15
2022-09-01T15:47:18.411Z,1.90
2022-09-01T15:49:50.068Z,1.92
2022-09-01T15:52:22.420Z,1.83
2022-09-01T15:54:54.110Z,1.75
2022-09-01T15:57:25.803Z,1.95
2022-09-01T15:59:57.438Z,1.70
2022-09-01T16:02:30.484Z,1.90
2022-09-01T16:05:02.308Z,1.70
2022-09-01T16:07:33.958Z,1.42
2022-09-01T16:10:06.229Z,1.90
2022-09-01T16:12:39.115Z,2.03
2022-09-01T16:17:58.065Z,2.00
2022-09-01T16:20:34.005Z,1.70
2022-09-01T16:23:14.340Z,1.48
2022-09-01T16:25:49.419Z,1.95
2022-09-01T16:28:24.886Z,1.83
2022-09-01T16:31:00.816Z,1.80
2022-09-01T16:33:34.002Z,1.50
2022-09-01T16:36:13.208Z,1.92
2022-09-01T16:38:47.954Z,1.60
2022-09-01T16:41:31.060Z,1.80
2022-09-01T16:44:08.881Z,2.15
2022-09-01T16:46:48.500Z,2.10
2022-09-01T16:49:25.227Z,2.10
2022-09-01T16:51:59.755Z,1.75
2022-09-01T16:54:39.186Z,2.17
2022-09-01T16:57:12.432Z,2.05
2022-09-01T16:59:46.386Z,2.00
2022-09-01T17:02:25.762Z,2.05
2022-09-01T17:05:01.015Z,2.15
2022-09-01T17:07:36.555Z,2.90
2022-09-01T17:10:12.255Z,2.03
2022-09-01T17:12:45.884Z,8.13
2022-09-01T17:15:18.738Z,6.40
2022-09-01T17:17:53.363Z,1.80
2022-09-01T17:20:29.334Z,2.10
2022-09-01T17:23:01.998Z,2.25
2022-09-01T17:25:35.683Z,2.17
2022-09-01T17:28:08.827Z,1.98
2022-09-01T17:30:44.894Z,2.00
2022-09-01T17:33:19.336Z,2.40
2022-09-01T17:36:01.492Z,1.98
2022-09-01T17:38:36.585Z,2.33
2022-09-01T17:41:13.391Z,1.77
2022-09-01T17:43:50.099Z,1.80
2022-09-01T17:46:25.793Z,2.20
2022-09-01T17:49:00.484Z,1.70
2022-09-01T17:51:35.765Z,2.25
2022-09-01T17:54:11.259Z,2.15
2022-09-01T17:56:47.763Z,1.73
2022-09-01T17:59:22.379Z,2.30
2022-09-01T18:02:01.140Z,2.38
2022-09-01T18:04:51.819Z,1.95
2022-09-01T18:07:47.014Z,2.17
2022-09-01T18:10:24.692Z,2.15
2022-09-01T18:13:00.078Z,2.20
2022-09-01T18:15:38.862Z,2.63
2022-09-01T18:18:23.748Z,2.20
2022-09-01T18:20:58.056Z,2.60
2022-09-01T18:23:32.365Z,2.20
2022-09-01T18:26:07.026Z,2.58
2022-09-01T18:28:41.077Z,2.90
2022-09-01T18:31:20.710Z,2.70
2022-09-01T18:33:59.046Z,2.90
2022-09-01T18:36:33.889Z,3.15
2022-09-01T18:39:09.266Z,3.67
2022-09-01T18:41:44.121Z,3.30
2022-09-01T18:44:24.091Z,2.63
2022-09-01T18:47:00.009Z,2.70
2022-09-01T18:49:36.418Z,3.33
2022-09-01T18:52:15.141Z,5.55
2022-09-01T18:54:51.379Z,5.63
2022-09-01T18:57:26.615Z,5.38
2022-09-01T19:00:07.986Z,7.22
2022-09-01T19:02:57.166Z,7.55
2022-09-01T19:05:38.307Z,4.53
2022-09-01T19:08:14.901Z,4.70
2022-09-01T19:10:50.654Z,5.40
2022-09-01T19:13:29.078Z,5.10
2022-09-01T19:16:05.052Z,4.30
2022-09-01T19:18:38.634Z,2.45
2022-09-01T19:21:15.013Z,2.60
2022-09-01T19:23:49.081Z,2.50
2022-09-01T19:26:23.347Z,2.78
2022-09-01T19:28:57.361Z,2.67
2022-09-01T19:31:30.947Z,2.42
2022-09-01T19:34:05.320Z,4.75
2022-09-01T19:36:38.864Z,3.47
2022-09-01T19:39:12.039Z,3.50
2022-09-01T19:41:47.311Z,5.13
2022-09-01T19:44:21.783Z,2.10
2022-09-01T19:46:55.148Z,2.63
2022-09-01T19:49:33.143Z,2.80
2022-09-01T19:52:07.798Z,4.13
2022-09-01T19:54:44.565Z,3.63
2022-09-01T19:57:19.828Z,2.50
2022-09-01T19:59:56.342Z,2.13
2022-09-01T20:02:30.198Z,1.90
2022-09-01T20:05:07.699Z,2.00
2022-09-01T20:07:42.404Z,2.88
2022-09-01T20:10:20.642Z,2.70
2022-09-01T20:12:58.361Z,1.98
2022-09-01T20:15:32.354Z,2.00
2022-09-01T20:18:05.709Z,2.05
2022-09-01T20:20:39.108Z,1.90
2022-09-01T20:23:14.190Z,2.20
2022-09-01T20:25:47.197Z,2.50
2022-09-01T20:28:25.172Z,1.95
2022-09-01T20:31:00.527Z,1.92
2022-09-01T20:33:34.533Z,2.42
2022-09-01T20:36:09.375Z,2.10
2022-09-01T20:38:45.668Z,2.20
2022-09-01T20:41:19.250Z,2.20
2022-09-01T20:43:52.338Z,2.10
2022-09-01T20:46:24.135Z,1.80
2022-09-01T20:48:55.857Z,1.83
2022-09-01T20:51:32.400Z,2.83
2022-09-01T20:54:26.870Z,2.67
2022-09-01T20:57:03.302Z,2.15
2022-09-01T20:59:40.514Z,2.03
2022-09-01T21:02:24.990Z,2.13
2022-09-01T21:04:59.193Z,2.10
2022-09-01T21:07:34.661Z,2.15
2022-09-01T21:10:09.780Z,2.80
2022-09-01T21:12:44.292Z,1.90
2022-09-01T21:15:24.071Z,2.05
2022-09-01T21:18:01.864Z,1.83
2022-09-01T21:20:39.547Z,2.67
2022-09-01T21:23:11.279Z,4.57
2022-09-01T21:25:43.046Z,2.40
2022-09-01T21:28:15.370Z,1.65
2022-09-01T21:30:49.228Z,1.90
2022-09-01T21:33:21.174Z,1.70
2022-09-01T21:35:53.097Z,1.48
2022-09-01T21:38:24.963Z,2.53
2022-09-01T21:40:56.704Z,3.97
2022-09-01T21:43:29.825Z,1.63
2022-09-01T21:46:02.977Z,1.73
2022-09-01T21:48:34.763Z,1.35
2022-09-01T21:51:06.695Z,1.67
2022-09-01T21:53:38.377Z,1.52
2022-09-01T21:56:10.065Z,1.73
2022-09-01T21:58:41.743Z,1.42
