createdAt,value
2017-12-17T00:01:54.848Z,1.70
2017-12-17T00:04:23.460Z,1.70
2017-12-17T00:06:51.870Z,1.70
2017-12-17T00:09:21.068Z,1.50
2017-12-17T00:11:49.702Z,1.50
2017-12-17T00:14:18.152Z,1.60
2017-12-17T00:16:46.617Z,1.80
2017-12-17T00:19:15.862Z,1.90
2017-12-17T00:21:44.330Z,1.90
2017-12-17T00:24:12.790Z,1.90
2017-12-17T00:26:42.316Z,1.80
2017-12-17T00:29:10.940Z,1.70
2017-12-17T00:31:39.360Z,1.60
2017-12-17T00:34:08.679Z,1.50
2017-12-17T00:36:37.136Z,1.50
2017-12-17T00:39:05.545Z,1.50
2017-12-17T00:41:33.986Z,1.50
2017-12-17T00:44:03.155Z,1.70
2017-12-17T00:46:31.573Z,1.70
2017-12-17T00:49:01.361Z,1.90
2017-12-17T00:51:29.736Z,1.80
2017-12-17T00:53:58.115Z,1.90
2017-12-17T00:56:26.648Z,1.90
2017-12-17T00:58:55.039Z,1.90
2017-12-17T01:01:23.438Z,1.90
2017-12-17T01:03:52.037Z,1.90
2017-12-17T01:06:20.420Z,1.90
2017-12-17T01:08:48.791Z,1.90
2017-12-17T01:11:17.534Z,1.80
2017-12-17T01:13:46.018Z,1.70
2017-12-17T01:16:14.460Z,1.70
2017-12-17T01:18:43.764Z,1.70
2017-12-17T01:21:12.947Z,1.70
2017-12-17T01:23:41.344Z,1.70
2017-12-17T01:26:10.952Z,1.60
2017-12-17T01:28:40.142Z,1.70
2017-12-17T01:31:09.918Z,1.70
2017-12-17T01:33:39.218Z,1.70
2017-12-17T01:36:07.658Z,1.70
2017-12-17T01:38:37.029Z,1.80
2017-12-17T01:41:05.720Z,1.90
2017-12-17T01:43:34.150Z,1.90
2017-12-17T01:46:02.575Z,1.90
2017-12-17T01:48:31.129Z,1.90
2017-12-17T01:50:59.569Z,2.00
2017-12-17T01:53:28.019Z,2.10
2017-12-17T01:55:56.503Z,2.00
2017-12-17T01:58:25.695Z,2.10
2017-12-17T02:00:54.119Z,2.00
2017-12-17T02:03:22.893Z,2.00
2017-12-17T02:05:51.333Z,2.00
2017-12-17T02:08:19.772Z,2.00
2017-12-17T02:10:48.407Z,2.00
2017-12-17T02:13:17.207Z,2.00
2017-12-17T02:15:46.422Z,1.80
2017-12-17T02:18:14.907Z,1.80
2017-12-17T02:20:43.385Z,1.80
2017-12-17T02:23:11.811Z,1.70
2017-12-17T02:25:40.377Z,1.70
2017-12-17T02:28:08.808Z,1.70
2017-12-17T02:30:37.996Z,1.80
2017-12-17T02:33:06.979Z,1.80
2017-12-17T02:35:35.409Z,1.80
2017-12-17T02:38:03.877Z,1.70
2017-12-17T02:40:32.640Z,1.60
2017-12-17T02:43:01.103Z,1.70
2017-12-17T02:45:29.537Z,1.70
2017-12-17T02:47:58.032Z,1.70
2017-12-17T02:50:26.518Z,1.60
2017-12-17T02:52:54.965Z,1.60
2017-12-17T02:55:24.216Z,1.50
2017-12-17T02:57:52.672Z,1.50
2017-12-17T03:00:26.002Z,1.50
2017-12-17T03:02:54.475Z,1.50
2017-12-17T03:05:22.901Z,1.50
2017-12-17T03:07:51.394Z,1.50
2017-12-17T03:10:19.857Z,1.50
2017-12-17T03:12:49.088Z,1.40
2017-12-17T03:15:18.129Z,1.40
2017-12-17T03:17:46.567Z,1.30
2017-12-17T03:20:15.022Z,1.30
2017-12-17T03:22:43.544Z,1.30
2017-12-17T03:25:12.050Z,1.20
2017-12-17T03:27:40.536Z,1.10
2017-12-17T03:30:09.106Z,1.10
2017-12-17T03:32:37.543Z,1.20
2017-12-17T03:35:06.401Z,1.20
2017-12-17T03:37:35.884Z,1.10
2017-12-17T03:40:04.375Z,1.10
2017-12-17T03:42:33.718Z,1.00
2017-12-17T03:45:02.315Z,1.00
2017-12-17T03:47:30.759Z,0.90
2017-12-17T03:49:59.948Z,1.00
2017-12-17T03:52:29.289Z,1.10
2017-12-17T03:54:57.731Z,1.10
2017-12-17T03:57:26.923Z,1.20
2017-12-17T03:59:55.611Z,1.20
2017-12-17T04:02:24.819Z,1.20
2017-12-17T04:04:54.101Z,1.10
2017-12-17T04:07:23.498Z,1.00
2017-12-17T04:09:51.951Z,1.00
2017-12-17T04:12:20.269Z,0.90
2017-12-17T04:14:48.779Z,0.90
2017-12-17T04:17:17.117Z,0.90
2017-12-17T04:19:45.523Z,0.90
2017-12-17T04:22:14.369Z,1.00
2017-12-17T04:24:42.774Z,1.10
2017-12-17T04:27:11.982Z,1.20
2017-12-17T04:29:41.218Z,1.20
2017-12-17T04:32:09.679Z,1.30
2017-12-17T04:34:38.149Z,1.40
2017-12-17T04:37:07.767Z,1.40
2017-12-17T04:39:36.188Z,1.40
2017-12-17T04:42:04.606Z,1.40
2017-12-17T04:44:34.083Z,1.40
2017-12-17T04:47:02.537Z,1.30
2017-12-17T04:49:30.988Z,1.30
2017-12-17T04:51:59.642Z,1.30
2017-12-17T04:54:28.442Z,1.30
2017-12-17T04:56:57.641Z,1.20
2017-12-17T04:59:26.905Z,1.20
2017-12-17T05:01:55.322Z,1.20
2017-12-17T05:04:24.552Z,1.00
2017-12-17T05:06:53.199Z,1.00
2017-12-17T05:09:22.411Z,1.00
2017-12-17T05:11:51.610Z,1.00
2017-12-17T05:14:21.175Z,1.10
2017-12-17T05:16:49.634Z,1.10
2017-12-17T05:19:18.269Z,1.10
2017-12-17T05:21:47.539Z,1.10
2017-12-17T05:24:15.967Z,1.00
2017-12-17T05:26:44.481Z,1.00
2017-12-17T05:29:13.026Z,1.00
2017-12-17T05:31:41.495Z,1.10
2017-12-17T05:34:10.687Z,1.10
2017-12-17T05:36:40.393Z,1.00
2017-12-17T05:39:09.205Z,1.00
2017-12-17T05:41:37.635Z,1.00
2017-12-17T05:44:06.204Z,0.90
2017-12-17T05:46:35.512Z,0.80
2017-12-17T05:49:03.938Z,0.80
2017-12-17T05:51:33.243Z,0.70
2017-12-17T05:54:02.435Z,0.70
2017-12-17T05:56:30.935Z,0.60
2017-12-17T05:58:59.538Z,0.60
2017-12-17T06:01:27.985Z,0.60
2017-12-17T06:03:56.457Z,0.70
2017-12-17T06:06:25.806Z,0.80
2017-12-17T06:08:54.256Z,0.80
2017-12-17T06:11:22.736Z,0.90
2017-12-17T06:13:51.253Z,0.90
2017-12-17T06:16:20.451Z,0.90
2017-12-17T06:18:48.907Z,1.00
2017-12-17T06:21:17.660Z,1.00
2017-12-17T06:23:46.870Z,0.90
2017-12-17T06:26:16.074Z,0.90
2017-12-17T06:28:45.321Z,0.90
2017-12-17T06:31:13.752Z,0.80
2017-12-17T06:33:42.228Z,0.80
2017-12-17T06:36:11.004Z,0.80
2017-12-17T06:38:39.468Z,0.70
2017-12-17T06:41:08.306Z,0.60
2017-12-17T06:43:36.803Z,0.60
2017-12-17T06:46:05.267Z,0.70
2017-12-17T06:48:33.732Z,0.70
2017-12-17T06:51:02.971Z,0.80
2017-12-17T06:53:32.201Z,0.80
2017-12-17T06:56:00.653Z,0.80
2017-12-17T06:58:29.574Z,0.90
2017-12-17T07:00:58.032Z,1.00
2017-12-17T07:03:26.437Z,1.00
2017-12-17T07:05:55.238Z,1.10
2017-12-17T07:08:24.414Z,1.00
2017-12-17T07:10:52.860Z,1.00
2017-12-17T07:13:22.109Z,0.90
2017-12-17T07:15:51.333Z,0.80
2017-12-17T07:18:19.798Z,0.80
2017-12-17T07:20:49.191Z,0.80
2017-12-17T07:23:18.784Z,0.70
2017-12-17T07:25:47.257Z,0.70
2017-12-17T07:28:15.757Z,0.70
2017-12-17T07:30:44.155Z,0.60
2017-12-17T07:33:13.406Z,0.60
2017-12-17T07:35:41.918Z,0.50
2017-12-17T07:38:11.102Z,0.70
2017-12-17T07:40:39.548Z,0.70
2017-12-17T07:43:08.437Z,0.80
2017-12-17T07:45:36.916Z,0.90
2017-12-17T07:48:05.385Z,0.90
2017-12-17T07:50:33.867Z,0.90
2017-12-17T07:53:02.287Z,1.10
2017-12-17T07:55:30.745Z,1.20
2017-12-17T07:57:59.225Z,1.20
2017-12-17T08:00:27.742Z,1.20
2017-12-17T08:02:56.148Z,1.30
2017-12-17T08:05:24.802Z,1.30
2017-12-17T08:07:53.254Z,1.30
2017-12-17T08:10:21.750Z,1.30
2017-12-17T08:12:50.476Z,1.30
2017-12-17T08:15:19.707Z,1.30
2017-12-17T08:17:48.155Z,1.20
2017-12-17T08:20:17.392Z,1.20
2017-12-17T08:22:45.858Z,1.20
2017-12-17T08:25:14.382Z,1.10
2017-12-17T08:27:43.050Z,1.20
2017-12-17T08:30:11.484Z,1.30
2017-12-17T08:32:39.896Z,1.30
2017-12-17T08:35:08.464Z,1.30
2017-12-17T08:37:36.973Z,1.40
2017-12-17T08:40:05.413Z,1.30
2017-12-17T08:42:33.995Z,1.30
2017-12-17T08:45:03.044Z,1.40
2017-12-17T08:47:31.520Z,1.40
2017-12-17T08:50:00.161Z,1.40
2017-12-17T08:52:28.624Z,1.50
2017-12-17T08:54:57.875Z,1.70
2017-12-17T08:57:26.362Z,1.70
2017-12-17T08:59:54.825Z,1.80
2017-12-17T09:02:23.327Z,1.90
2017-12-17T09:04:51.929Z,1.90
2017-12-17T09:07:20.353Z,1.90
2017-12-17T09:09:48.757Z,1.80
2017-12-17T09:12:17.570Z,1.80
2017-12-17T09:14:46.036Z,1.80
2017-12-17T09:17:14.467Z,1.80
2017-12-17T09:19:42.951Z,1.90
2017-12-17T09:22:12.152Z,2.00
2017-12-17T09:24:40.585Z,2.00
2017-12-17T09:27:09.237Z,2.00
2017-12-17T09:29:37.656Z,2.00
2017-12-17T09:32:06.085Z,2.20
2017-12-17T09:34:34.594Z,2.20
2017-12-17T09:37:03.044Z,2.20
2017-12-17T09:39:31.475Z,2.20
2017-12-17T09:42:00.043Z,2.20
2017-12-17T09:44:28.488Z,2.20
2017-12-17T09:46:57.478Z,2.20
2017-12-17T09:49:25.956Z,2.30
2017-12-17T09:51:54.433Z,2.30
2017-12-17T09:54:23.649Z,2.40
2017-12-17T09:56:52.191Z,2.40
2017-12-17T09:59:20.652Z,2.40
2017-12-17T10:01:49.082Z,2.50
2017-12-17T10:04:17.875Z,2.70
2017-12-17T10:06:46.337Z,2.70
2017-12-17T10:09:16.458Z,2.80
2017-12-17T10:11:45.795Z,2.80
2017-12-17T10:14:14.260Z,2.80
2017-12-17T10:16:42.726Z,2.80
2017-12-17T10:19:12.300Z,2.80
2017-12-17T10:21:40.760Z,2.80
2017-12-17T10:24:09.206Z,2.90
2017-12-17T10:26:37.997Z,3.00
2017-12-17T10:29:06.545Z,3.00
2017-12-17T10:31:35.756Z,3.10
2017-12-17T10:34:05.028Z,3.10
2017-12-17T10:36:33.456Z,3.10
2017-12-17T10:39:01.900Z,3.10
2017-12-17T10:41:30.470Z,3.00
2017-12-17T10:43:58.923Z,3.10
2017-12-17T10:46:27.334Z,3.20
2017-12-17T10:48:56.375Z,3.30
2017-12-17T10:51:24.810Z,3.50
2017-12-17T10:53:53.285Z,3.60
2017-12-17T10:56:21.778Z,3.60
2017-12-17T10:58:50.210Z,3.50
2017-12-17T11:01:18.663Z,3.50
2017-12-17T11:03:47.333Z,3.40
2017-12-17T11:06:16.633Z,3.30
2017-12-17T11:08:45.833Z,3.40
2017-12-17T11:11:14.375Z,3.30
2017-12-17T11:13:42.832Z,3.30
2017-12-17T11:16:11.272Z,3.30
2017-12-17T11:18:40.538Z,3.40
2017-12-17T11:21:08.991Z,3.40
2017-12-17T11:23:37.414Z,3.40
2017-12-17T11:26:06.208Z,3.50
2017-12-17T11:28:34.661Z,3.50
2017-12-17T11:31:03.500Z,3.60
2017-12-17T11:33:32.733Z,3.60
2017-12-17T11:36:01.486Z,3.60
2017-12-17T11:38:30.697Z,3.70
2017-12-17T11:40:59.558Z,3.70
2017-12-17T11:43:28.779Z,3.70
2017-12-17T11:45:57.209Z,3.70
2017-12-17T11:48:26.127Z,3.80
2017-12-17T11:50:54.730Z,3.70
2017-12-17T11:53:23.127Z,3.70
2017-12-17T11:55:51.641Z,3.70
2017-12-17T11:58:20.057Z,3.80
2017-12-17T12:00:49.289Z,3.70
2017-12-17T12:03:17.905Z,3.70
2017-12-17T12:05:46.328Z,3.70
2017-12-17T12:08:15.612Z,3.70
2017-12-17T12:10:44.295Z,3.70
2017-12-17T12:13:12.711Z,3.80
2017-12-17T12:15:41.144Z,3.70
2017-12-17T12:18:09.933Z,3.80
2017-12-17T12:20:38.450Z,3.80
2017-12-17T12:23:06.929Z,3.80
2017-12-17T12:25:36.226Z,3.90
2017-12-17T12:28:04.692Z,3.80
2017-12-17T12:30:33.151Z,3.80
2017-12-17T12:33:01.688Z,4.10
2017-12-17T12:35:30.137Z,4.40
2017-12-17T12:37:59.316Z,4.20
2017-12-17T12:40:27.929Z,4.20
2017-12-17T12:42:57.122Z,4.30
2017-12-17T12:45:26.359Z,4.10
2017-12-17T12:47:54.942Z,4.10
2017-12-17T12:50:23.421Z,4.10
2017-12-17T12:52:52.532Z,4.10
2017-12-17T12:55:21.138Z,4.00
2017-12-17T12:57:49.618Z,4.00
2017-12-17T13:00:18.061Z,3.80
2017-12-17T13:02:46.717Z,3.80
2017-12-17T13:05:15.925Z,3.80
2017-12-17T13:07:44.320Z,3.80
2017-12-17T13:10:13.472Z,3.80
2017-12-17T13:12:41.958Z,3.80
2017-12-17T13:15:10.420Z,3.70
2017-12-17T13:17:38.897Z,3.70
2017-12-17T13:20:07.335Z,3.60
2017-12-17T13:22:35.836Z,3.50
2017-12-17T13:25:04.333Z,3.50
2017-12-17T13:27:34.368Z,3.50
2017-12-17T13:30:02.832Z,3.50
2017-12-17T13:32:31.411Z,3.50
2017-12-17T13:34:59.916Z,3.50
2017-12-17T13:37:28.331Z,3.40
2017-12-17T13:39:56.819Z,3.40
2017-12-17T13:42:25.271Z,3.40
2017-12-17T13:44:54.486Z,3.40
2017-12-17T13:47:23.062Z,3.40
2017-12-17T13:49:52.515Z,3.40
2017-12-17T13:52:20.926Z,3.40
2017-12-17T13:54:50.141Z,3.30
2017-12-17T13:57:19.889Z,3.30
2017-12-17T13:59:48.338Z,3.30
2017-12-17T14:02:17.015Z,3.20
2017-12-17T14:04:46.241Z,3.00
2017-12-17T14:07:15.300Z,3.00
2017-12-17T14:09:44.548Z,3.00
2017-12-17T14:12:13.263Z,2.90
2017-12-17T14:14:41.710Z,3.00
2017-12-17T14:17:10.270Z,2.90
2017-12-17T14:19:38.695Z,2.90
2017-12-17T14:22:07.122Z,2.90
2017-12-17T14:24:36.726Z,2.90
2017-12-17T14:27:05.934Z,2.90
2017-12-17T14:29:34.388Z,2.90
2017-12-17T14:32:02.984Z,2.90
2017-12-17T14:34:32.164Z,2.90
2017-12-17T14:37:00.951Z,2.90
2017-12-17T14:39:29.532Z,2.90
2017-12-17T14:41:57.989Z,2.90
2017-12-17T14:44:26.412Z,2.90
2017-12-17T14:46:55.660Z,2.90
2017-12-17T14:49:24.206Z,2.80
2017-12-17T14:51:52.676Z,2.90
2017-12-17T14:54:22.095Z,2.90
2017-12-17T14:56:50.918Z,2.80
2017-12-17T14:59:19.362Z,2.80
2017-12-17T15:01:48.025Z,2.80
2017-12-17T15:04:16.450Z,2.70
2017-12-17T15:06:44.951Z,2.70
2017-12-17T15:09:13.436Z,2.70
2017-12-17T15:11:41.872Z,2.70
2017-12-17T15:14:11.000Z,2.70
2017-12-17T15:16:39.610Z,2.70
2017-12-17T15:19:08.449Z,2.70
2017-12-17T15:21:36.923Z,2.70
2017-12-17T15:24:05.617Z,2.70
2017-12-17T15:26:34.077Z,2.70
2017-12-17T15:29:03.326Z,2.60
2017-12-17T15:31:32.053Z,2.70
2017-12-17T15:34:01.289Z,2.70
2017-12-17T15:36:29.747Z,2.70
2017-12-17T15:38:58.588Z,2.70
2017-12-17T15:41:27.081Z,2.70
2017-12-17T15:43:55.544Z,2.70
2017-12-17T15:46:24.044Z,2.70
2017-12-17T15:48:52.520Z,2.70
2017-12-17T15:51:21.020Z,2.70
2017-12-17T15:53:50.518Z,2.70
2017-12-17T15:56:18.978Z,2.70
2017-12-17T15:58:47.811Z,2.70
2017-12-17T16:01:17.057Z,2.70
2017-12-17T16:03:45.801Z,2.60
2017-12-17T16:06:15.060Z,2.70
2017-12-17T16:08:44.592Z,2.70
2017-12-17T16:11:13.764Z,2.70
2017-12-17T16:13:43.000Z,2.70
2017-12-17T16:16:12.128Z,2.70
2017-12-17T16:18:41.106Z,2.70
2017-12-17T16:21:09.571Z,2.70
2017-12-17T16:23:39.089Z,2.70
2017-12-17T16:26:07.564Z,2.70
2017-12-17T16:28:36.044Z,2.70
2017-12-17T16:31:04.530Z,2.70
2017-12-17T16:33:32.917Z,2.70
2017-12-17T16:36:01.372Z,2.60
2017-12-17T16:38:30.766Z,2.60
2017-12-17T16:41:00.069Z,2.60
2017-12-17T16:43:29.232Z,2.60
2017-12-17T16:45:57.905Z,2.60
2017-12-17T16:48:27.064Z,2.60
2017-12-17T16:50:55.480Z,2.60
2017-12-17T16:53:24.059Z,2.60
2017-12-17T16:55:52.851Z,2.60
2017-12-17T16:58:22.061Z,2.60
2017-12-17T17:00:51.306Z,2.60
2017-12-17T17:03:20.435Z,2.60
2017-12-17T17:05:48.874Z,2.60
2017-12-17T17:08:17.405Z,2.60
2017-12-17T17:10:46.588Z,2.60
2017-12-17T17:13:15.014Z,2.50
2017-12-17T17:15:43.821Z,2.50
2017-12-17T17:18:13.048Z,2.50
2017-12-17T17:20:41.447Z,2.50
2017-12-17T17:23:10.002Z,2.50
2017-12-17T17:25:38.426Z,2.60
2017-12-17T17:28:06.914Z,2.50
2017-12-17T17:30:35.539Z,2.60
2017-12-17T17:33:03.958Z,2.60
2017-12-17T17:35:32.354Z,2.60
2017-12-17T17:38:00.937Z,2.50
2017-12-17T17:40:29.362Z,2.50
2017-12-17T17:42:58.715Z,2.40
2017-12-17T17:45:27.440Z,2.40
2017-12-17T17:47:56.615Z,2.20
2017-12-17T17:50:25.069Z,2.10
2017-12-17T17:52:53.588Z,2.10
2017-12-17T17:55:22.788Z,1.90
2017-12-17T17:57:51.182Z,1.90
2017-12-17T18:00:19.703Z,2.00
2017-12-17T18:02:49.247Z,1.90
2017-12-17T18:05:17.678Z,1.90
2017-12-17T18:07:46.313Z,2.00
2017-12-17T18:10:14.731Z,1.90
2017-12-17T18:12:43.186Z,2.00
2017-12-17T18:15:12.485Z,2.10
2017-12-17T18:17:41.662Z,2.10
2017-12-17T18:20:10.343Z,2.10
2017-12-17T18:22:38.916Z,2.10
2017-12-17T18:25:08.167Z,2.10
2017-12-17T18:27:37.348Z,2.10
2017-12-17T18:30:06.604Z,2.10
2017-12-17T18:32:35.022Z,2.10
2017-12-17T18:35:04.196Z,2.00
2017-12-17T18:37:32.782Z,2.00
2017-12-17T18:40:01.174Z,2.00
2017-12-17T18:42:30.338Z,2.10
2017-12-17T18:44:59.141Z,2.10
2017-12-17T18:47:27.530Z,2.10
2017-12-17T18:49:56.007Z,2.10
2017-12-17T18:52:25.236Z,2.20
2017-12-17T18:54:54.399Z,2.20
2017-12-17T18:57:22.826Z,2.20
2017-12-17T18:59:51.408Z,2.20
2017-12-17T19:02:19.817Z,2.20
2017-12-17T19:04:48.337Z,2.20
2017-12-17T19:07:17.134Z,2.20
2017-12-17T19:09:46.377Z,2.10
2017-12-17T19:12:14.842Z,2.10
2017-12-17T19:14:43.717Z,2.10
2017-12-17T19:17:12.930Z,2.10
2017-12-17T19:19:41.370Z,2.10
2017-12-17T19:22:10.127Z,2.10
2017-12-17T19:24:38.563Z,2.00
2017-12-17T19:27:07.720Z,1.90
2017-12-17T19:29:36.248Z,1.90
2017-12-17T19:32:04.682Z,1.90
2017-12-17T19:34:33.112Z,1.80
2017-12-17T19:37:01.880Z,1.90
2017-12-17T19:39:31.107Z,1.90
2017-12-17T19:41:59.526Z,2.00
2017-12-17T19:44:28.240Z,1.90
2017-12-17T19:46:57.631Z,2.00
2017-12-17T19:49:26.036Z,2.00
2017-12-17T19:51:55.384Z,1.90
2017-12-17T19:54:23.781Z,1.90
2017-12-17T19:56:52.262Z,1.90
2017-12-17T19:59:20.716Z,1.90
2017-12-17T20:01:49.098Z,1.80
2017-12-17T20:04:17.493Z,1.80
2017-12-17T20:06:46.376Z,1.80
2017-12-17T20:09:14.765Z,1.80
2017-12-17T20:11:43.197Z,1.70
2017-12-17T20:14:11.692Z,1.70
2017-12-17T20:16:40.141Z,1.80
2017-12-17T20:19:09.360Z,1.70
2017-12-17T20:21:37.927Z,1.70
2017-12-17T20:24:07.447Z,1.70
2017-12-17T20:26:35.889Z,1.70
2017-12-17T20:29:04.430Z,1.80
2017-12-17T20:31:32.865Z,1.80
2017-12-17T20:34:02.094Z,1.80
2017-12-17T20:36:31.399Z,1.80
2017-12-17T20:38:59.802Z,1.80
2017-12-17T20:41:28.211Z,1.80
2017-12-17T20:43:56.673Z,1.80
2017-12-17T20:46:25.105Z,1.80
2017-12-17T20:48:53.804Z,1.90
2017-12-17T20:51:22.264Z,1.90
2017-12-17T20:53:50.650Z,1.90
2017-12-17T20:56:19.042Z,1.90
2017-12-17T20:58:47.484Z,1.90
2017-12-17T21:01:15.926Z,2.00
2017-12-17T21:03:44.309Z,2.00
2017-12-17T21:06:12.764Z,2.00
2017-12-17T21:08:41.581Z,2.00
2017-12-17T21:11:09.954Z,2.00
2017-12-17T21:13:38.812Z,2.00
2017-12-17T21:16:07.244Z,2.00
2017-12-17T21:18:36.358Z,2.00
2017-12-17T21:21:05.838Z,2.00
2017-12-17T21:23:34.261Z,2.00
2017-12-17T21:26:02.729Z,2.00
2017-12-17T21:28:31.950Z,2.00
2017-12-17T21:31:00.357Z,1.90
2017-12-17T21:33:28.785Z,2.00
2017-12-17T21:35:58.068Z,2.00
2017-12-17T21:38:26.501Z,2.00
2017-12-17T21:40:54.940Z,2.00
2017-12-17T21:43:23.377Z,2.00
2017-12-17T21:45:51.788Z,2.00
2017-12-17T21:48:20.176Z,2.00
2017-12-17T21:50:49.732Z,2.00
2017-12-17T21:53:18.112Z,2.00
2017-12-17T21:55:46.502Z,2.00
2017-12-17T21:58:14.938Z,2.00
2017-12-17T22:00:43.332Z,2.00
2017-12-17T22:03:11.739Z,2.00
2017-12-17T22:05:40.329Z,2.00
2017-12-17T22:08:08.718Z,2.00
2017-12-17T22:10:37.481Z,2.00
2017-12-17T22:13:06.216Z,2.00
2017-12-17T22:15:35.357Z,2.10
2017-12-17T22:18:04.554Z,2.10
2017-12-17T22:20:33.154Z,2.10
2017-12-17T22:23:01.574Z,2.10
2017-12-17T22:25:30.722Z,2.10
2017-12-17T22:27:59.425Z,2.10
2017-12-17T22:30:27.852Z,2.10
2017-12-17T22:32:56.291Z,2.10
2017-12-17T22:35:24.852Z,2.10
2017-12-17T22:37:53.341Z,2.10
2017-12-17T22:40:21.795Z,2.10
2017-12-17T22:42:50.403Z,2.10
2017-12-17T22:45:18.811Z,2.10
2017-12-17T22:47:47.250Z,2.10
2017-12-17T22:50:15.903Z,2.00
2017-12-17T22:52:44.402Z,2.10
2017-12-17T22:55:12.829Z,2.10
2017-12-17T22:57:41.414Z,2.10
2017-12-17T23:00:09.809Z,2.10
2017-12-17T23:02:38.224Z,2.10
2017-12-17T23:05:06.721Z,2.10
2017-12-17T23:07:35.123Z,2.00
2017-12-17T23:10:03.568Z,2.00
2017-12-17T23:12:32.548Z,2.00
2017-12-17T23:15:00.929Z,2.10
2017-12-17T23:17:29.367Z,2.10
2017-12-17T23:19:58.166Z,2.10
2017-12-17T23:22:26.538Z,2.10
2017-12-17T23:24:54.946Z,2.10
2017-12-17T23:27:23.813Z,2.10
2017-12-17T23:29:53.086Z,2.10
2017-12-17T23:32:21.536Z,2.10
2017-12-17T23:34:50.064Z,2.10
2017-12-17T23:37:18.473Z,2.00
2017-12-17T23:39:47.631Z,2.00
2017-12-17T23:42:16.109Z,2.00
2017-12-17T23:44:44.504Z,2.00
2017-12-17T23:47:12.946Z,2.00
2017-12-17T23:49:41.538Z,2.00
2017-12-17T23:52:09.995Z,2.00
2017-12-17T23:54:38.773Z,2.10
2017-12-17T23:57:07.405Z,2.00
2017-12-17T23:59:35.840Z,2.00
