createdAt,value
2023-10-19T00:00:56.280Z,15.50
2023-10-19T00:01:56.514Z,15.90
2023-10-19T00:02:56.604Z,15.50
2023-10-19T00:03:56.699Z,15.70
2023-10-19T00:04:56.868Z,16.40
2023-10-19T00:05:56.979Z,15.30
2023-10-19T00:06:57.116Z,14.60
2023-10-19T00:07:57.273Z,15.60
2023-10-19T00:08:57.439Z,16.00
2023-10-19T00:09:57.587Z,15.10
2023-10-19T00:10:57.728Z,15.40
2023-10-19T00:11:57.882Z,15.10
2023-10-19T00:12:58.053Z,16.20
2023-10-19T00:13:58.284Z,15.50
2023-10-19T00:14:58.391Z,17.00
2023-10-19T00:15:58.595Z,15.70
2023-10-19T00:16:58.734Z,15.80
2023-10-19T00:17:58.951Z,15.40
2023-10-19T00:18:59.071Z,15.60
2023-10-19T00:19:59.538Z,15.70
2023-10-19T00:20:59.361Z,15.10
2023-10-19T00:21:59.509Z,15.60
2023-10-19T00:22:59.672Z,14.70
2023-10-19T00:23:59.792Z,15.80
2023-10-19T00:24:59.933Z,16.60
2023-10-19T00:26:00.092Z,15.30
2023-10-19T00:27:00.221Z,16.10
2023-10-19T00:28:00.374Z,15.70
2023-10-19T00:29:00.547Z,16.60
2023-10-19T00:30:00.671Z,16.50
2023-10-19T00:31:00.875Z,16.10
2023-10-19T00:32:01.029Z,15.30
2023-10-19T00:33:01.202Z,16.40
2023-10-19T00:34:01.372Z,16.00
2023-10-19T00:35:01.466Z,16.30
2023-10-19T00:36:01.627Z,15.80
2023-10-19T00:37:01.768Z,15.80
2023-10-19T00:38:01.917Z,16.00
2023-10-19T00:39:02.103Z,16.80
2023-10-19T00:40:02.221Z,16.20
2023-10-19T00:41:02.366Z,16.30
2023-10-19T00:42:02.526Z,16.40
2023-10-19T00:43:02.680Z,15.90
2023-10-19T00:44:02.850Z,16.50
2023-10-19T00:45:03.014Z,15.90
2023-10-19T00:46:03.192Z,16.50
2023-10-19T00:47:04.300Z,15.60
2023-10-19T00:48:03.543Z,17.20
2023-10-19T00:49:03.724Z,16.80
2023-10-19T00:50:03.886Z,16.60
2023-10-19T00:51:04.047Z,16.30
2023-10-19T00:52:04.228Z,17.20
2023-10-19T00:53:04.381Z,16.70
2023-10-19T00:54:04.554Z,16.50
2023-10-19T00:55:04.691Z,16.80
2023-10-19T00:56:04.858Z,16.10
2023-10-19T00:57:05.008Z,16.70
2023-10-19T00:58:05.153Z,17.10
2023-10-19T00:59:05.315Z,17.00
2023-10-19T01:00:05.473Z,16.90
2023-10-19T01:01:05.621Z,16.90
2023-10-19T01:02:05.832Z,17.20
2023-10-19T01:03:06.218Z,16.90
2023-10-19T01:04:06.073Z,16.80
2023-10-19T01:05:06.242Z,17.20
2023-10-19T01:06:06.433Z,16.80
2023-10-19T01:07:06.681Z,16.60
2023-10-19T01:08:06.720Z,16.80
2023-10-19T01:09:06.905Z,16.90
2023-10-19T01:10:07.030Z,17.00
2023-10-19T01:11:07.164Z,17.40
2023-10-19T01:12:07.302Z,17.10
2023-10-19T01:13:07.460Z,16.50
2023-10-19T01:14:07.624Z,17.60
2023-10-19T01:15:07.764Z,16.90
2023-10-19T01:16:07.977Z,16.70
2023-10-19T01:17:08.097Z,17.20
2023-10-19T01:18:08.262Z,17.20
2023-10-19T01:19:08.442Z,16.80
2023-10-19T01:20:08.592Z,17.80
2023-10-19T01:21:08.776Z,17.00
2023-10-19T01:22:08.900Z,16.20
2023-10-19T01:23:09.294Z,17.10
2023-10-19T01:24:09.223Z,17.00
2023-10-19T01:25:09.287Z,17.40
2023-10-19T01:26:10.404Z,16.70
2023-10-19T01:27:09.557Z,17.00
2023-10-19T01:28:09.718Z,16.40
2023-10-19T01:29:09.876Z,16.50
2023-10-19T01:30:10.021Z,16.40
2023-10-19T01:31:10.179Z,17.20
2023-10-19T01:32:10.393Z,17.30
2023-10-19T01:33:10.498Z,16.50
2023-10-19T01:34:10.685Z,16.60
2023-10-19T01:35:10.812Z,16.30
2023-10-19T01:36:10.972Z,16.80
2023-10-19T01:37:11.121Z,17.30
2023-10-19T01:38:11.269Z,16.60
2023-10-19T01:39:11.486Z,17.00
2023-10-19T01:40:11.627Z,16.20
2023-10-19T01:41:11.791Z,16.80
2023-10-19T01:42:12.920Z,17.60
2023-10-19T01:43:12.104Z,16.70
2023-10-19T01:44:12.313Z,17.10
2023-10-19T01:45:12.437Z,16.70
2023-10-19T01:46:12.669Z,15.00
2023-10-19T01:47:12.816Z,17.50
2023-10-19T01:48:12.866Z,16.30
2023-10-19T01:49:13.099Z,15.70
2023-10-19T01:50:13.107Z,16.30
2023-10-19T01:51:13.265Z,16.80
2023-10-19T01:52:13.449Z,16.70
2023-10-19T01:53:13.570Z,17.20
2023-10-19T01:54:13.734Z,16.70
2023-10-19T01:55:13.900Z,17.30
2023-10-19T01:56:14.212Z,16.60
2023-10-19T01:57:14.213Z,16.90
2023-10-19T01:58:14.356Z,16.80
2023-10-19T01:59:14.511Z,16.80
2023-10-19T02:00:14.646Z,17.30
2023-10-19T02:01:14.992Z,16.80
2023-10-19T02:02:15.093Z,16.00
2023-10-19T02:03:15.205Z,16.40
2023-10-19T02:04:15.391Z,16.40
2023-10-19T02:05:15.522Z,16.00
2023-10-19T02:06:15.738Z,15.80
2023-10-19T02:07:15.941Z,16.90
2023-10-19T02:08:16.031Z,16.90
2023-10-19T02:09:16.209Z,15.10
2023-10-19T02:10:16.386Z,16.60
2023-10-19T02:11:16.522Z,16.70
2023-10-19T02:12:16.677Z,16.40
2023-10-19T02:13:16.861Z,16.60
2023-10-19T02:14:17.053Z,17.20
2023-10-19T02:15:17.177Z,16.60
2023-10-19T02:16:18.074Z,16.30
2023-10-19T02:17:17.669Z,17.00
2023-10-19T02:18:17.770Z,16.70
2023-10-19T02:19:17.902Z,16.70
2023-10-19T02:20:24.129Z,17.10
2023-10-19T02:21:19.157Z,17.50
2023-10-19T02:22:18.370Z,17.20
2023-10-19T02:23:18.514Z,16.60
2023-10-19T02:24:18.671Z,17.10
2023-10-19T02:25:18.873Z,17.30
2023-10-19T02:26:19.019Z,17.30
2023-10-19T02:27:30.393Z,17.30
2023-10-19T02:28:20.405Z,17.50
2023-10-19T02:29:19.418Z,17.30
2023-10-19T02:30:19.580Z,17.10
2023-10-19T02:31:19.840Z,16.90
2023-10-19T02:32:19.833Z,16.80
2023-10-19T02:33:19.995Z,17.90
2023-10-19T02:34:20.217Z,17.20
2023-10-19T02:35:20.264Z,17.90
2023-10-19T02:36:20.421Z,16.60
2023-10-19T02:37:20.576Z,16.70
2023-10-19T02:38:20.687Z,17.50
2023-10-19T02:39:20.843Z,17.60
2023-10-19T02:40:21.078Z,16.20
2023-10-19T02:41:21.186Z,17.20
2023-10-19T02:42:21.331Z,17.20
2023-10-19T02:43:21.525Z,17.30
2023-10-19T02:44:21.659Z,17.30
2023-10-19T02:45:21.828Z,17.70
2023-10-19T02:46:22.024Z,17.30
2023-10-19T02:47:22.228Z,17.40
2023-10-19T02:48:22.402Z,17.00
2023-10-19T02:49:22.670Z,17.30
2023-10-19T02:50:22.749Z,17.00
2023-10-19T02:51:22.896Z,17.20
2023-10-19T02:52:23.071Z,17.50
2023-10-19T02:53:23.190Z,17.30
2023-10-19T02:54:23.326Z,17.40
2023-10-19T02:55:23.522Z,17.20
2023-10-19T02:56:23.700Z,16.90
2023-10-19T02:57:23.838Z,17.30
2023-10-19T02:58:24.032Z,17.70
2023-10-19T02:59:24.606Z,17.20
2023-10-19T03:00:24.352Z,17.00
2023-10-19T03:01:24.519Z,17.20
2023-10-19T03:02:24.672Z,16.70
2023-10-19T03:03:24.838Z,17.70
2023-10-19T03:04:24.991Z,17.10
2023-10-19T03:05:25.157Z,17.90
2023-10-19T03:06:25.311Z,17.40
2023-10-19T03:07:25.499Z,18.00
2023-10-19T03:08:25.658Z,17.30
2023-10-19T03:09:25.818Z,16.50
2023-10-19T03:10:25.993Z,14.60
2023-10-19T03:11:26.142Z,16.80
2023-10-19T03:12:26.332Z,17.10
2023-10-19T03:13:26.632Z,17.40
2023-10-19T03:14:26.747Z,17.60
2023-10-19T03:15:26.770Z,18.00
2023-10-19T03:16:27.033Z,18.60
2023-10-19T03:17:27.411Z,17.90
2023-10-19T03:18:27.340Z,17.40
2023-10-19T03:19:27.550Z,16.70
2023-10-19T03:20:27.576Z,16.90
2023-10-19T03:21:27.790Z,16.60
2023-10-19T03:22:27.962Z,17.00
2023-10-19T03:23:29.060Z,17.70
2023-10-19T03:24:28.204Z,17.40
2023-10-19T03:25:28.395Z,17.50
2023-10-19T03:26:28.526Z,18.00
2023-10-19T03:27:28.684Z,17.70
2023-10-19T03:28:28.828Z,18.00
2023-10-19T03:29:28.976Z,18.40
2023-10-19T03:30:29.134Z,18.30
2023-10-19T03:31:29.427Z,17.30
2023-10-19T03:32:29.479Z,17.70
2023-10-19T03:33:29.716Z,17.50
2023-10-19T03:34:29.806Z,18.50
2023-10-19T03:35:29.890Z,18.30
2023-10-19T03:36:30.063Z,17.90
2023-10-19T03:37:30.268Z,18.20
2023-10-19T03:38:30.411Z,17.20
2023-10-19T03:39:30.687Z,18.00
2023-10-19T03:40:30.808Z,18.50
2023-10-19T03:41:30.837Z,17.60
2023-10-19T03:42:31.041Z,17.70
2023-10-19T03:43:31.231Z,18.30
2023-10-19T03:44:31.649Z,17.10
2023-10-19T03:45:31.567Z,16.10
2023-10-19T03:46:31.797Z,16.80
2023-10-19T03:47:31.987Z,18.20
2023-10-19T03:48:32.136Z,17.80
2023-10-19T03:49:32.321Z,17.70
2023-10-19T03:50:32.465Z,17.70
2023-10-19T03:51:32.634Z,18.80
2023-10-19T03:52:32.817Z,18.60
2023-10-19T03:53:32.949Z,18.70
2023-10-19T03:54:33.312Z,17.00
2023-10-19T03:55:33.342Z,18.60
2023-10-19T03:56:33.479Z,18.70
2023-10-19T03:57:33.769Z,18.40
2023-10-19T03:58:33.844Z,18.80
2023-10-19T03:59:34.004Z,18.40
2023-10-19T04:00:34.153Z,18.80
2023-10-19T04:01:34.410Z,20.00
2023-10-19T04:02:34.534Z,18.50
2023-10-19T04:03:34.603Z,18.60
2023-10-19T04:04:35.102Z,18.60
2023-10-19T04:05:34.990Z,17.90
2023-10-19T04:06:35.030Z,19.60
2023-10-19T04:07:35.189Z,19.40
2023-10-19T04:08:35.339Z,19.20
2023-10-19T04:09:35.522Z,19.10
2023-10-19T04:10:35.957Z,19.70
2023-10-19T04:11:35.829Z,19.50
2023-10-19T04:12:35.996Z,19.10
2023-10-19T04:13:36.202Z,20.00
2023-10-19T04:14:36.323Z,18.60
2023-10-19T04:15:36.501Z,19.10
2023-10-19T04:16:36.732Z,18.80
2023-10-19T04:17:36.806Z,19.40
2023-10-19T04:18:36.924Z,19.80
2023-10-19T04:19:37.102Z,19.80
2023-10-19T04:20:37.248Z,19.60
2023-10-19T04:21:37.394Z,18.70
2023-10-19T04:22:37.622Z,19.70
2023-10-19T04:23:37.731Z,20.00
2023-10-19T04:24:37.865Z,20.30
2023-10-19T04:25:38.051Z,20.10
2023-10-19T04:26:38.206Z,19.70
2023-10-19T04:27:38.334Z,20.60
2023-10-19T04:28:38.519Z,18.00
2023-10-19T04:29:38.637Z,20.50
2023-10-19T04:30:38.835Z,19.90
2023-10-19T04:31:38.996Z,21.30
2023-10-19T04:32:39.113Z,20.00
2023-10-19T04:33:39.270Z,20.50
2023-10-19T04:34:39.473Z,20.30
2023-10-19T04:35:39.585Z,20.20
2023-10-19T04:36:39.727Z,20.60
2023-10-19T04:37:39.923Z,20.00
2023-10-19T04:38:40.042Z,19.90
2023-10-19T04:39:40.204Z,19.90
2023-10-19T04:40:41.397Z,20.90
2023-10-19T04:41:40.510Z,20.20
2023-10-19T04:42:40.617Z,20.10
2023-10-19T04:43:41.104Z,20.00
2023-10-19T04:44:40.904Z,20.90
2023-10-19T04:45:41.095Z,19.80
2023-10-19T04:46:41.452Z,20.50
2023-10-19T04:47:41.443Z,20.50
2023-10-19T04:48:41.616Z,20.40
2023-10-19T04:49:41.815Z,20.00
2023-10-19T04:50:41.933Z,19.90
2023-10-19T04:51:42.104Z,18.50
2023-10-19T04:52:42.320Z,21.20
2023-10-19T04:53:42.456Z,20.20
2023-10-19T04:54:42.600Z,20.20
2023-10-19T04:55:42.858Z,20.20
2023-10-19T04:56:42.915Z,20.70
2023-10-19T04:57:43.084Z,19.70
2023-10-19T04:58:43.275Z,21.00
2023-10-19T04:59:43.435Z,21.20
2023-10-19T05:00:43.615Z,20.70
2023-10-19T05:01:43.846Z,20.70
2023-10-19T05:02:44.387Z,21.50
2023-10-19T05:03:44.187Z,21.00
2023-10-19T05:04:44.247Z,20.80
2023-10-19T05:05:44.411Z,21.30
2023-10-19T05:06:45.521Z,20.20
2023-10-19T05:07:44.814Z,20.60
2023-10-19T05:08:44.949Z,20.20
2023-10-19T05:09:45.131Z,21.30
2023-10-19T05:10:45.348Z,18.80
2023-10-19T05:11:45.491Z,21.80
2023-10-19T05:12:45.646Z,20.60
2023-10-19T05:13:45.880Z,21.40
2023-10-19T05:14:46.030Z,21.40
2023-10-19T05:15:46.202Z,22.10
2023-10-19T05:16:46.445Z,21.20
2023-10-19T05:17:46.506Z,20.90
2023-10-19T05:18:46.649Z,21.90
2023-10-19T05:19:46.864Z,22.10
2023-10-19T05:20:46.979Z,21.80
2023-10-19T05:21:47.145Z,22.00
2023-10-19T05:22:47.307Z,23.00
2023-10-19T05:23:47.459Z,21.50
2023-10-19T05:24:47.620Z,22.10
2023-10-19T05:25:47.792Z,20.60
2023-10-19T05:26:47.961Z,23.40
2023-10-19T05:27:48.146Z,23.10
2023-10-19T05:28:48.361Z,24.80
2023-10-19T05:29:48.514Z,26.00
2023-10-19T05:30:48.670Z,25.30
2023-10-19T05:31:48.897Z,28.50
2023-10-19T05:32:49.075Z,26.10
2023-10-19T05:33:49.195Z,27.90
2023-10-19T05:34:49.378Z,29.20
2023-10-19T05:35:49.545Z,27.00
2023-10-19T05:36:49.709Z,26.70
2023-10-19T05:37:49.871Z,27.80
2023-10-19T05:38:50.006Z,28.60
2023-10-19T05:39:50.151Z,26.80
2023-10-19T05:40:50.411Z,26.80
2023-10-19T05:41:50.502Z,29.30
2023-10-19T05:42:50.657Z,28.60
2023-10-19T05:43:50.827Z,29.30
2023-10-19T05:44:50.963Z,28.60
2023-10-19T05:45:51.634Z,30.10
2023-10-19T05:46:51.220Z,29.30
2023-10-19T05:47:51.432Z,29.40
2023-10-19T05:48:51.559Z,28.10
2023-10-19T05:49:51.748Z,29.90
2023-10-19T05:50:51.941Z,28.90
2023-10-19T05:51:52.077Z,29.20
2023-10-19T05:52:53.472Z,29.10
2023-10-19T05:53:52.396Z,29.90
2023-10-19T05:54:52.566Z,32.20
2023-10-19T05:55:52.777Z,32.70
2023-10-19T05:56:52.965Z,31.20
2023-10-19T05:57:53.093Z,32.30
2023-10-19T05:58:53.248Z,32.10
2023-10-19T05:59:53.384Z,31.60
2023-10-19T06:00:53.698Z,33.30
2023-10-19T06:01:53.820Z,33.70
2023-10-19T06:02:53.951Z,35.70
2023-10-19T06:03:54.121Z,34.90
2023-10-19T06:05:01.295Z,35.80
2023-10-19T06:05:57.122Z,37.60
2023-10-19T06:06:57.303Z,37.60
2023-10-19T06:07:55.513Z,37.50
2023-10-19T06:08:55.186Z,39.40
2023-10-19T06:09:55.194Z,39.60
2023-10-19T06:10:55.345Z,39.30
2023-10-19T06:11:55.481Z,38.80
2023-10-19T06:12:55.635Z,40.10
2023-10-19T06:13:55.806Z,39.20
2023-10-19T06:14:55.924Z,38.30
2023-10-19T06:15:57.129Z,37.30
2023-10-19T06:16:56.208Z,37.40
2023-10-19T06:17:56.412Z,37.00
2023-10-19T06:18:56.678Z,37.20
2023-10-19T06:19:56.730Z,37.10
2023-10-19T06:20:56.844Z,35.10
2023-10-19T06:21:56.987Z,33.60
2023-10-19T06:22:57.381Z,37.00
2023-10-19T06:23:57.249Z,36.40
2023-10-19T06:24:57.389Z,36.80
2023-10-19T06:25:57.610Z,35.30
2023-10-19T06:26:57.652Z,34.50
2023-10-19T06:27:57.787Z,34.00
2023-10-19T06:28:58.001Z,36.50
2023-10-19T06:29:58.167Z,34.40
2023-10-19T06:30:58.268Z,35.10
2023-10-19T06:31:58.492Z,30.90
2023-10-19T06:32:58.725Z,31.00
2023-10-19T06:33:58.790Z,30.20
2023-10-19T06:34:58.852Z,30.10
2023-10-19T06:35:58.918Z,30.50
2023-10-19T06:36:59.076Z,30.80
2023-10-19T06:37:59.265Z,30.10
2023-10-19T06:38:59.389Z,29.70
2023-10-19T06:39:59.542Z,28.70
2023-10-19T06:40:59.724Z,27.30
2023-10-19T06:41:59.844Z,28.50
2023-10-19T06:42:59.997Z,29.30
2023-10-19T06:44:00.206Z,29.30
2023-10-19T06:45:00.308Z,30.10
2023-10-19T06:46:00.488Z,28.20
2023-10-19T06:47:00.687Z,29.00
2023-10-19T06:48:00.800Z,29.60
2023-10-19T06:49:00.931Z,29.00
2023-10-19T06:50:01.086Z,27.80
2023-10-19T06:51:01.260Z,28.60
2023-10-19T06:52:01.399Z,28.50
2023-10-19T06:53:01.615Z,24.00
2023-10-19T06:54:01.728Z,27.40
2023-10-19T06:55:01.884Z,28.60
2023-10-19T06:56:02.127Z,27.50
2023-10-19T06:57:02.205Z,27.80
2023-10-19T06:58:02.347Z,27.70
2023-10-19T06:59:02.562Z,27.70
2023-10-19T07:00:02.689Z,28.00
2023-10-19T07:01:02.868Z,28.60
2023-10-19T07:02:03.131Z,26.40
2023-10-19T07:03:03.203Z,27.60
2023-10-19T07:04:03.353Z,28.10
2023-10-19T07:05:03.494Z,29.60
2023-10-19T07:06:06.981Z,30.60
2023-10-19T07:07:04.803Z,30.10
2023-10-19T07:08:04.071Z,28.20
2023-10-19T07:09:04.091Z,30.00
2023-10-19T07:10:04.218Z,28.20
2023-10-19T07:11:04.578Z,27.80
2023-10-19T07:12:04.516Z,27.80
2023-10-19T07:13:04.693Z,27.70
2023-10-19T07:14:04.852Z,27.10
2023-10-19T07:15:04.991Z,27.00
2023-10-19T07:16:05.497Z,27.40
2023-10-19T07:17:05.309Z,26.50
2023-10-19T07:18:05.438Z,27.00
2023-10-19T07:19:05.594Z,27.60
2023-10-19T07:20:05.743Z,26.30
2023-10-19T07:21:05.927Z,28.70
2023-10-19T07:22:06.074Z,27.20
2023-10-19T07:23:06.258Z,27.60
2023-10-19T07:24:06.428Z,26.40
2023-10-19T07:25:06.557Z,27.20
2023-10-19T07:26:06.793Z,26.70
2023-10-19T07:27:06.943Z,26.00
2023-10-19T07:28:07.065Z,27.60
2023-10-19T07:29:07.234Z,23.80
2023-10-19T07:30:07.428Z,26.50
2023-10-19T07:31:07.579Z,27.30
2023-10-19T07:32:07.775Z,26.40
2023-10-19T07:33:07.939Z,26.60
2023-10-19T07:34:08.033Z,27.00
2023-10-19T07:35:08.350Z,27.40
2023-10-19T07:36:08.382Z,25.80
2023-10-19T07:37:08.523Z,25.90
2023-10-19T07:38:08.720Z,27.00
2023-10-19T07:39:08.843Z,27.00
2023-10-19T07:40:08.987Z,26.10
2023-10-19T07:41:09.184Z,26.70
2023-10-19T07:42:09.328Z,26.40
2023-10-19T07:43:09.462Z,30.00
2023-10-19T07:44:09.599Z,30.30
2023-10-19T07:45:09.758Z,30.80
2023-10-19T07:46:09.995Z,30.20
2023-10-19T07:47:10.114Z,31.00
2023-10-19T07:48:10.289Z,28.60
2023-10-19T07:49:10.418Z,29.10
2023-10-19T07:50:10.572Z,29.40
2023-10-19T07:51:10.735Z,31.10
2023-10-19T07:52:10.903Z,31.30
2023-10-19T07:53:11.037Z,31.10
2023-10-19T07:54:11.154Z,30.50
2023-10-19T07:55:11.324Z,27.60
2023-10-19T07:56:11.496Z,27.20
2023-10-19T07:57:11.655Z,26.10
2023-10-19T07:58:11.812Z,24.80
2023-10-19T07:59:11.986Z,26.60
2023-10-19T08:00:12.147Z,27.70
2023-10-19T08:01:13.325Z,26.00
2023-10-19T08:02:12.526Z,26.00
2023-10-19T08:03:12.701Z,27.10
2023-10-19T08:04:12.730Z,25.80
2023-10-19T08:05:12.961Z,26.60
2023-10-19T08:06:13.011Z,26.40
2023-10-19T08:07:13.161Z,26.60
2023-10-19T08:08:13.307Z,27.30
2023-10-19T08:09:13.460Z,29.40
2023-10-19T08:10:13.655Z,25.90
2023-10-19T08:11:13.800Z,26.20
2023-10-19T08:12:13.949Z,25.00
2023-10-19T08:13:14.096Z,25.00
2023-10-19T08:14:14.274Z,25.50
2023-10-19T08:15:14.395Z,24.00
2023-10-19T08:16:14.551Z,25.10
2023-10-19T08:17:14.696Z,25.60
2023-10-19T08:18:14.867Z,25.70
2023-10-19T08:19:15.028Z,24.90
2023-10-19T08:20:15.175Z,24.70
2023-10-19T08:21:15.360Z,24.60
2023-10-19T08:22:15.503Z,24.80
2023-10-19T08:23:15.655Z,24.70
2023-10-19T08:24:15.800Z,24.90
2023-10-19T08:25:15.947Z,24.70
2023-10-19T08:26:16.129Z,24.20
2023-10-19T08:27:16.266Z,24.00
2023-10-19T08:28:16.402Z,23.80
2023-10-19T08:29:16.550Z,24.50
2023-10-19T08:30:18.988Z,24.60
2023-10-19T08:31:16.940Z,25.20
2023-10-19T08:32:17.157Z,25.10
2023-10-19T08:33:17.278Z,24.40
2023-10-19T08:34:17.377Z,24.90
2023-10-19T08:35:17.602Z,24.60
2023-10-19T08:36:17.655Z,24.80
2023-10-19T08:37:17.818Z,23.90
2023-10-19T08:38:17.972Z,24.40
2023-10-19T08:39:18.114Z,23.50
2023-10-19T08:40:18.269Z,23.90
2023-10-19T08:41:18.436Z,24.50
2023-10-19T08:42:18.579Z,22.30
2023-10-19T08:43:18.726Z,23.80
2023-10-19T08:44:18.863Z,23.90
2023-10-19T08:45:19.041Z,24.50
2023-10-19T08:46:19.199Z,23.80
2023-10-19T08:47:19.365Z,24.60
2023-10-19T08:48:19.510Z,24.20
2023-10-19T08:49:19.672Z,24.20
2023-10-19T08:50:19.842Z,24.80
2023-10-19T08:51:20.032Z,24.10
2023-10-19T08:52:20.203Z,23.80
2023-10-19T08:53:20.347Z,24.40
2023-10-19T08:54:20.702Z,24.60
2023-10-19T08:55:27.307Z,23.50
2023-10-19T08:56:21.789Z,24.20
2023-10-19T08:57:20.906Z,23.10
2023-10-19T08:58:21.168Z,24.80
2023-10-19T08:59:21.190Z,24.20
2023-10-19T09:00:21.344Z,24.00
2023-10-19T09:01:21.553Z,23.50
2023-10-19T09:02:21.647Z,23.80
2023-10-19T09:03:21.966Z,23.90
2023-10-19T09:04:21.934Z,24.00
2023-10-19T09:05:22.114Z,23.30
2023-10-19T09:06:22.263Z,24.10
2023-10-19T09:07:22.411Z,24.20
2023-10-19T09:08:22.559Z,24.50
2023-10-19T09:09:22.694Z,23.50
2023-10-19T09:10:22.844Z,22.20
2023-10-19T09:11:23.000Z,22.90
2023-10-19T09:12:23.140Z,23.90
2023-10-19T09:13:23.280Z,23.90
2023-10-19T09:14:23.425Z,23.80
2023-10-19T09:15:23.579Z,23.80
2023-10-19T09:16:23.810Z,23.70
2023-10-19T09:17:23.866Z,24.50
2023-10-19T09:18:24.096Z,24.10
2023-10-19T09:19:24.120Z,24.70
2023-10-19T09:20:24.257Z,24.10
2023-10-19T09:21:24.413Z,23.50
2023-10-19T09:22:24.566Z,23.70
2023-10-19T09:23:24.740Z,22.50
2023-10-19T09:24:24.890Z,23.40
2023-10-19T09:25:25.057Z,23.80
2023-10-19T09:26:25.219Z,23.30
2023-10-19T09:27:25.369Z,23.50
2023-10-19T09:28:25.598Z,24.00
2023-10-19T09:29:25.625Z,23.80
2023-10-19T09:30:25.753Z,23.60
2023-10-19T09:31:26.366Z,23.30
2023-10-19T09:32:26.154Z,23.20
2023-10-19T09:33:26.302Z,24.00
2023-10-19T09:34:26.463Z,24.20
2023-10-19T09:35:26.613Z,24.00
2023-10-19T09:36:26.766Z,24.30
2023-10-19T09:37:26.918Z,23.50
2023-10-19T09:38:27.098Z,23.70
2023-10-19T09:39:27.729Z,23.90
2023-10-19T09:40:27.538Z,24.00
2023-10-19T09:41:27.620Z,24.90
2023-10-19T09:42:27.782Z,23.20
2023-10-19T09:43:28.247Z,25.10
2023-10-19T09:44:28.049Z,24.40
2023-10-19T09:45:28.197Z,25.30
2023-10-19T09:46:28.414Z,25.00
2023-10-19T09:47:28.608Z,25.80
2023-10-19T09:48:28.684Z,25.50
2023-10-19T09:49:28.845Z,25.00
2023-10-19T09:50:28.993Z,26.00
2023-10-19T09:51:29.134Z,25.70
2023-10-19T09:52:29.300Z,28.00
2023-10-19T09:53:29.468Z,25.40
2023-10-19T09:54:29.676Z,26.40
2023-10-19T09:55:29.802Z,26.90
2023-10-19T09:56:29.960Z,25.10
2023-10-19T09:57:30.114Z,26.00
2023-10-19T09:58:30.335Z,27.70
2023-10-19T09:59:30.381Z,27.80
2023-10-19T10:00:30.588Z,28.30
2023-10-19T10:01:30.735Z,28.40
2023-10-19T10:02:30.931Z,28.10
2023-10-19T10:03:31.065Z,28.70
2023-10-19T10:04:31.425Z,29.80
2023-10-19T10:05:31.241Z,30.30
2023-10-19T10:06:31.410Z,29.20
2023-10-19T10:07:41.439Z,29.50
2023-10-19T10:08:32.693Z,28.90
2023-10-19T10:09:31.843Z,30.80
2023-10-19T10:10:32.014Z,29.90
2023-10-19T10:11:32.183Z,31.80
2023-10-19T10:12:32.364Z,31.50
2023-10-19T10:13:32.532Z,31.30
2023-10-19T10:14:33.353Z,31.10
2023-10-19T10:15:33.793Z,33.30
2023-10-19T10:16:33.029Z,33.30
2023-10-19T10:17:33.129Z,34.30
2023-10-19T10:18:33.271Z,32.90
2023-10-19T10:19:33.386Z,33.00
2023-10-19T10:20:33.517Z,33.10
2023-10-19T10:21:33.684Z,34.00
2023-10-19T10:22:33.868Z,33.90
2023-10-19T10:23:34.012Z,31.50
2023-10-19T10:24:34.136Z,32.30
2023-10-19T10:25:34.329Z,32.00
2023-10-19T10:26:34.487Z,33.30
2023-10-19T10:27:34.688Z,33.50
2023-10-19T10:28:34.844Z,33.80
2023-10-19T10:29:34.960Z,34.90
2023-10-19T10:30:35.101Z,35.30
2023-10-19T10:31:35.311Z,36.00
2023-10-19T10:32:35.486Z,35.90
2023-10-19T10:33:35.627Z,36.60
2023-10-19T10:34:36.136Z,35.40
2023-10-19T10:35:35.992Z,36.40
2023-10-19T10:36:36.152Z,37.40
2023-10-19T10:37:36.306Z,38.40
2023-10-19T10:38:36.450Z,38.30
2023-10-19T10:39:36.582Z,39.90
2023-10-19T10:40:36.777Z,37.00
2023-10-19T10:41:36.903Z,37.10
2023-10-19T10:42:37.050Z,37.60
2023-10-19T10:43:37.203Z,39.50
2023-10-19T10:44:37.341Z,40.80
2023-10-19T10:45:37.479Z,41.40
2023-10-19T10:46:37.699Z,42.70
2023-10-19T10:47:37.929Z,43.40
2023-10-19T10:48:37.956Z,41.60
2023-10-19T10:49:38.119Z,42.00
2023-10-19T10:50:38.251Z,40.90
2023-10-19T10:51:38.410Z,43.90
2023-10-19T10:52:38.622Z,41.60
2023-10-19T10:53:38.705Z,42.10
2023-10-19T10:54:38.840Z,42.80
2023-10-19T10:55:39.009Z,46.10
2023-10-19T10:56:39.151Z,43.20
2023-10-19T10:57:39.310Z,46.70
2023-10-19T10:58:39.456Z,46.10
2023-10-19T10:59:39.585Z,46.70
2023-10-19T11:00:39.748Z,44.20
2023-10-19T11:01:39.927Z,47.10
2023-10-19T11:02:40.104Z,47.30
2023-10-19T11:03:40.229Z,47.30
2023-10-19T11:04:40.471Z,47.40
2023-10-19T11:05:40.624Z,45.90
2023-10-19T11:06:40.697Z,45.80
2023-10-19T11:07:40.951Z,46.40
2023-10-19T11:08:40.966Z,47.50
2023-10-19T11:09:41.115Z,47.90
2023-10-19T11:10:41.276Z,47.00
2023-10-19T11:11:41.419Z,44.40
2023-10-19T11:12:41.565Z,47.70
2023-10-19T11:13:41.802Z,50.60
2023-10-19T11:14:41.832Z,48.70
2023-10-19T11:15:41.992Z,48.60
2023-10-19T11:16:42.234Z,44.30
2023-10-19T11:17:42.480Z,46.20
2023-10-19T11:18:42.518Z,42.00
2023-10-19T11:19:42.714Z,45.00
2023-10-19T11:20:42.866Z,44.40
2023-10-19T11:21:43.013Z,48.10
2023-10-19T11:22:43.196Z,42.70
2023-10-19T11:23:43.391Z,45.60
2023-10-19T11:24:43.470Z,37.90
2023-10-19T11:25:43.624Z,46.30
2023-10-19T11:26:43.776Z,45.30
2023-10-19T11:27:43.924Z,45.00
2023-10-19T11:28:44.161Z,51.50
2023-10-19T11:29:44.243Z,43.80
2023-10-19T11:30:44.447Z,40.90
2023-10-19T11:31:44.586Z,39.40
2023-10-19T11:32:44.740Z,38.50
2023-10-19T11:33:44.862Z,40.70
2023-10-19T11:34:45.048Z,40.70
2023-10-19T11:35:45.270Z,41.00
2023-10-19T11:36:45.315Z,41.70
2023-10-19T11:37:45.489Z,39.30
2023-10-19T11:38:45.613Z,41.60
2023-10-19T11:39:45.757Z,40.30
2023-10-19T11:40:45.923Z,39.20
2023-10-19T11:41:46.079Z,38.80
2023-10-19T11:42:46.235Z,39.00
2023-10-19T11:43:46.380Z,37.50
2023-10-19T11:44:46.558Z,41.30
2023-10-19T11:45:46.690Z,38.50
2023-10-19T11:46:46.899Z,40.10
2023-10-19T11:47:47.078Z,43.30
2023-10-19T11:48:47.251Z,40.70
2023-10-19T11:49:47.397Z,37.00
2023-10-19T11:50:47.553Z,38.80
2023-10-19T11:51:47.742Z,38.30
2023-10-19T11:52:47.999Z,41.00
2023-10-19T11:53:48.074Z,41.60
2023-10-19T11:54:48.222Z,39.60
2023-10-19T11:55:49.368Z,40.30
2023-10-19T11:56:48.526Z,40.40
2023-10-19T11:57:48.676Z,40.80
2023-10-19T11:58:49.203Z,39.30
2023-10-19T11:59:48.987Z,41.50
2023-10-19T12:00:49.175Z,40.30
2023-10-19T12:01:49.391Z,38.90
2023-10-19T12:02:49.533Z,40.30
2023-10-19T12:03:50.383Z,40.20
2023-10-19T12:04:49.882Z,38.30
2023-10-19T12:05:49.973Z,39.50
2023-10-19T12:06:50.155Z,38.20
2023-10-19T12:07:50.306Z,40.50
2023-10-19T12:08:50.424Z,39.20
2023-10-19T12:09:50.591Z,39.10
2023-10-19T12:10:50.774Z,40.10
2023-10-19T12:11:50.906Z,40.80
2023-10-19T12:13:01.236Z,37.50
2023-10-19T12:13:52.187Z,40.50
2023-10-19T12:14:51.317Z,42.00
2023-10-19T12:15:51.468Z,42.00
2023-10-19T12:16:51.759Z,39.20
2023-10-19T12:17:51.845Z,40.00
2023-10-19T12:18:51.878Z,39.00
2023-10-19T12:19:52.058Z,39.50
2023-10-19T12:20:52.210Z,42.10
2023-10-19T12:21:52.386Z,40.10
2023-10-19T12:22:52.563Z,42.30
2023-10-19T12:23:52.909Z,39.80
2023-10-19T12:24:52.911Z,39.90
2023-10-19T12:25:57.856Z,42.20
2023-10-19T12:26:54.214Z,43.00
2023-10-19T12:27:53.356Z,40.70
2023-10-19T12:28:53.558Z,43.10
2023-10-19T12:29:53.718Z,40.00
2023-10-19T12:30:54.042Z,41.40
2023-10-19T12:31:54.097Z,42.60
2023-10-19T12:32:54.335Z,44.60
2023-10-19T12:33:54.395Z,44.70
2023-10-19T12:34:54.594Z,42.30
2023-10-19T12:35:54.715Z,44.80
2023-10-19T12:36:54.879Z,43.20
2023-10-19T12:37:55.050Z,44.80
2023-10-19T12:38:55.175Z,44.10
2023-10-19T12:39:55.326Z,44.50
2023-10-19T12:40:55.806Z,46.80
2023-10-19T12:41:55.585Z,44.80
2023-10-19T12:42:55.753Z,44.20
2023-10-19T12:43:55.930Z,45.90
2023-10-19T12:44:56.067Z,43.10
2023-10-19T12:45:56.287Z,44.90
2023-10-19T12:46:56.520Z,46.80
2023-10-19T12:47:56.586Z,46.90
2023-10-19T12:48:56.721Z,50.70
2023-10-19T12:49:56.881Z,49.30
2023-10-19T12:50:57.018Z,50.00
2023-10-19T12:51:57.168Z,49.20
2023-10-19T12:52:57.450Z,49.80
2023-10-19T12:53:57.468Z,48.70
2023-10-19T12:54:57.616Z,51.00