createdAt,value
2019-03-18T00:01:51.248Z,99.90
2019-03-18T00:04:19.106Z,99.90
2019-03-18T00:06:46.975Z,99.90
2019-03-18T00:09:14.870Z,99.90
2019-03-18T00:11:42.792Z,99.90
2019-03-18T00:14:10.717Z,99.90
2019-03-18T00:16:38.669Z,99.90
2019-03-18T00:19:06.512Z,99.90
2019-03-18T00:21:34.471Z,99.90
2019-03-18T00:24:02.358Z,99.90
2019-03-18T00:26:31.619Z,99.90
2019-03-18T00:28:59.488Z,99.90
2019-03-18T00:31:27.328Z,99.90
2019-03-18T00:33:55.176Z,99.90
2019-03-18T00:36:23.023Z,99.90
2019-03-18T00:38:50.975Z,99.90
2019-03-18T00:41:18.828Z,99.90
2019-03-18T00:43:46.798Z,99.90
2019-03-18T00:46:15.033Z,99.90
2019-03-18T00:48:42.888Z,99.90
2019-03-18T00:51:11.048Z,99.90
2019-03-18T00:53:38.884Z,99.90
2019-03-18T00:56:06.810Z,99.90
2019-03-18T00:58:34.799Z,99.90
2019-03-18T01:01:02.649Z,99.90
2019-03-18T01:03:30.852Z,99.90
2019-03-18T01:05:58.852Z,99.90
2019-03-18T01:08:26.798Z,99.90
2019-03-18T01:10:54.708Z,99.90
2019-03-18T01:13:22.554Z,99.90
2019-03-18T01:15:50.420Z,99.90
2019-03-18T01:18:18.355Z,99.90
2019-03-18T01:20:46.222Z,99.90
2019-03-18T01:23:14.058Z,99.90
2019-03-18T01:25:41.938Z,99.90
2019-03-18T01:28:09.891Z,99.90
2019-03-18T01:30:37.777Z,99.90
2019-03-18T01:33:05.711Z,99.90
2019-03-18T01:35:33.558Z,99.90
2019-03-18T01:38:01.421Z,99.90
2019-03-18T01:40:29.460Z,99.90
2019-03-18T01:42:57.443Z,99.90
2019-03-18T01:45:25.302Z,99.90
2019-03-18T01:47:54.684Z,99.90
2019-03-18T01:50:22.576Z,99.90
2019-03-18T01:52:50.443Z,99.90
2019-03-18T01:55:18.413Z,99.90
2019-03-18T01:57:46.379Z,99.90
2019-03-18T02:00:14.348Z,99.90
2019-03-18T02:02:42.375Z,99.90
2019-03-18T02:05:10.225Z,99.90
2019-03-18T02:07:38.147Z,99.90
2019-03-18T02:10:06.100Z,99.90
2019-03-18T02:12:34.072Z,99.90
2019-03-18T02:15:02.069Z,99.90
2019-03-18T02:17:30.074Z,99.90
2019-03-18T02:19:58.041Z,99.90
2019-03-18T02:22:25.938Z,99.90
2019-03-18T02:24:53.809Z,99.90
2019-03-18T02:27:21.794Z,99.90
2019-03-18T02:29:49.767Z,99.90
2019-03-18T02:32:17.673Z,99.90
2019-03-18T02:34:45.849Z,99.90
2019-03-18T02:37:13.800Z,99.90
2019-03-18T02:39:41.689Z,99.90
2019-03-18T02:42:09.756Z,99.90
2019-03-18T02:44:37.672Z,99.90
2019-03-18T02:47:05.568Z,99.90
2019-03-18T02:49:33.472Z,99.90
2019-03-18T02:52:01.884Z,99.90
2019-03-18T02:54:29.970Z,99.90
2019-03-18T02:56:58.016Z,99.90
2019-03-18T02:59:25.865Z,99.90
2019-03-18T03:01:53.895Z,99.90
2019-03-18T03:04:21.809Z,99.90
2019-03-18T03:06:49.874Z,99.90
2019-03-18T03:09:17.909Z,99.90
2019-03-18T03:11:45.818Z,99.90
2019-03-18T03:14:13.706Z,99.90
2019-03-18T03:16:41.573Z,99.90
2019-03-18T03:19:09.516Z,99.90
2019-03-18T03:21:37.418Z,99.90
2019-03-18T03:24:05.382Z,99.90
2019-03-18T03:26:33.446Z,99.90
2019-03-18T03:29:01.483Z,99.90
2019-03-18T03:31:29.785Z,99.90
2019-03-18T03:33:57.653Z,99.90
2019-03-18T03:36:25.618Z,99.90
2019-03-18T03:38:53.532Z,99.90
2019-03-18T03:41:21.512Z,99.90
2019-03-18T03:43:49.436Z,99.90
2019-03-18T03:46:17.394Z,99.90
2019-03-18T03:48:45.226Z,99.90
2019-03-18T03:51:13.112Z,99.90
2019-03-18T03:53:42.190Z,99.90
2019-03-18T03:56:10.151Z,99.90
2019-03-18T03:58:38.217Z,99.90
2019-03-18T04:01:06.246Z,99.90
2019-03-18T04:03:38.797Z,99.90
2019-03-18T04:06:04.975Z,99.90
2019-03-18T04:08:32.871Z,99.90
2019-03-18T04:11:00.760Z,99.90
2019-03-18T04:13:28.713Z,99.90
2019-03-18T04:15:56.607Z,99.90
2019-03-18T04:18:24.489Z,99.90
2019-03-18T04:20:52.336Z,99.90
2019-03-18T04:23:20.353Z,99.90
2019-03-18T04:25:48.323Z,99.90
2019-03-18T04:28:16.244Z,99.90
2019-03-18T04:30:44.313Z,99.90
2019-03-18T04:33:12.347Z,99.90
2019-03-18T04:35:40.195Z,99.90
2019-03-18T04:38:08.071Z,99.90
2019-03-18T04:40:35.929Z,99.90
2019-03-18T04:43:03.929Z,99.90
2019-03-18T04:45:32.430Z,99.90
2019-03-18T04:48:00.320Z,99.90
2019-03-18T04:50:28.277Z,99.90
2019-03-18T04:52:56.188Z,99.90
2019-03-18T04:55:24.084Z,99.90
2019-03-18T04:57:51.970Z,99.90
2019-03-18T05:00:19.955Z,99.90
2019-03-18T05:02:47.830Z,99.90
2019-03-18T05:05:17.210Z,99.90
2019-03-18T05:07:45.147Z,99.90
2019-03-18T05:10:13.121Z,99.90
2019-03-18T05:12:41.075Z,99.90
2019-03-18T05:15:09.050Z,99.90
2019-03-18T05:17:37.026Z,99.90
2019-03-18T05:20:07.714Z,99.90
2019-03-18T05:22:35.702Z,99.90
2019-03-18T05:25:03.679Z,99.90
2019-03-18T05:27:31.736Z,99.90
2019-03-18T05:29:59.774Z,99.90
2019-03-18T05:32:27.706Z,99.90
2019-03-18T05:34:56.438Z,99.90
2019-03-18T05:37:24.422Z,99.90
2019-03-18T05:39:52.296Z,99.90
2019-03-18T05:42:20.183Z,99.90
2019-03-18T05:44:48.145Z,99.90
2019-03-18T05:47:16.100Z,99.90
2019-03-18T05:49:43.994Z,99.90
2019-03-18T05:52:11.862Z,99.90
2019-03-18T05:54:39.827Z,99.90
2019-03-18T05:57:07.817Z,99.90
2019-03-18T05:59:35.774Z,99.90
2019-03-18T06:02:03.630Z,99.90
2019-03-18T06:04:31.488Z,99.90
2019-03-18T06:06:59.935Z,99.90
2019-03-18T06:09:27.864Z,99.90
2019-03-18T06:11:55.797Z,99.90
2019-03-18T06:14:23.772Z,99.90
2019-03-18T06:16:52.017Z,99.90
2019-03-18T06:19:19.973Z,99.90
2019-03-18T06:21:47.892Z,99.90
2019-03-18T06:24:15.846Z,99.90
2019-03-18T06:26:43.846Z,99.90
2019-03-18T06:29:11.883Z,99.90
2019-03-18T06:31:40.045Z,99.90
2019-03-18T06:34:07.904Z,99.90
2019-03-18T06:36:45.593Z,99.90
2019-03-18T06:39:13.463Z,99.90
2019-03-18T06:41:41.377Z,99.90
2019-03-18T06:44:09.723Z,99.90
2019-03-18T06:46:37.678Z,99.90
2019-03-18T06:49:05.654Z,99.90
2019-03-18T06:51:33.525Z,99.90
2019-03-18T06:54:01.409Z,99.90
2019-03-18T06:56:29.351Z,99.90
2019-03-18T06:58:57.326Z,99.90
2019-03-18T07:01:25.201Z,99.90
2019-03-18T07:03:53.090Z,99.90
2019-03-18T07:06:21.023Z,99.90
2019-03-18T07:08:48.920Z,99.90
2019-03-18T07:11:16.886Z,99.90
2019-03-18T07:13:44.917Z,99.90
2019-03-18T07:16:12.896Z,99.90
2019-03-18T07:18:40.795Z,99.90
2019-03-18T07:21:08.737Z,99.90
2019-03-18T07:23:36.645Z,99.90
2019-03-18T07:26:04.491Z,99.90
2019-03-18T07:28:32.460Z,99.90
2019-03-18T07:31:00.351Z,99.90
2019-03-18T07:33:28.327Z,99.90
2019-03-18T07:35:56.275Z,99.90
2019-03-18T07:38:24.215Z,99.90
2019-03-18T07:40:52.192Z,99.90
2019-03-18T07:43:20.184Z,99.90
2019-03-18T07:45:48.072Z,99.90
2019-03-18T07:48:15.969Z,99.90
2019-03-18T07:50:43.863Z,99.90
2019-03-18T07:53:11.772Z,99.90
2019-03-18T07:55:39.723Z,99.90
2019-03-18T07:58:07.716Z,99.90
2019-03-18T08:00:35.743Z,99.90
2019-03-18T08:03:03.783Z,99.90
2019-03-18T08:05:31.705Z,99.90
2019-03-18T08:07:59.676Z,99.90
2019-03-18T08:10:27.652Z,99.90
2019-03-18T08:12:56.076Z,99.90
2019-03-18T08:15:24.077Z,99.90
2019-03-18T08:17:51.957Z,99.90
2019-03-18T08:20:19.851Z,99.90
2019-03-18T08:22:47.771Z,99.90
2019-03-18T08:25:15.770Z,99.90
2019-03-18T08:27:43.946Z,99.90
2019-03-18T08:30:11.811Z,99.90
2019-03-18T08:32:39.668Z,99.90
2019-03-18T08:35:07.601Z,99.90
2019-03-18T08:37:35.479Z,99.90
2019-03-18T08:40:03.583Z,99.90
2019-03-18T08:42:31.524Z,99.90
2019-03-18T08:44:59.426Z,99.90
2019-03-18T08:47:27.415Z,99.90
2019-03-18T08:49:55.353Z,99.90
2019-03-18T08:52:23.414Z,99.90
2019-03-18T08:54:51.415Z,99.90
2019-03-18T08:57:20.772Z,99.90
2019-03-18T08:59:48.818Z,99.90
2019-03-18T09:02:16.769Z,99.90
2019-03-18T09:04:44.753Z,99.90
2019-03-18T09:07:12.758Z,99.90
2019-03-18T09:09:40.836Z,99.90
2019-03-18T09:12:10.803Z,99.90
2019-03-18T09:14:44.402Z,99.90
2019-03-18T09:17:12.619Z,99.90
2019-03-18T09:19:41.086Z,99.90
2019-03-18T09:22:09.140Z,99.90
2019-03-18T09:24:37.257Z,99.90
2019-03-18T09:27:05.387Z,99.90
2019-03-18T09:29:35.532Z,99.90
2019-03-18T09:32:05.927Z,99.90
2019-03-18T09:34:34.005Z,99.90
2019-03-18T09:37:02.081Z,99.90
2019-03-18T09:39:30.099Z,99.90
2019-03-18T09:41:58.229Z,99.90
2019-03-18T09:44:26.270Z,99.90
2019-03-18T09:46:56.633Z,99.90
2019-03-18T09:49:45.682Z,99.90
2019-03-18T09:52:13.843Z,99.90
2019-03-18T09:54:43.647Z,99.90
2019-03-18T09:57:11.582Z,99.90
2019-03-18T09:59:42.938Z,99.90
2019-03-18T10:02:10.989Z,99.90
2019-03-18T10:04:39.155Z,99.90
2019-03-18T10:07:07.186Z,99.90
2019-03-18T10:09:35.236Z,99.90
2019-03-18T10:12:03.278Z,99.90
2019-03-18T10:14:31.285Z,99.90
2019-03-18T10:17:09.624Z,99.90
2019-03-18T10:19:33.758Z,99.90
2019-03-18T10:22:01.465Z,99.90
2019-03-18T10:24:29.465Z,99.90
2019-03-18T10:26:58.564Z,99.90
2019-03-18T10:29:26.618Z,99.90
2019-03-18T10:31:54.610Z,99.90
2019-03-18T10:34:22.651Z,99.90
2019-03-18T10:36:50.678Z,99.90
2019-03-18T10:39:18.756Z,99.90
2019-03-18T10:41:48.920Z,99.90
2019-03-18T10:44:17.061Z,99.90
2019-03-18T10:46:45.130Z,99.90
2019-03-18T10:49:16.231Z,99.90
2019-03-18T10:51:44.306Z,99.90
2019-03-18T10:54:12.447Z,99.90
2019-03-18T10:56:41.295Z,99.90
2019-03-18T10:59:09.444Z,99.90
2019-03-18T11:01:37.359Z,99.90
2019-03-18T11:04:07.032Z,99.90
2019-03-18T11:06:36.653Z,99.90
2019-03-18T11:09:04.732Z,99.90
2019-03-18T11:11:32.793Z,99.90
2019-03-18T11:14:00.888Z,99.90
2019-03-18T11:16:31.261Z,99.90
2019-03-18T11:18:58.703Z,99.90
2019-03-18T11:21:26.743Z,99.90
2019-03-18T11:23:54.742Z,99.90
2019-03-18T11:26:22.757Z,99.90
2019-03-18T11:28:50.883Z,99.90
2019-03-18T11:31:18.934Z,99.90
2019-03-18T11:33:47.075Z,99.90
2019-03-18T11:36:15.143Z,99.90
2019-03-18T11:38:43.280Z,99.90
2019-03-18T11:41:11.260Z,99.90
2019-03-18T11:43:41.518Z,99.90
2019-03-18T11:46:09.565Z,99.90
2019-03-18T11:48:37.728Z,99.90
2019-03-18T11:51:07.492Z,99.90
2019-03-18T11:53:35.608Z,99.90
2019-03-18T11:56:03.677Z,99.90
2019-03-18T11:58:33.390Z,99.90
2019-03-18T12:01:01.465Z,99.90
2019-03-18T12:03:32.261Z,99.90
2019-03-18T12:06:01.829Z,99.90
2019-03-18T12:08:29.822Z,99.90
2019-03-18T12:11:00.644Z,99.90
2019-03-18T12:13:28.729Z,99.90
2019-03-18T12:15:56.781Z,99.90
2019-03-18T12:18:24.889Z,99.90
2019-03-18T12:20:53.076Z,99.90
2019-03-18T12:23:21.184Z,99.90
2019-03-18T12:25:51.756Z,99.90
2019-03-18T12:28:19.895Z,99.90
2019-03-18T12:30:47.753Z,99.90
2019-03-18T12:33:17.579Z,99.90
2019-03-18T12:35:45.748Z,99.90
2019-03-18T12:38:13.814Z,99.90
2019-03-18T12:40:41.903Z,99.90
2019-03-18T12:43:10.693Z,99.90
2019-03-18T12:45:38.666Z,99.90
2019-03-18T12:48:06.616Z,99.90
2019-03-18T12:50:54.387Z,99.90
2019-03-18T12:53:04.367Z,99.90
2019-03-18T12:55:32.452Z,99.90
2019-03-18T12:58:01.839Z,99.90
2019-03-18T13:00:37.396Z,99.90
2019-03-18T13:03:04.468Z,99.90
2019-03-18T13:05:32.508Z,99.90
2019-03-18T13:08:00.595Z,94.60
2019-03-18T13:10:28.649Z,96.70
2019-03-18T13:12:56.916Z,96.30
2019-03-18T13:15:25.077Z,92.60
2019-03-18T13:17:53.256Z,91.20
2019-03-18T13:20:21.304Z,91.30
2019-03-18T13:22:49.409Z,86.20
2019-03-18T13:25:17.404Z,85.70
2019-03-18T13:27:45.439Z,87.80
2019-03-18T13:30:15.437Z,88.00
2019-03-18T13:32:43.132Z,87.00
2019-03-18T13:35:11.289Z,88.30
2019-03-18T13:37:39.304Z,90.60
2019-03-18T13:40:07.269Z,90.40
2019-03-18T13:42:38.348Z,89.60
2019-03-18T13:45:08.813Z,90.10
2019-03-18T13:47:36.916Z,95.70
2019-03-18T13:50:07.099Z,99.90
2019-03-18T13:52:37.533Z,99.90
2019-03-18T13:55:05.575Z,99.90
2019-03-18T13:57:33.608Z,99.90
2019-03-18T14:00:01.705Z,99.90
2019-03-18T14:02:29.738Z,99.90
2019-03-18T14:04:57.782Z,99.90
2019-03-18T14:07:28.344Z,99.90
2019-03-18T14:09:58.901Z,99.90
2019-03-18T14:12:28.699Z,99.90
2019-03-18T14:14:56.729Z,99.90
2019-03-18T14:17:26.878Z,99.90
2019-03-18T14:19:54.958Z,99.90
2019-03-18T14:22:22.964Z,99.90
2019-03-18T14:24:53.450Z,99.90
2019-03-18T14:27:22.794Z,99.90
2019-03-18T14:29:50.892Z,99.90
2019-03-18T14:32:18.971Z,99.90
2019-03-18T14:34:47.039Z,99.90
2019-03-18T14:37:15.138Z,99.90
2019-03-18T14:39:43.105Z,99.90
2019-03-18T14:42:11.063Z,99.90
2019-03-18T14:44:41.622Z,99.90
2019-03-18T14:47:09.645Z,99.90
2019-03-18T14:49:37.598Z,99.90
2019-03-18T14:52:05.659Z,99.90
2019-03-18T14:54:33.770Z,99.90
2019-03-18T14:57:01.786Z,99.90
2019-03-18T14:59:31.095Z,99.90
2019-03-18T15:01:59.167Z,98.50
2019-03-18T15:04:28.271Z,97.00
2019-03-18T15:06:56.404Z,94.00
2019-03-18T15:09:26.904Z,94.40
2019-03-18T15:11:54.937Z,91.90
2019-03-18T15:14:22.921Z,84.80
2019-03-18T15:16:50.965Z,87.80
2019-03-18T15:19:19.089Z,83.20
2019-03-18T15:21:58.050Z,79.50
2019-03-18T15:24:17.508Z,77.10
2019-03-18T15:26:45.591Z,70.70
2019-03-18T15:29:13.652Z,69.40
2019-03-18T15:31:44.679Z,65.80
2019-03-18T15:34:12.868Z,65.30
2019-03-18T15:36:43.991Z,65.80
2019-03-18T15:39:12.222Z,69.00
2019-03-18T15:41:43.042Z,68.40
2019-03-18T15:44:13.356Z,73.30
2019-03-18T15:46:41.348Z,75.40
2019-03-18T15:49:09.357Z,83.80
2019-03-18T15:51:37.319Z,90.60
2019-03-18T15:54:06.715Z,91.80
2019-03-18T15:56:36.217Z,94.90
2019-03-18T15:59:06.518Z,93.40
2019-03-18T16:01:34.616Z,88.70
2019-03-18T16:04:02.614Z,82.70
2019-03-18T16:06:30.663Z,70.80
2019-03-18T16:09:01.033Z,62.50
2019-03-18T16:11:30.756Z,57.80
2019-03-18T16:13:58.700Z,57.80
2019-03-18T16:16:26.759Z,52.20
2019-03-18T16:18:54.817Z,50.30
2019-03-18T16:21:22.805Z,48.80
2019-03-18T16:23:50.901Z,49.90
2019-03-18T16:26:18.934Z,47.60
2019-03-18T16:28:49.529Z,46.70
2019-03-18T16:31:17.635Z,49.00
2019-03-18T16:33:45.601Z,48.50
2019-03-18T16:36:13.695Z,51.30
2019-03-18T16:38:43.334Z,53.90
2019-03-18T16:41:13.131Z,56.60
2019-03-18T16:43:41.224Z,64.80
2019-03-18T16:46:09.220Z,71.50
2019-03-18T16:48:39.949Z,79.30
2019-03-18T16:51:08.038Z,82.50
2019-03-18T16:53:36.192Z,91.00
2019-03-18T16:56:05.729Z,96.00
2019-03-18T16:58:33.757Z,98.00
2019-03-18T17:01:01.752Z,99.60
2019-03-18T17:03:29.970Z,99.90
2019-03-18T17:06:00.434Z,99.90
2019-03-18T17:08:28.509Z,99.90
2019-03-18T17:10:56.538Z,99.90
2019-03-18T17:13:24.585Z,99.90
2019-03-18T17:15:54.486Z,99.90
2019-03-18T17:18:22.535Z,99.90
2019-03-18T17:20:50.532Z,99.90
2019-03-18T17:23:20.045Z,99.90
2019-03-18T17:25:50.150Z,99.90
2019-03-18T17:28:19.215Z,99.90
2019-03-18T17:30:47.320Z,99.90
2019-03-18T17:33:15.218Z,99.90
2019-03-18T17:35:43.131Z,99.90
2019-03-18T17:38:11.069Z,99.90
2019-03-18T17:40:39.058Z,99.90
2019-03-18T17:43:06.917Z,99.90
2019-03-18T17:45:34.825Z,99.90
2019-03-18T17:48:02.663Z,99.90
2019-03-18T17:50:30.566Z,99.90
2019-03-18T17:53:02.812Z,99.90
2019-03-18T17:55:28.176Z,99.90
2019-03-18T17:57:56.126Z,99.90
2019-03-18T18:00:28.887Z,99.90
2019-03-18T18:02:56.725Z,99.90
2019-03-18T18:05:24.655Z,99.90
2019-03-18T18:07:52.513Z,99.90
2019-03-18T18:10:20.384Z,99.90
2019-03-18T18:12:48.339Z,99.90
2019-03-18T18:15:16.254Z,99.90
2019-03-18T18:17:44.281Z,99.90
2019-03-18T18:20:12.124Z,99.90
2019-03-18T18:22:41.132Z,99.90
2019-03-18T18:25:09.363Z,99.90
2019-03-18T18:27:37.243Z,99.90
2019-03-18T18:30:05.121Z,99.90
2019-03-18T18:32:33.066Z,99.90
2019-03-18T18:35:01.055Z,99.90
2019-03-18T18:37:29.065Z,99.90
2019-03-18T18:39:57.119Z,99.90
2019-03-18T18:42:25.509Z,99.90
2019-03-18T18:44:53.388Z,99.90
2019-03-18T18:47:21.594Z,99.90
2019-03-18T18:49:49.464Z,99.90
2019-03-18T18:52:17.445Z,99.90
2019-03-18T18:54:45.397Z,99.90
2019-03-18T18:57:13.383Z,99.90
2019-03-18T18:59:41.317Z,99.90
2019-03-18T19:02:09.385Z,99.90
2019-03-18T19:04:37.374Z,99.90
2019-03-18T19:07:05.382Z,99.90
2019-03-18T19:09:33.442Z,99.90
2019-03-18T19:12:01.410Z,99.90
2019-03-18T19:14:29.327Z,99.90
2019-03-18T19:16:57.183Z,99.90
2019-03-18T19:19:25.079Z,99.90
2019-03-18T19:21:52.998Z,99.90
2019-03-18T19:24:21.430Z,99.90
2019-03-18T19:26:49.521Z,99.90
2019-03-18T19:29:17.405Z,99.90
2019-03-18T19:31:45.321Z,99.90
2019-03-18T19:34:13.320Z,99.90
2019-03-18T19:36:41.324Z,99.90
2019-03-18T19:39:09.363Z,99.90
2019-03-18T19:41:39.932Z,99.90
2019-03-18T19:44:07.032Z,99.90
2019-03-18T19:46:34.958Z,99.90
2019-03-18T19:49:03.222Z,99.90
2019-03-18T19:51:31.215Z,99.90
2019-03-18T19:53:59.261Z,99.90
2019-03-18T19:56:27.351Z,99.90
2019-03-18T19:58:55.399Z,99.90
2019-03-18T20:01:23.379Z,99.90
2019-03-18T20:03:53.271Z,99.90
2019-03-18T20:06:21.297Z,99.90
2019-03-18T20:08:49.342Z,99.90
2019-03-18T20:11:17.461Z,99.90
2019-03-18T20:13:45.469Z,99.90
2019-03-18T20:16:13.444Z,99.90
2019-03-18T20:18:41.329Z,99.90
2019-03-18T20:21:09.293Z,99.90
2019-03-18T20:23:37.212Z,99.90
2019-03-18T20:26:05.261Z,99.90
2019-03-18T20:28:33.300Z,99.90
2019-03-18T20:31:01.271Z,99.90
2019-03-18T20:33:29.387Z,99.90
2019-03-18T20:35:57.285Z,99.90
2019-03-18T20:38:25.525Z,99.90
2019-03-18T20:40:53.670Z,99.90
2019-03-18T20:43:21.829Z,99.90
2019-03-18T20:45:49.868Z,99.90
2019-03-18T20:48:17.896Z,99.90
2019-03-18T20:50:45.923Z,99.90
2019-03-18T20:53:13.984Z,99.90
2019-03-18T20:55:42.287Z,99.90
2019-03-18T20:58:10.668Z,99.90
2019-03-18T21:00:38.737Z,99.90
2019-03-18T21:03:06.787Z,99.90
2019-03-18T21:05:34.773Z,99.90
2019-03-18T21:08:02.887Z,99.90
2019-03-18T21:10:30.937Z,99.90
2019-03-18T21:12:59.932Z,99.90
2019-03-18T21:15:27.917Z,99.90
2019-03-18T21:17:55.908Z,99.90
2019-03-18T21:20:23.855Z,99.90
2019-03-18T21:22:51.922Z,99.90
2019-03-18T21:25:19.986Z,99.90
2019-03-18T21:27:47.988Z,99.90
2019-03-18T21:30:15.865Z,99.90
2019-03-18T21:32:43.863Z,99.90
2019-03-18T21:35:11.843Z,99.90
2019-03-18T21:37:39.878Z,99.90
2019-03-18T21:40:08.013Z,99.90
2019-03-18T21:42:36.033Z,99.90
2019-03-18T21:45:04.147Z,99.90
2019-03-18T21:47:32.157Z,99.90
2019-03-18T21:50:00.235Z,99.90
2019-03-18T21:52:28.453Z,99.90
2019-03-18T21:54:56.700Z,99.90
2019-03-18T21:57:24.709Z,99.90
2019-03-18T21:59:52.653Z,99.90
2019-03-18T22:02:20.579Z,99.90
2019-03-18T22:04:48.965Z,99.90
2019-03-18T22:07:16.985Z,99.90
2019-03-18T22:09:45.008Z,99.90
2019-03-18T22:12:12.945Z,99.90
2019-03-18T22:14:41.150Z,99.90
2019-03-18T22:17:09.071Z,99.90
2019-03-18T22:19:36.961Z,99.90
2019-03-18T22:22:04.830Z,99.90
2019-03-18T22:24:32.811Z,99.90
2019-03-18T22:27:00.687Z,99.90
2019-03-18T22:29:28.578Z,99.90
2019-03-18T22:31:56.468Z,99.90
2019-03-18T22:34:25.072Z,99.90
2019-03-18T22:36:53.108Z,99.90
2019-03-18T22:39:21.085Z,99.90
2019-03-18T22:41:49.029Z,99.90
2019-03-18T22:44:16.999Z,99.90
2019-03-18T22:46:44.963Z,99.90
2019-03-18T22:49:12.958Z,99.90
2019-03-18T22:51:40.840Z,99.90
2019-03-18T22:54:08.816Z,99.90
2019-03-18T22:56:36.691Z,99.90
2019-03-18T22:59:04.583Z,99.90
2019-03-18T23:01:32.705Z,99.90
2019-03-18T23:04:00.642Z,99.90
2019-03-18T23:06:28.632Z,99.90
2019-03-18T23:08:56.621Z,99.90
2019-03-18T23:11:24.498Z,99.90
2019-03-18T23:13:52.380Z,99.90
2019-03-18T23:16:20.233Z,99.90
2019-03-18T23:18:48.555Z,99.90
2019-03-18T23:21:16.462Z,99.90
2019-03-18T23:23:44.410Z,99.90
2019-03-18T23:26:12.295Z,99.90
2019-03-18T23:28:40.198Z,99.90
2019-03-18T23:31:08.215Z,99.90
2019-03-18T23:33:36.247Z,99.90
2019-03-18T23:36:04.148Z,99.90
2019-03-18T23:38:32.089Z,99.90
2019-03-18T23:41:00.435Z,99.90
2019-03-18T23:43:28.311Z,99.90
2019-03-18T23:45:56.720Z,99.90
2019-03-18T23:48:24.665Z,99.90
2019-03-18T23:50:52.565Z,99.90
2019-03-18T23:53:20.528Z,99.90
2019-03-18T23:55:48.455Z,99.90
2019-03-18T23:58:16.336Z,99.90
