createdAt,value
2018-05-17T17:07:53.526Z,25.40
2018-05-17T17:10:24.507Z,25.50
2018-05-17T17:12:51.118Z,25.50
2018-05-17T17:15:17.619Z,25.40
2018-05-17T17:17:44.462Z,25.40
2018-05-17T17:20:10.965Z,25.30
2018-05-17T17:22:37.466Z,25.20
2018-05-17T17:25:04.383Z,25.20
2018-05-17T17:27:31.179Z,25.10
2018-05-17T17:29:58.085Z,25.00
2018-05-17T17:32:24.675Z,24.90
2018-05-17T17:34:51.850Z,24.80
2018-05-17T17:37:18.688Z,24.70
2018-05-17T17:39:45.530Z,24.60
2018-05-17T17:42:12.774Z,24.40
2018-05-17T17:44:40.994Z,24.30
2018-05-17T17:47:07.422Z,24.10
2018-05-17T17:49:35.961Z,24.10
2018-05-17T17:52:02.433Z,24.10
2018-05-17T17:54:29.611Z,24.00
2018-05-17T17:56:56.173Z,23.90
2018-05-17T17:59:23.349Z,24.00
2018-05-17T18:01:50.447Z,23.90
2018-05-17T18:04:16.930Z,23.90
2018-05-17T18:06:43.373Z,23.80
2018-05-17T18:09:10.093Z,23.80
2018-05-17T18:11:37.211Z,23.70
2018-05-17T18:14:04.039Z,23.60
2018-05-17T18:16:30.879Z,23.50
2018-05-17T18:18:57.704Z,23.30
2018-05-17T18:21:24.573Z,23.20
2018-05-17T18:23:51.030Z,23.10
2018-05-17T18:26:17.643Z,23.00
2018-05-17T18:28:44.110Z,22.90
2018-05-17T18:31:10.588Z,22.80
2018-05-17T18:33:37.280Z,22.70
2018-05-17T18:36:04.990Z,22.60
2018-05-17T18:38:32.244Z,22.50
2018-05-17T18:40:59.335Z,22.40
2018-05-17T18:43:25.888Z,22.30
2018-05-17T18:45:52.338Z,22.30
2018-05-17T18:48:19.579Z,22.20
2018-05-17T18:50:46.100Z,22.10
2018-05-17T18:53:12.550Z,22.00
2018-05-17T18:55:39.703Z,22.00
2018-05-17T18:58:06.138Z,21.90
2018-05-17T19:00:33.390Z,21.90
2018-05-17T19:03:00.210Z,21.80
2018-05-17T19:05:27.031Z,21.80
2018-05-17T19:07:53.478Z,21.70
2018-05-17T19:10:20.454Z,21.70
2018-05-17T19:15:15.138Z,21.70
2018-05-17T19:17:43.095Z,21.60
2018-05-17T19:20:10.326Z,21.50
2018-05-17T19:22:36.837Z,21.50
2018-05-17T19:25:03.492Z,21.50
2018-05-17T19:27:30.840Z,21.40
2018-05-17T19:29:57.421Z,21.40
2018-05-17T19:32:23.882Z,21.30
2018-05-17T19:34:50.575Z,21.20
2018-05-17T19:37:17.830Z,21.20
2018-05-17T19:39:44.229Z,21.20
2018-05-17T19:42:11.315Z,21.10
2018-05-17T19:44:37.764Z,21.00
2018-05-17T19:47:04.741Z,21.00
2018-05-17T19:49:31.566Z,20.90
2018-05-17T19:51:58.624Z,20.90
2018-05-17T19:54:25.080Z,20.90
2018-05-17T19:56:53.366Z,20.80
2018-05-17T19:59:20.161Z,20.80
2018-05-17T20:01:46.673Z,20.70
2018-05-17T20:04:13.864Z,20.70
2018-05-17T20:06:40.306Z,20.60
2018-05-17T20:09:08.764Z,20.60
2018-05-17T20:11:35.951Z,20.60
2018-05-17T20:14:02.515Z,20.50
2018-05-17T20:16:29.722Z,20.40
2018-05-17T20:18:56.167Z,20.40
2018-05-17T20:21:23.376Z,20.40
2018-05-17T20:23:49.861Z,20.40
2018-05-17T20:26:17.066Z,20.40
2018-05-17T20:28:44.119Z,20.40
2018-05-17T20:31:11.587Z,20.30
2018-05-17T20:33:38.862Z,20.30
2018-05-17T20:36:05.659Z,20.30
2018-05-17T20:38:32.106Z,20.30
2018-05-17T20:40:59.009Z,20.30
2018-05-17T20:43:25.814Z,20.30
2018-05-17T20:45:53.105Z,20.20
2018-05-17T20:48:20.368Z,20.20
2018-05-17T20:50:50.598Z,20.20
2018-05-17T20:53:17.143Z,20.20
2018-05-17T20:55:44.423Z,20.10
2018-05-17T20:58:11.246Z,20.10
2018-05-17T21:00:37.776Z,20.10
2018-05-17T21:03:04.220Z,20.10
2018-05-17T21:05:30.678Z,20.00
2018-05-17T21:07:57.133Z,20.00
2018-05-17T21:10:24.016Z,20.00
2018-05-17T21:12:51.014Z,20.00
2018-05-17T21:15:18.635Z,19.90
2018-05-17T21:17:45.102Z,19.90
2018-05-17T21:20:11.743Z,19.90
2018-05-17T21:22:38.308Z,19.90
2018-05-17T21:25:04.766Z,19.90
2018-05-17T21:27:31.625Z,19.80
2018-05-17T21:29:58.431Z,19.80
2018-05-17T21:32:25.055Z,19.80
2018-05-17T21:34:52.373Z,19.80
2018-05-17T21:37:19.602Z,19.80
2018-05-17T21:39:46.521Z,19.70
2018-05-17T21:42:12.966Z,19.70
2018-05-17T21:44:40.811Z,19.70
2018-05-17T21:47:07.345Z,19.70
2018-05-17T21:49:33.851Z,19.70
2018-05-17T21:52:01.339Z,19.60
2018-05-17T21:54:29.287Z,19.60
2018-05-17T21:56:56.184Z,19.60
2018-05-17T22:01:50.770Z,19.50
2018-05-17T22:04:17.201Z,19.50
2018-05-17T22:06:43.707Z,19.40
2018-05-17T22:09:10.154Z,19.40
2018-05-17T22:11:36.640Z,19.40
2018-05-17T22:14:03.164Z,19.30
2018-05-17T22:16:29.734Z,19.30
2018-05-17T22:18:56.227Z,19.20
2018-05-17T22:21:22.766Z,19.20
2018-05-17T22:23:49.294Z,19.10
2018-05-17T22:26:16.203Z,19.10
2018-05-17T22:28:42.706Z,19.00
2018-05-17T22:31:09.887Z,19.00
2018-05-17T22:36:04.449Z,19.00
2018-05-17T22:38:30.932Z,19.00
2018-05-17T22:40:57.731Z,18.90
2018-05-17T22:43:24.540Z,18.90
2018-05-17T22:45:51.363Z,18.90
2018-05-17T22:48:18.223Z,18.90
2018-05-17T22:50:45.245Z,18.80
2018-05-17T22:53:12.047Z,18.80
2018-05-17T22:55:38.696Z,18.80
2018-05-17T22:58:18.103Z,18.80
2018-05-17T23:00:44.602Z,18.80
2018-05-17T23:03:11.079Z,18.80
2018-05-17T23:05:37.683Z,18.80
2018-05-17T23:08:04.504Z,18.70
2018-05-17T23:10:32.012Z,18.70
2018-05-17T23:12:59.283Z,18.70
2018-05-17T23:15:25.730Z,18.70
2018-05-17T23:17:53.568Z,18.70
2018-05-17T23:20:20.002Z,18.70
2018-05-17T23:22:47.195Z,18.60
2018-05-17T23:25:13.714Z,18.30
2018-05-17T23:27:40.522Z,18.40
2018-05-17T23:30:07.395Z,18.40
2018-05-17T23:32:34.178Z,18.40
2018-05-17T23:35:01.287Z,18.40
2018-05-17T23:37:27.734Z,18.40
2018-05-17T23:39:55.276Z,18.40
2018-05-17T23:42:21.793Z,18.30
2018-05-17T23:44:48.594Z,18.30
2018-05-17T23:47:15.534Z,18.30
2018-05-17T23:49:41.976Z,18.30
2018-05-17T23:52:08.808Z,18.20
2018-05-17T23:54:36.002Z,18.20
2018-05-17T23:57:02.599Z,18.20
2018-05-17T23:59:29.050Z,18.10
