createdAt,value
2022-08-01T00:01:00.564Z,22.63
2022-08-01T00:04:03.395Z,22.53
2022-08-01T00:07:06.208Z,22.48
2022-08-01T00:10:12.933Z,22.55
2022-08-01T00:13:15.648Z,22.53
2022-08-01T00:16:18.415Z,22.32
2022-08-01T00:19:21.191Z,22.32
2022-08-01T00:22:23.979Z,22.16
2022-08-01T00:25:34.168Z,22.07
2022-08-01T00:28:37.432Z,22.04
2022-08-01T00:31:40.281Z,22.02
2022-08-01T00:34:42.924Z,21.76
2022-08-01T00:37:46.039Z,21.79
2022-08-01T00:40:50.676Z,21.85
2022-08-01T00:43:53.424Z,21.68
2022-08-01T00:46:56.206Z,21.59
2022-08-01T00:49:59.130Z,21.65
2022-08-01T00:53:03.174Z,21.74
2022-08-01T00:56:08.014Z,21.77
2022-08-01T00:59:11.798Z,21.83
2022-08-01T01:02:16.111Z,21.78
2022-08-01T01:05:19.116Z,21.76
2022-08-01T01:08:28.533Z,21.77
2022-08-01T01:11:42.649Z,21.73
2022-08-01T01:14:53.150Z,21.59
2022-08-01T01:18:01.682Z,21.52
2022-08-01T01:21:14.160Z,21.55
2022-08-01T01:24:28.838Z,21.62
2022-08-01T01:27:50.710Z,21.64
2022-08-01T01:30:59.431Z,21.59
2022-08-01T01:34:05.733Z,21.52
2022-08-01T01:37:13.244Z,21.53
2022-08-01T01:40:17.453Z,21.49
2022-08-01T01:43:22.535Z,21.46
2022-08-01T01:46:34.101Z,21.39
2022-08-01T01:49:37.134Z,21.36
2022-08-01T01:52:42.640Z,21.37
2022-08-01T01:55:50.050Z,21.25
2022-08-01T01:58:55.837Z,21.29
2022-08-01T02:02:05.835Z,21.32
2022-08-01T02:05:13.423Z,21.36
2022-08-01T02:08:18.353Z,21.18
2022-08-01T02:11:22.560Z,21.20
2022-08-01T02:14:26.051Z,21.12
2022-08-01T02:17:31.574Z,21.13
2022-08-01T02:20:38.812Z,21.11
2022-08-01T02:23:42.405Z,21.03
2022-08-01T02:26:51.289Z,20.99
2022-08-01T02:29:59.989Z,20.97
2022-08-01T02:33:07.366Z,20.78
2022-08-01T02:36:29.705Z,20.67
2022-08-01T02:39:38.622Z,20.68
2022-08-01T02:42:45.768Z,20.69
2022-08-01T02:45:53.596Z,20.59
2022-08-01T02:49:01.586Z,20.85
2022-08-01T02:52:09.547Z,20.91
2022-08-01T02:55:13.353Z,20.99
2022-08-01T02:58:18.575Z,20.82
2022-08-01T03:01:23.055Z,20.84
2022-08-01T03:04:30.808Z,20.82
2022-08-01T03:07:40.442Z,20.71
2022-08-01T03:10:46.443Z,20.79
2022-08-01T03:13:50.519Z,20.87
2022-08-01T03:16:54.977Z,20.92
2022-08-01T03:20:00.883Z,20.98
2022-08-01T03:23:07.306Z,21.04
2022-08-01T03:26:11.338Z,20.91
2022-08-01T03:29:17.970Z,20.87
2022-08-01T03:32:21.910Z,20.87
2022-08-01T03:35:31.954Z,20.82
2022-08-01T03:38:39.770Z,20.90
2022-08-01T03:41:45.563Z,20.78
2022-08-01T03:44:54.757Z,20.84
2022-08-01T03:48:01.958Z,20.75
2022-08-01T03:51:07.613Z,20.80
2022-08-01T03:54:12.567Z,20.94
2022-08-01T03:57:34.841Z,20.76
2022-08-01T04:00:40.693Z,20.69
2022-08-01T04:03:43.883Z,20.86
2022-08-01T04:06:51.343Z,20.84
2022-08-01T04:09:54.914Z,20.88
2022-08-01T04:12:57.568Z,20.93
2022-08-01T04:16:00.216Z,20.92
2022-08-01T04:19:03.029Z,20.90
2022-08-01T04:22:08.158Z,20.88
2022-08-01T04:25:14.985Z,21.01
2022-08-01T04:28:20.677Z,20.83
2022-08-01T04:31:27.083Z,20.74
2022-08-01T04:34:32.597Z,20.89
2022-08-01T04:37:39.008Z,20.86
2022-08-01T04:40:43.019Z,21.01
2022-08-01T04:43:45.871Z,20.89
2022-08-01T04:46:49.383Z,20.90
2022-08-01T04:49:52.803Z,20.92
2022-08-01T04:52:56.934Z,20.83
2022-08-01T04:55:59.771Z,20.86
2022-08-01T04:59:20.460Z,20.92
2022-08-01T05:02:23.163Z,20.91
2022-08-01T05:05:27.379Z,20.91
2022-08-01T05:08:31.393Z,20.93
2022-08-01T05:11:34.131Z,21.04
2022-08-01T05:14:37.073Z,21.02
2022-08-01T05:17:39.797Z,21.02
2022-08-01T05:20:42.861Z,21.17
2022-08-01T05:23:46.810Z,21.19
2022-08-01T05:26:50.082Z,21.16
2022-08-01T05:29:52.825Z,21.27
2022-08-01T05:32:55.586Z,21.30
2022-08-01T05:36:00.149Z,21.36
2022-08-01T05:39:04.338Z,21.39
2022-08-01T05:42:07.634Z,21.41
2022-08-01T05:45:11.529Z,21.54
2022-08-01T05:48:14.126Z,21.51
2022-08-01T05:51:17.055Z,21.52
2022-08-01T05:54:21.055Z,21.53
2022-08-01T05:57:23.799Z,21.57
2022-08-01T06:00:26.731Z,21.71
2022-08-01T06:03:32.238Z,21.64
2022-08-01T06:06:34.857Z,21.65
2022-08-01T06:09:38.978Z,21.76
2022-08-01T06:12:41.665Z,21.76
2022-08-01T06:15:44.507Z,21.85
2022-08-01T06:18:47.337Z,21.70
2022-08-01T06:21:50.100Z,21.95
2022-08-01T06:24:54.051Z,22.27
2022-08-01T06:27:56.872Z,22.40
2022-08-01T06:31:00.745Z,22.46
2022-08-01T06:34:03.379Z,22.36
2022-08-01T06:37:06.930Z,22.17
2022-08-01T06:40:17.107Z,22.19
2022-08-01T06:43:20.842Z,22.30
2022-08-01T06:46:23.659Z,22.12
2022-08-01T06:49:33.218Z,22.09
2022-08-01T06:52:36.330Z,22.12
2022-08-01T06:55:40.340Z,22.20
2022-08-01T06:58:43.065Z,21.94
2022-08-01T07:01:45.708Z,21.80
2022-08-01T07:04:48.534Z,21.81
2022-08-01T07:07:51.369Z,21.90
2022-08-01T07:10:55.586Z,21.93
2022-08-01T07:13:58.397Z,22.21
2022-08-01T07:17:01.231Z,22.49
2022-08-01T07:20:04.489Z,22.59
2022-08-01T07:23:07.330Z,22.50
2022-08-01T07:26:12.138Z,22.50
2022-08-01T07:29:14.934Z,22.45
2022-08-01T07:32:17.583Z,22.46
2022-08-01T07:35:20.976Z,22.59
2022-08-01T07:38:23.727Z,22.56
2022-08-01T07:41:52.739Z,22.43
2022-08-01T07:44:50.521Z,22.45
2022-08-01T07:47:53.194Z,22.22
2022-08-01T07:50:56.056Z,22.27
2022-08-01T07:53:58.780Z,22.47
2022-08-01T07:57:03.638Z,22.74
2022-08-01T08:00:09.464Z,23.16
2022-08-01T08:03:12.388Z,23.11
2022-08-01T08:06:15.061Z,23.16
2022-08-01T08:09:18.291Z,23.38
2022-08-01T08:12:28.344Z,23.74
2022-08-01T08:15:32.482Z,24.10
2022-08-01T08:18:36.689Z,24.20
2022-08-01T08:21:40.943Z,23.98
2022-08-01T08:24:46.499Z,23.68
2022-08-01T08:27:51.035Z,23.24
2022-08-01T08:30:54.160Z,23.09
2022-08-01T08:33:56.867Z,23.31
2022-08-01T08:37:00.184Z,23.43
2022-08-01T08:40:03.335Z,23.87
2022-08-01T08:43:07.886Z,24.41
2022-08-01T08:46:13.026Z,24.87
2022-08-01T08:49:19.394Z,24.97
2022-08-01T08:52:23.508Z,24.77
2022-08-01T08:55:28.346Z,24.74
2022-08-01T08:58:38.587Z,24.59
2022-08-01T09:01:41.535Z,24.36
2022-08-01T09:04:44.819Z,23.96
2022-08-01T09:07:47.732Z,24.33
2022-08-01T09:10:50.357Z,24.36
2022-08-01T09:14:10.967Z,24.06
2022-08-01T09:17:13.829Z,23.77
2022-08-01T09:20:25.328Z,23.69
2022-08-01T09:23:34.360Z,23.67
2022-08-01T09:26:38.654Z,23.78
2022-08-01T09:29:45.554Z,23.72
2022-08-01T09:32:57.226Z,23.70
2022-08-01T09:36:00.488Z,23.82
2022-08-01T09:39:15.702Z,23.55
2022-08-01T09:42:28.989Z,23.50
2022-08-01T09:45:41.761Z,23.50
2022-08-01T09:49:02.166Z,23.75
2022-08-01T09:52:15.798Z,23.86
2022-08-01T09:55:23.523Z,23.62
2022-08-01T09:58:26.156Z,23.89
2022-08-01T10:01:44.155Z,23.93
2022-08-01T10:04:50.979Z,23.94
2022-08-01T10:08:01.028Z,24.04
2022-08-01T10:11:12.156Z,24.08
2022-08-01T10:14:18.107Z,23.99
2022-08-01T10:17:51.334Z,24.00
2022-08-01T10:20:53.306Z,24.16
2022-08-01T10:24:03.106Z,24.10
2022-08-01T10:27:09.485Z,23.99
2022-08-01T10:30:20.178Z,24.04
2022-08-01T10:33:50.690Z,23.87
2022-08-01T10:36:50.981Z,24.02
2022-08-01T10:40:14.054Z,24.28
2022-08-01T10:43:21.737Z,24.46
2022-08-01T10:46:25.234Z,24.56
2022-08-01T10:49:32.639Z,24.92
2022-08-01T10:52:39.427Z,24.88
2022-08-01T10:55:55.180Z,24.70
2022-08-01T10:59:06.014Z,24.28
2022-08-01T11:02:09.646Z,24.10
2022-08-01T11:05:23.862Z,23.61
2022-08-01T11:08:27.790Z,23.44
2022-08-01T11:11:37.625Z,23.33
2022-08-01T11:15:16.921Z,23.25
2022-08-01T11:18:33.788Z,23.09
2022-08-01T11:22:05.042Z,23.13
2022-08-01T11:25:08.040Z,23.19
2022-08-01T11:28:29.206Z,23.32
2022-08-01T11:31:38.400Z,23.57
2022-08-01T11:34:57.252Z,23.81
2022-08-01T11:38:24.745Z,24.43
2022-08-01T11:41:37.624Z,24.98
2022-08-01T11:44:50.759Z,25.40
2022-08-01T11:47:53.596Z,25.10
2022-08-01T11:51:02.032Z,25.17
2022-08-01T11:54:06.916Z,25.96
2022-08-01T11:57:13.963Z,25.95
2022-08-01T12:00:19.164Z,25.94
2022-08-01T12:03:33.641Z,26.02
2022-08-01T12:06:36.809Z,25.86
2022-08-01T12:09:41.011Z,26.64
2022-08-01T12:12:46.136Z,26.81
2022-08-01T12:15:56.244Z,26.81
2022-08-01T12:18:59.477Z,26.69
2022-08-01T12:22:13.680Z,26.73
2022-08-01T12:25:19.416Z,26.72
2022-08-01T12:28:22.193Z,27.14
2022-08-01T12:31:33.336Z,27.65
2022-08-01T12:34:36.592Z,27.53
2022-08-01T12:37:40.569Z,27.41
2022-08-01T12:40:46.369Z,27.11
2022-08-01T12:43:50.267Z,27.06
2022-08-01T12:46:53.751Z,26.73
2022-08-01T12:49:56.487Z,26.35
2022-08-01T12:53:00.418Z,26.13
2022-08-01T12:56:04.716Z,26.00
2022-08-01T12:59:21.967Z,25.64
2022-08-01T13:02:33.996Z,25.71
2022-08-01T13:05:44.235Z,25.90
2022-08-01T13:08:47.627Z,26.05
2022-08-01T13:12:12.305Z,26.48
2022-08-01T13:15:32.027Z,26.32
2022-08-01T13:18:35.737Z,25.86
2022-08-01T13:21:53.941Z,25.57
2022-08-01T13:25:11.722Z,25.32
2022-08-01T13:28:20.139Z,25.25
2022-08-01T13:31:34.749Z,25.27
2022-08-01T13:34:38.375Z,25.39
2022-08-01T13:37:42.330Z,25.87
2022-08-01T13:40:45.165Z,26.25
2022-08-01T13:43:57.943Z,26.35
2022-08-01T13:47:01.865Z,27.18
2022-08-01T13:50:14.337Z,27.45
2022-08-01T13:53:18.623Z,27.47
2022-08-01T13:56:21.365Z,27.34
2022-08-01T13:59:25.408Z,27.27
2022-08-01T14:02:28.824Z,27.04
2022-08-01T14:05:32.084Z,27.21
2022-08-01T14:08:34.991Z,27.13
2022-08-01T14:11:38.469Z,27.56
2022-08-01T14:14:42.632Z,27.68
2022-08-01T14:17:47.564Z,27.65
2022-08-01T14:20:50.885Z,27.70
2022-08-01T14:23:57.147Z,27.62
2022-08-01T14:27:00.014Z,27.46
2022-08-01T14:30:04.647Z,27.09
2022-08-01T14:33:07.409Z,26.57
2022-08-01T14:36:30.746Z,26.33
2022-08-01T14:39:32.802Z,26.11
2022-08-01T14:42:35.809Z,25.93
2022-08-01T14:45:39.839Z,25.76
2022-08-01T14:48:43.002Z,25.73
2022-08-01T14:51:45.799Z,25.75
2022-08-01T14:54:48.732Z,25.64
2022-08-01T14:57:51.629Z,25.54
2022-08-01T15:00:58.790Z,25.51
2022-08-01T15:04:02.009Z,25.95
2022-08-01T15:07:07.191Z,26.41
2022-08-01T15:10:10.531Z,26.85
2022-08-01T15:13:13.151Z,26.56
2022-08-01T15:16:17.470Z,26.85
2022-08-01T15:19:20.169Z,26.53
2022-08-01T15:22:23.772Z,26.45
2022-08-01T15:25:26.424Z,26.30
2022-08-01T15:28:43.262Z,26.08
2022-08-01T15:31:47.617Z,25.93
2022-08-01T15:34:50.288Z,25.79
2022-08-01T15:37:53.083Z,25.78
2022-08-01T15:44:14.726Z,25.86
2022-08-01T15:47:17.574Z,25.77
2022-08-01T15:50:20.200Z,25.90
2022-08-01T15:53:22.876Z,25.93
2022-08-01T15:56:25.879Z,25.84
2022-08-01T15:59:30.128Z,25.75
2022-08-01T16:02:32.841Z,25.67
2022-08-01T16:05:41.060Z,25.57
2022-08-01T16:08:46.552Z,25.35
2022-08-01T16:11:51.134Z,25.58
2022-08-01T16:14:55.597Z,25.81
2022-08-01T16:17:58.262Z,25.97
2022-08-01T16:21:05.272Z,25.95
2022-08-01T16:24:08.300Z,25.99
2022-08-01T16:27:10.984Z,25.91
2022-08-01T16:30:15.497Z,25.86
2022-08-01T16:33:40.115Z,25.92
2022-08-01T16:36:40.958Z,25.60
2022-08-01T16:39:44.713Z,25.62
2022-08-01T16:42:47.569Z,25.59
2022-08-01T16:45:51.794Z,25.64
2022-08-01T16:48:54.758Z,25.65
2022-08-01T16:51:57.573Z,25.63
2022-08-01T16:55:00.218Z,25.61
2022-08-01T16:58:03.206Z,25.58
2022-08-01T17:01:56.257Z,25.56
2022-08-01T17:04:30.240Z,25.45
2022-08-01T17:07:33.176Z,25.39
2022-08-01T17:10:38.025Z,25.42
2022-08-01T17:13:40.739Z,25.32
2022-08-01T17:16:44.756Z,25.37
2022-08-01T17:19:47.661Z,25.30
2022-08-01T17:22:50.317Z,25.37
2022-08-01T17:25:53.138Z,25.16
2022-08-01T17:28:55.884Z,25.19
2022-08-01T17:31:59.962Z,25.15
2022-08-01T17:35:02.901Z,25.13
2022-08-01T17:38:05.601Z,25.09
2022-08-01T17:41:08.529Z,25.01
2022-08-01T17:44:11.482Z,25.01
2022-08-01T17:47:29.033Z,24.95
2022-08-01T17:50:37.310Z,24.94
2022-08-01T17:53:57.114Z,24.93
2022-08-01T17:57:00.778Z,24.98
2022-08-01T18:00:03.937Z,24.99
2022-08-01T18:03:08.457Z,24.93
2022-08-01T18:06:13.422Z,24.89
2022-08-01T18:09:16.188Z,24.77
2022-08-01T18:12:19.151Z,24.69
2022-08-01T18:15:26.836Z,24.62
2022-08-01T18:18:33.407Z,24.59
2022-08-01T18:21:42.414Z,24.54
2022-08-01T18:24:45.527Z,24.51
2022-08-01T18:28:16.680Z,24.40
2022-08-01T18:31:13.028Z,24.40
2022-08-01T18:34:17.357Z,24.36
2022-08-01T18:37:19.986Z,24.34
2022-08-01T18:40:24.749Z,24.32
2022-08-01T18:43:27.617Z,24.28
2022-08-01T18:46:30.432Z,24.25
2022-08-01T18:49:34.717Z,24.25
2022-08-01T18:52:37.583Z,24.26
2022-08-01T18:55:40.343Z,24.24
2022-08-01T18:58:44.003Z,24.17
2022-08-01T19:01:46.823Z,24.09
2022-08-01T19:04:51.201Z,24.03
2022-08-01T19:08:06.033Z,24.03
2022-08-01T19:11:09.759Z,24.02
2022-08-01T19:14:12.463Z,23.95
2022-08-01T19:17:15.772Z,23.88
2022-08-01T19:20:19.814Z,23.84
2022-08-01T19:23:40.635Z,23.78
2022-08-01T19:26:47.380Z,23.72
2022-08-01T19:29:56.437Z,23.67
2022-08-01T19:33:00.053Z,23.61
2022-08-01T19:36:04.812Z,23.55
2022-08-01T19:39:10.212Z,23.50
2022-08-01T19:42:14.306Z,23.45
2022-08-01T19:45:17.284Z,23.39
2022-08-01T19:48:20.285Z,23.35
2022-08-01T19:51:33.592Z,23.30
2022-08-01T19:54:39.317Z,23.25
2022-08-01T19:57:45.605Z,23.12
2022-08-01T20:00:51.476Z,23.09
2022-08-01T20:03:55.721Z,23.03
2022-08-01T20:07:03.058Z,22.94
2022-08-01T20:10:06.669Z,22.88
2022-08-01T20:13:11.091Z,22.86
2022-08-01T20:16:13.709Z,22.89
2022-08-01T20:19:18.700Z,22.82
2022-08-01T20:22:29.449Z,22.77
2022-08-01T20:25:40.041Z,22.67
2022-08-01T20:28:48.545Z,22.63
2022-08-01T20:31:51.771Z,22.58
2022-08-01T20:34:55.731Z,22.52
2022-08-01T20:38:05.375Z,22.48
2022-08-01T20:41:10.233Z,22.38
2022-08-01T20:44:13.096Z,22.32
2022-08-01T20:47:16.145Z,22.29
2022-08-01T20:50:52.750Z,22.25
2022-08-01T20:53:59.425Z,22.18
2022-08-01T20:57:07.952Z,22.14
2022-08-01T21:00:12.221Z,22.13
2022-08-01T21:03:20.650Z,22.05
2022-08-01T21:06:31.234Z,22.01
2022-08-01T21:09:39.822Z,21.95
2022-08-01T21:12:45.131Z,21.89
2022-08-01T21:15:57.464Z,21.82
2022-08-01T21:19:22.084Z,21.70
2022-08-01T21:22:33.921Z,21.65
2022-08-01T21:25:38.820Z,21.51
2022-08-01T21:28:42.121Z,21.44
2022-08-01T21:32:12.464Z,21.37
2022-08-01T21:35:18.747Z,21.24
2022-08-01T21:38:22.205Z,21.10
2022-08-01T21:42:03.238Z,21.08
2022-08-01T21:44:49.916Z,20.99
2022-08-01T21:47:53.384Z,20.94
2022-08-01T21:50:59.466Z,20.96
2022-08-01T21:54:10.423Z,20.95
2022-08-01T21:57:24.684Z,20.91
2022-08-01T22:00:27.847Z,20.88
2022-08-01T22:03:34.592Z,20.82
2022-08-01T22:06:42.735Z,20.76
2022-08-01T22:09:47.260Z,20.67
2022-08-01T22:12:52.003Z,20.61
2022-08-01T22:15:56.813Z,20.58
2022-08-01T22:19:02.103Z,20.51
2022-08-01T22:22:04.813Z,20.50
2022-08-01T22:25:32.711Z,20.50
2022-08-01T22:28:37.922Z,20.47
2022-08-01T22:31:41.150Z,20.43
2022-08-01T22:34:43.839Z,20.45
2022-08-01T22:37:56.563Z,20.50
2022-08-01T22:41:04.371Z,20.43
2022-08-01T22:44:11.102Z,20.39
2022-08-01T22:47:22.831Z,20.38
2022-08-01T22:50:36.127Z,20.36
2022-08-01T22:53:44.179Z,20.38
2022-08-01T22:56:55.822Z,20.32
2022-08-01T23:00:01.869Z,20.28
2022-08-01T23:03:17.583Z,20.26
2022-08-01T23:06:24.989Z,20.27
2022-08-01T23:09:52.983Z,20.32
2022-08-01T23:12:53.465Z,20.39
2022-08-01T23:15:58.445Z,20.40
2022-08-01T23:19:02.284Z,20.41
2022-08-01T23:22:05.817Z,20.43
2022-08-01T23:25:11.384Z,20.46
2022-08-01T23:28:14.865Z,20.44
2022-08-01T23:31:19.649Z,20.43
2022-08-01T23:34:22.353Z,20.36
2022-08-01T23:37:25.257Z,20.32
2022-08-01T23:40:28.613Z,20.33
2022-08-01T23:43:31.436Z,20.32
2022-08-01T23:46:35.450Z,20.33
2022-08-01T23:49:53.342Z,20.36
2022-08-01T23:52:56.711Z,20.30
2022-08-01T23:56:02.532Z,20.30
2022-08-01T23:59:05.659Z,20.29
