createdAt,value
2018-11-20T00:00:03.108Z,4.40
2018-11-20T00:01:03.372Z,5.60
2018-11-20T00:02:03.108Z,4.90
2018-11-20T00:03:03.140Z,5.40
2018-11-20T00:04:03.262Z,4.70
2018-11-20T00:05:03.165Z,3.70
2018-11-20T00:06:03.343Z,3.50
2018-11-20T00:07:03.296Z,3.60
2018-11-20T00:08:03.194Z,3.80
2018-11-20T00:09:03.206Z,3.10
2018-11-20T00:10:03.326Z,3.40
2018-11-20T00:11:03.263Z,3.00
2018-11-20T00:12:03.219Z,3.10
2018-11-20T00:13:03.251Z,2.30
2018-11-20T00:14:03.235Z,2.30
2018-11-20T00:15:03.530Z,2.20
2018-11-20T00:16:03.281Z,1.70
2018-11-20T00:17:03.409Z,1.90
2018-11-20T00:18:03.296Z,1.40
2018-11-20T00:19:03.315Z,1.50
2018-11-20T00:20:03.457Z,1.50
2018-11-20T00:21:03.334Z,1.60
2018-11-20T00:22:03.342Z,1.50
2018-11-20T00:23:03.353Z,1.60
2018-11-20T00:24:03.365Z,1.60
2018-11-20T00:25:03.650Z,1.80
2018-11-20T00:26:03.508Z,1.80
2018-11-20T00:27:03.397Z,1.80
2018-11-20T00:28:03.532Z,1.60
2018-11-20T00:29:03.428Z,1.50
2018-11-20T00:30:03.623Z,1.60
2018-11-20T00:31:03.444Z,1.40
2018-11-20T00:32:03.462Z,1.60
2018-11-20T00:33:03.588Z,1.70
2018-11-20T00:34:03.469Z,1.80
2018-11-20T00:35:03.547Z,1.90
2018-11-20T00:36:03.620Z,1.90
2018-11-20T00:37:03.788Z,1.90
2018-11-20T00:38:03.516Z,2.40
2018-11-20T00:39:03.661Z,2.80
2018-11-20T00:40:03.666Z,2.90
2018-11-20T00:41:03.544Z,2.50
2018-11-20T00:42:03.838Z,3.20
2018-11-20T00:43:03.591Z,2.70
2018-11-20T00:44:03.606Z,3.50
2018-11-20T00:45:03.726Z,3.40
2018-11-20T00:46:03.615Z,3.80
2018-11-20T00:47:03.776Z,3.30
2018-11-20T00:48:03.636Z,4.00
2018-11-20T00:49:03.640Z,4.10
2018-11-20T00:50:03.669Z,3.70
2018-11-20T00:51:03.801Z,4.20
2018-11-20T00:52:03.691Z,4.10
2018-11-20T00:53:03.967Z,4.50
2018-11-20T00:54:03.830Z,4.50
2018-11-20T00:55:03.718Z,5.00
2018-11-20T00:56:03.737Z,4.60
2018-11-20T00:57:03.752Z,5.40
2018-11-20T00:58:03.853Z,5.90
2018-11-20T00:59:03.765Z,5.80
2018-11-20T01:00:03.774Z,5.80
2018-11-20T01:01:03.911Z,5.60
2018-11-20T01:02:03.797Z,6.80
2018-11-20T01:03:03.905Z,7.70
2018-11-20T01:04:03.827Z,7.30
2018-11-20T01:05:03.822Z,8.10
2018-11-20T01:06:03.852Z,9.00
2018-11-20T01:07:03.849Z,9.20
2018-11-20T01:08:03.981Z,8.30
2018-11-20T01:09:03.869Z,9.10
2018-11-20T01:10:03.922Z,8.80
2018-11-20T01:11:04.023Z,8.90
2018-11-20T01:12:03.904Z,9.90
2018-11-20T01:13:04.093Z,9.70
2018-11-20T01:14:04.300Z,9.50
2018-11-20T01:15:03.958Z,8.60
2018-11-20T01:16:03.963Z,8.90
2018-11-20T01:17:04.112Z,9.60
2018-11-20T01:18:03.998Z,9.30
2018-11-20T01:19:04.115Z,9.30
2018-11-20T01:20:04.002Z,8.80
2018-11-20T01:21:04.008Z,9.30
2018-11-20T01:22:04.190Z,10.00
2018-11-20T01:23:04.086Z,9.90
2018-11-20T01:24:04.175Z,10.10
2018-11-20T01:25:04.054Z,11.10
2018-11-20T01:26:04.064Z,11.50
2018-11-20T01:27:04.364Z,11.90
2018-11-20T01:28:04.082Z,11.70
2018-11-20T01:29:04.109Z,12.40
2018-11-20T01:30:04.118Z,12.10
2018-11-20T01:31:04.167Z,12.30
2018-11-20T01:32:04.143Z,12.80
2018-11-20T01:33:04.301Z,13.70
2018-11-20T01:34:04.286Z,14.40
2018-11-20T01:35:04.180Z,12.80
2018-11-20T01:36:04.188Z,13.80
2018-11-20T01:37:04.320Z,13.70
2018-11-20T01:38:04.366Z,12.70
2018-11-20T01:39:04.344Z,13.60
2018-11-20T01:40:04.273Z,12.70
2018-11-20T01:41:04.368Z,13.20
2018-11-20T01:42:04.374Z,12.40
2018-11-20T01:43:04.367Z,12.90
2018-11-20T01:44:04.293Z,12.60
2018-11-20T01:45:04.414Z,13.70
2018-11-20T01:46:04.299Z,13.30
2018-11-20T01:47:04.304Z,11.90
2018-11-20T01:48:04.470Z,11.20
2018-11-20T01:49:04.343Z,10.10
2018-11-20T01:50:04.337Z,10.00
2018-11-20T01:51:04.357Z,8.40
2018-11-20T01:52:04.388Z,9.10
2018-11-20T01:53:04.484Z,8.70
2018-11-20T01:54:04.382Z,8.70
2018-11-20T01:55:04.405Z,8.50
2018-11-20T01:56:04.540Z,8.00
2018-11-20T01:57:04.443Z,7.40
2018-11-20T01:58:04.655Z,6.60
2018-11-20T01:59:04.571Z,6.40
2018-11-20T02:00:04.453Z,6.10
2018-11-20T02:01:04.468Z,6.30
2018-11-20T02:02:04.603Z,6.20
2018-11-20T02:03:04.646Z,5.50
2018-11-20T02:04:04.658Z,4.90
2018-11-20T02:05:04.634Z,4.50
2018-11-20T02:06:04.653Z,4.30
2018-11-20T02:07:04.535Z,4.30
2018-11-20T02:08:04.717Z,5.00
2018-11-20T02:09:04.570Z,4.00
2018-11-20T02:10:04.693Z,4.20
2018-11-20T02:11:04.710Z,4.20
2018-11-20T02:12:04.591Z,3.70
2018-11-20T02:13:04.663Z,3.30
2018-11-20T02:14:04.617Z,3.50
2018-11-20T02:15:04.753Z,3.80
2018-11-20T02:16:04.769Z,2.90
2018-11-20T02:17:04.656Z,3.30
2018-11-20T02:18:04.765Z,3.30
2018-11-20T02:19:04.677Z,3.10
2018-11-20T02:20:04.828Z,2.60
2018-11-20T02:21:04.712Z,3.10
2018-11-20T02:22:04.701Z,3.50
2018-11-20T02:23:04.777Z,2.80
2018-11-20T02:24:04.857Z,2.80
2018-11-20T02:25:04.755Z,3.00
2018-11-20T02:26:04.874Z,3.20
2018-11-20T02:27:04.764Z,2.90
2018-11-20T02:28:08.603Z,2.60
2018-11-20T02:29:04.913Z,2.80
2018-11-20T02:30:04.924Z,2.80
2018-11-20T02:31:04.799Z,3.20
2018-11-20T02:32:04.824Z,3.40
2018-11-20T02:33:04.934Z,2.70
2018-11-20T02:34:04.881Z,2.90
2018-11-20T02:35:04.857Z,2.70
2018-11-20T02:36:04.869Z,3.10
2018-11-20T02:37:04.996Z,3.00
2018-11-20T02:38:04.988Z,3.40
2018-11-20T02:39:05.024Z,2.90
2018-11-20T02:40:04.919Z,3.20
2018-11-20T02:41:04.975Z,3.20
2018-11-20T02:42:04.945Z,2.50
2018-11-20T02:43:05.041Z,2.90
2018-11-20T02:44:04.945Z,3.20
2018-11-20T02:45:04.965Z,3.30
2018-11-20T02:46:05.101Z,2.60
2018-11-20T02:47:05.050Z,2.80
2018-11-20T02:48:05.110Z,2.80
2018-11-20T02:49:05.016Z,2.90
2018-11-20T02:50:05.022Z,2.50
2018-11-20T02:51:05.028Z,2.70
2018-11-20T02:52:05.045Z,2.50
2018-11-20T02:53:05.148Z,2.50
2018-11-20T02:54:05.066Z,2.40
2018-11-20T02:55:05.202Z,2.50
2018-11-20T02:56:05.099Z,2.80
2018-11-20T02:57:05.102Z,2.40
2018-11-20T02:58:05.388Z,1.90
2018-11-20T02:59:05.121Z,2.10
2018-11-20T03:00:05.132Z,2.40
2018-11-20T03:01:05.148Z,2.30
2018-11-20T03:02:05.145Z,2.00
2018-11-20T03:03:05.441Z,2.80
2018-11-20T03:04:05.184Z,2.50
2018-11-20T03:05:05.311Z,2.10
2018-11-20T03:06:05.206Z,2.40
2018-11-20T03:07:05.212Z,2.70
2018-11-20T03:08:05.327Z,2.30
2018-11-20T03:09:05.362Z,2.50
2018-11-20T03:10:05.257Z,2.60
2018-11-20T03:11:05.259Z,2.00
2018-11-20T03:12:05.286Z,2.80
2018-11-20T03:13:05.553Z,2.60
2018-11-20T03:14:05.415Z,2.40
2018-11-20T03:15:05.300Z,2.60
2018-11-20T03:16:05.307Z,2.20
2018-11-20T03:17:05.449Z,2.10
2018-11-20T03:18:05.565Z,2.50
2018-11-20T03:19:05.342Z,2.40
2018-11-20T03:20:05.484Z,2.30
2018-11-20T03:21:05.379Z,2.10
2018-11-20T03:22:05.394Z,2.40
2018-11-20T03:23:05.496Z,2.80
2018-11-20T03:24:05.529Z,3.00
2018-11-20T03:25:05.427Z,2.30
2018-11-20T03:26:05.437Z,2.50
2018-11-20T03:27:05.675Z,3.00
2018-11-20T03:28:05.510Z,2.60
2018-11-20T03:29:05.463Z,2.20
2018-11-20T03:30:05.472Z,2.30
2018-11-20T03:31:05.480Z,2.50
2018-11-20T03:32:05.497Z,2.80
2018-11-20T03:33:05.788Z,2.30
2018-11-20T03:34:05.521Z,2.90
2018-11-20T03:35:05.654Z,2.80
2018-11-20T03:36:05.596Z,3.30
2018-11-20T03:37:05.678Z,2.90
2018-11-20T03:38:05.786Z,3.10
2018-11-20T03:39:05.581Z,2.90
2018-11-20T03:40:05.587Z,2.70
2018-11-20T03:41:05.608Z,2.70
2018-11-20T03:42:05.616Z,3.30
2018-11-20T03:43:05.848Z,3.60
2018-11-20T03:44:05.627Z,3.80
2018-11-20T03:45:05.639Z,4.00
2018-11-20T03:46:05.683Z,3.70
2018-11-20T03:47:05.686Z,4.30
2018-11-20T03:48:05.912Z,3.60
2018-11-20T03:49:05.692Z,4.00
2018-11-20T03:50:05.744Z,3.90
2018-11-20T03:51:05.732Z,4.30
2018-11-20T03:52:05.718Z,4.20
2018-11-20T03:53:05.880Z,4.10
2018-11-20T03:54:05.741Z,4.50
2018-11-20T03:55:05.883Z,5.40
2018-11-20T03:56:05.788Z,5.50
2018-11-20T03:57:05.781Z,4.70
2018-11-20T03:58:05.885Z,5.20
2018-11-20T03:59:05.812Z,4.80
2018-11-20T04:00:05.825Z,4.90
2018-11-20T04:01:05.958Z,5.00
2018-11-20T04:02:05.837Z,6.10
2018-11-20T04:03:05.951Z,4.80
2018-11-20T04:04:05.860Z,4.70
2018-11-20T04:05:05.995Z,5.50
2018-11-20T04:06:05.896Z,5.40
2018-11-20T04:07:06.019Z,5.50
2018-11-20T04:08:06.018Z,5.80
2018-11-20T04:09:05.919Z,5.70
2018-11-20T04:10:06.053Z,6.60
2018-11-20T04:11:05.962Z,6.30
2018-11-20T04:12:05.965Z,6.20
2018-11-20T04:13:06.186Z,7.00
2018-11-20T04:14:06.104Z,7.20
2018-11-20T04:15:05.997Z,6.70
2018-11-20T04:16:06.007Z,7.00
2018-11-20T04:17:06.014Z,6.00
2018-11-20T04:18:06.299Z,6.10
2018-11-20T04:19:06.162Z,6.50
2018-11-20T04:20:06.070Z,6.50
2018-11-20T04:21:06.065Z,5.50
2018-11-20T04:22:06.192Z,6.00
2018-11-20T04:23:06.193Z,6.80
2018-11-20T04:24:06.094Z,6.60
2018-11-20T04:25:06.092Z,7.40
2018-11-20T04:26:06.242Z,7.40
2018-11-20T04:27:06.255Z,7.50
2018-11-20T04:28:06.234Z,7.20
2018-11-20T04:29:06.145Z,7.80
2018-11-20T04:30:06.158Z,7.60
2018-11-20T04:31:06.215Z,8.00
2018-11-20T04:32:06.308Z,7.40
2018-11-20T04:33:06.317Z,8.80
2018-11-20T04:34:06.256Z,8.20
2018-11-20T04:35:06.236Z,8.70
2018-11-20T04:36:06.361Z,9.40
2018-11-20T04:37:06.350Z,9.00
2018-11-20T04:38:06.261Z,9.80
2018-11-20T04:39:06.393Z,9.80
2018-11-20T04:40:06.403Z,10.10
2018-11-20T04:41:06.338Z,10.40
2018-11-20T04:42:06.445Z,10.40
2018-11-20T04:43:06.316Z,9.40
2018-11-20T04:44:06.319Z,9.60
2018-11-20T04:45:06.336Z,10.60
2018-11-20T04:46:06.348Z,11.00
2018-11-20T04:47:06.637Z,10.60
2018-11-20T04:48:06.365Z,9.90
2018-11-20T04:49:06.378Z,10.40
2018-11-20T04:50:06.543Z,10.70
2018-11-20T04:51:06.400Z,10.10
2018-11-20T04:52:06.564Z,10.10
2018-11-20T04:53:06.435Z,10.60
2018-11-20T04:54:06.437Z,10.40
2018-11-20T04:55:06.574Z,9.90
2018-11-20T04:56:06.466Z,9.80
2018-11-20T04:57:06.702Z,10.70
2018-11-20T04:58:06.483Z,10.40
2018-11-20T04:59:06.510Z,9.70
2018-11-20T05:00:06.635Z,9.80
2018-11-20T05:01:06.532Z,10.30
2018-11-20T05:02:06.805Z,10.20
2018-11-20T05:03:06.666Z,9.90
2018-11-20T05:04:06.678Z,10.00
2018-11-20T05:05:06.695Z,8.70
2018-11-20T05:06:06.587Z,8.90
2018-11-20T05:07:06.690Z,9.80
2018-11-20T05:08:06.607Z,10.30
2018-11-20T05:09:06.625Z,9.20
2018-11-20T05:10:06.748Z,10.10
2018-11-20T05:11:06.764Z,10.20
2018-11-20T05:12:06.873Z,9.60
2018-11-20T05:13:06.733Z,8.60
2018-11-20T05:15:06.679Z,9.30
2018-11-20T05:16:06.742Z,8.50
2018-11-20T05:17:06.816Z,8.40
2018-11-20T05:18:06.839Z,9.00
2018-11-20T05:19:06.780Z,8.20
2018-11-20T05:20:06.736Z,8.50
2018-11-20T05:21:06.750Z,8.50
2018-11-20T05:22:06.774Z,7.40
2018-11-20T05:23:06.837Z,7.80
2018-11-20T05:24:06.792Z,7.40
2018-11-20T05:25:06.806Z,6.40
2018-11-20T05:26:06.818Z,6.40
2018-11-20T05:27:06.947Z,6.70
2018-11-20T05:28:07.014Z,6.00
2018-11-20T05:29:06.972Z,6.50
2018-11-20T05:30:06.865Z,5.80
2018-11-20T05:31:06.958Z,5.80
2018-11-20T05:32:06.887Z,5.80
2018-11-20T05:33:07.018Z,6.00
2018-11-20T05:34:07.031Z,5.90
2018-11-20T05:35:07.037Z,4.80
2018-11-20T05:36:07.050Z,5.20
2018-11-20T05:37:06.960Z,4.80
2018-11-20T05:38:07.008Z,5.20
2018-11-20T05:39:06.974Z,4.90
2018-11-20T05:40:07.061Z,4.80
2018-11-20T05:41:07.003Z,4.90
2018-11-20T05:42:06.995Z,4.90
2018-11-20T05:43:07.110Z,3.50
2018-11-20T05:44:07.014Z,4.50
2018-11-20T05:45:07.162Z,3.60
2018-11-20T05:46:07.060Z,3.10
2018-11-20T05:47:07.052Z,3.80
2018-11-20T05:48:07.070Z,2.80
2018-11-20T05:49:07.350Z,3.30
2018-11-20T05:50:07.090Z,3.30
2018-11-20T05:51:07.224Z,3.70
2018-11-20T05:52:07.104Z,3.30
2018-11-20T05:53:07.248Z,4.00
2018-11-20T05:54:07.253Z,4.20
2018-11-20T05:55:07.163Z,4.10
2018-11-20T05:56:07.163Z,4.10
2018-11-20T05:57:07.295Z,4.10
2018-11-20T05:58:07.360Z,5.20
2018-11-20T05:59:07.293Z,4.40
2018-11-20T06:00:07.223Z,5.10
2018-11-20T06:01:07.324Z,5.50
2018-11-20T06:02:07.236Z,5.30
2018-11-20T06:03:07.368Z,4.80
2018-11-20T06:04:07.257Z,5.20
2018-11-20T06:05:07.268Z,4.90
2018-11-20T06:06:07.484Z,4.70
2018-11-20T06:07:07.416Z,4.50
2018-11-20T06:08:07.312Z,5.00
2018-11-20T06:09:07.336Z,4.70
2018-11-20T06:10:07.450Z,5.30
2018-11-20T06:11:07.438Z,5.10
2018-11-20T06:12:07.343Z,3.90
2018-11-20T06:13:07.479Z,3.80
2018-11-20T06:14:07.374Z,4.00
2018-11-20T06:15:07.508Z,4.10
2018-11-20T06:16:07.506Z,3.70
2018-11-20T06:17:07.533Z,3.20
2018-11-20T06:18:07.421Z,2.80
2018-11-20T06:19:07.529Z,3.10
2018-11-20T06:20:07.567Z,2.80
2018-11-20T06:21:07.680Z,3.20
2018-11-20T06:22:07.585Z,3.20
2018-11-20T06:23:07.603Z,3.80
2018-11-20T06:24:07.488Z,3.40
2018-11-20T06:25:07.497Z,3.90
2018-11-20T06:26:07.602Z,3.10
2018-11-20T06:27:07.527Z,3.40
2018-11-20T06:28:07.571Z,3.70
2018-11-20T06:29:07.676Z,3.60
2018-11-20T06:30:07.550Z,3.90
2018-11-20T06:31:07.683Z,3.60
2018-11-20T06:32:07.703Z,3.30
2018-11-20T06:33:07.715Z,4.20
2018-11-20T06:34:07.605Z,4.10
2018-11-20T06:35:07.683Z,4.50
2018-11-20T06:36:07.726Z,4.90
2018-11-20T06:37:07.639Z,4.30
2018-11-20T06:38:07.646Z,4.70
2018-11-20T06:39:07.646Z,4.80
2018-11-20T06:40:07.793Z,4.50
2018-11-20T06:41:07.715Z,5.10
2018-11-20T06:42:07.744Z,4.60
2018-11-20T06:43:07.706Z,5.20
2018-11-20T06:44:07.866Z,4.80
2018-11-20T06:45:07.739Z,5.00
2018-11-20T06:46:07.751Z,5.00
2018-11-20T06:47:07.911Z,4.80
2018-11-20T06:48:07.773Z,4.60
2018-11-20T06:49:07.887Z,4.90
2018-11-20T06:50:07.914Z,5.00
2018-11-20T06:51:07.794Z,5.70
2018-11-20T06:52:07.812Z,5.60
2018-11-20T06:53:08.059Z,5.90
2018-11-20T06:54:07.931Z,5.70
2018-11-20T06:55:07.847Z,5.20
2018-11-20T06:56:07.865Z,5.70
2018-11-20T06:57:07.938Z,5.10
2018-11-20T06:58:07.875Z,4.90
2018-11-20T06:59:08.116Z,6.00
2018-11-20T07:00:07.910Z,5.80
2018-11-20T07:01:08.040Z,5.70
2018-11-20T07:02:07.930Z,4.90
2018-11-20T07:03:08.061Z,5.30
2018-11-20T07:04:07.992Z,4.70
2018-11-20T07:05:08.078Z,5.50
2018-11-20T07:06:08.244Z,5.60
2018-11-20T07:07:08.008Z,5.70
2018-11-20T07:08:08.171Z,5.60
2018-11-20T07:09:08.024Z,5.30
2018-11-20T07:10:08.037Z,5.30
2018-11-20T07:11:08.182Z,6.50
2018-11-20T07:12:08.046Z,6.40
2018-11-20T07:13:08.053Z,5.70
2018-11-20T07:14:08.188Z,6.80
2018-11-20T07:15:08.289Z,6.70
2018-11-20T07:16:08.629Z,6.70
2018-11-20T07:17:08.223Z,6.50
2018-11-20T07:18:08.231Z,6.60
2018-11-20T07:19:08.130Z,6.10
2018-11-20T07:20:08.132Z,7.10
2018-11-20T07:21:08.312Z,6.60
2018-11-20T07:22:08.160Z,6.50
2018-11-20T07:23:08.181Z,6.90
2018-11-20T07:24:08.299Z,7.20
2018-11-20T07:25:08.195Z,6.50
2018-11-20T07:26:08.342Z,7.30
2018-11-20T07:27:08.333Z,7.70
2018-11-20T07:28:08.347Z,7.40
2018-11-20T07:29:08.226Z,7.30
2018-11-20T07:30:08.289Z,7.60
2018-11-20T07:31:08.438Z,7.80
2018-11-20T07:32:08.281Z,7.30
2018-11-20T07:33:08.274Z,8.30
2018-11-20T07:34:08.297Z,7.10
2018-11-20T07:35:08.339Z,8.40
2018-11-20T07:36:08.687Z,8.10
2018-11-20T07:37:08.463Z,8.30
2018-11-20T07:38:08.334Z,8.40
2018-11-20T07:39:08.358Z,9.20
2018-11-20T07:40:08.352Z,9.00
2018-11-20T07:41:08.413Z,10.50
2018-11-20T07:42:08.381Z,9.00
2018-11-20T07:43:08.406Z,10.20
2018-11-20T07:44:08.574Z,9.60
2018-11-20T07:45:08.406Z,9.70
2018-11-20T07:46:08.523Z,9.90
2018-11-20T07:47:08.449Z,10.60
2018-11-20T07:48:08.459Z,11.10
2018-11-20T07:49:08.477Z,10.90
2018-11-20T07:50:08.470Z,10.50
2018-11-20T07:51:08.586Z,11.20
2018-11-20T07:52:08.507Z,12.00
2018-11-20T07:53:08.497Z,11.90
2018-11-20T07:54:08.528Z,14.20
2018-11-20T07:55:08.682Z,14.00
2018-11-20T07:56:08.806Z,13.30
2018-11-20T07:57:08.550Z,13.60
2018-11-20T07:58:08.590Z,14.10
2018-11-20T07:59:08.567Z,14.40
2018-11-20T08:00:08.593Z,15.50
2018-11-20T08:01:08.744Z,16.00
2018-11-20T08:02:08.638Z,14.90
2018-11-20T08:03:08.608Z,16.40
2018-11-20T08:04:08.624Z,16.90
2018-11-20T08:05:08.765Z,17.50
2018-11-20T08:06:08.812Z,17.80
2018-11-20T08:07:08.785Z,18.90
2018-11-20T08:08:08.666Z,18.20
2018-11-20T08:09:08.692Z,18.70
2018-11-20T08:10:08.700Z,19.30
2018-11-20T08:11:08.888Z,20.40
2018-11-20T08:12:08.764Z,19.00
2018-11-20T08:13:08.859Z,19.40
2018-11-20T08:14:08.749Z,20.10
2018-11-20T08:15:08.767Z,19.30
2018-11-20T08:16:09.035Z,18.80
2018-11-20T08:17:08.775Z,19.20
2018-11-20T08:18:08.914Z,19.20
2018-11-20T08:19:08.794Z,19.20
2018-11-20T08:20:08.933Z,17.90
2018-11-20T08:21:08.995Z,17.60
2018-11-20T08:22:08.828Z,18.20
2018-11-20T08:23:08.846Z,18.00
2018-11-20T08:24:08.852Z,18.40
2018-11-20T08:25:08.976Z,19.50
2018-11-20T08:26:09.159Z,19.80
2018-11-20T08:27:09.012Z,18.70
2018-11-20T08:28:08.906Z,19.70
2018-11-20T08:29:08.905Z,19.50
2018-11-20T08:30:09.095Z,19.30
2018-11-20T08:31:09.123Z,19.50
2018-11-20T08:32:08.966Z,18.40
2018-11-20T08:33:08.964Z,17.60
2018-11-20T08:34:09.130Z,18.00
2018-11-20T08:35:09.188Z,16.70
2018-11-20T08:36:08.986Z,17.40
2018-11-20T08:37:09.009Z,15.40
2018-11-20T08:38:09.015Z,14.70
2018-11-20T08:39:09.044Z,15.30
2018-11-20T08:40:09.185Z,15.90
2018-11-20T08:41:09.052Z,15.70
2018-11-20T08:42:09.243Z,16.90
2018-11-20T08:43:09.075Z,16.70
2018-11-20T08:44:09.205Z,16.90
2018-11-20T08:45:09.119Z,17.40
2018-11-20T08:46:09.259Z,16.10
2018-11-20T08:47:09.121Z,16.70
2018-11-20T08:48:09.162Z,16.80
2018-11-20T08:49:09.144Z,16.10
2018-11-20T08:50:09.166Z,18.20
2018-11-20T08:51:09.238Z,18.30
2018-11-20T08:52:09.187Z,18.40
2018-11-20T08:53:09.197Z,19.40
2018-11-20T08:54:09.223Z,19.20
2018-11-20T08:55:09.338Z,20.10
2018-11-20T08:56:09.385Z,19.90
2018-11-20T08:57:09.440Z,18.30
2018-11-20T08:58:09.260Z,19.50
2018-11-20T08:59:09.262Z,18.60
2018-11-20T09:00:09.267Z,20.30
2018-11-20T09:01:09.561Z,21.20
2018-11-20T09:02:09.460Z,21.20
2018-11-20T09:03:09.518Z,20.60
2018-11-20T09:04:09.322Z,22.60
2018-11-20T09:05:09.459Z,23.00
2018-11-20T09:06:09.512Z,22.10
2018-11-20T09:07:09.346Z,23.90
2018-11-20T09:08:09.489Z,24.40
2018-11-20T09:09:09.376Z,23.50
2018-11-20T09:10:09.536Z,20.60
2018-11-20T09:11:09.557Z,21.50
2018-11-20T09:12:09.453Z,20.00
2018-11-20T09:13:09.434Z,19.20
2018-11-20T09:14:09.568Z,18.90
2018-11-20T09:15:09.447Z,19.40
2018-11-20T09:16:09.609Z,20.60
2018-11-20T09:17:09.480Z,20.20
2018-11-20T09:18:09.495Z,20.40
2018-11-20T09:19:09.623Z,21.80
2018-11-20T09:20:09.508Z,20.20
2018-11-20T09:21:09.706Z,20.70
2018-11-20T09:22:09.663Z,21.80
2018-11-20T09:23:09.547Z,21.70
2018-11-20T09:24:09.561Z,21.60
2018-11-20T09:25:09.563Z,21.20
2018-11-20T09:26:09.684Z,20.30
2018-11-20T09:27:09.726Z,20.70
2018-11-20T09:28:09.606Z,22.30
2018-11-20T09:29:09.745Z,21.50
2018-11-20T09:30:09.629Z,20.70
2018-11-20T09:31:09.838Z,21.20
2018-11-20T09:32:09.673Z,22.00
2018-11-20T09:33:09.688Z,22.10
2018-11-20T09:34:09.705Z,21.40
2018-11-20T09:35:09.835Z,22.30
2018-11-20T09:36:09.900Z,20.50
2018-11-20T09:37:09.727Z,21.60
2018-11-20T09:38:09.728Z,21.20
2018-11-20T09:39:09.873Z,21.20
2018-11-20T09:40:09.765Z,20.30
2018-11-20T09:41:09.998Z,20.90
2018-11-20T09:42:09.912Z,19.50
2018-11-20T09:43:09.796Z,20.00
2018-11-20T09:44:09.806Z,20.70
2018-11-20T09:45:09.944Z,21.60
2018-11-20T09:46:10.109Z,23.20
2018-11-20T09:47:09.970Z,23.30
2018-11-20T09:48:09.865Z,22.20
2018-11-20T09:49:09.890Z,24.70
2018-11-20T09:50:10.010Z,21.80
2018-11-20T09:51:10.050Z,21.30
2018-11-20T09:52:10.014Z,21.20
2018-11-20T09:53:09.928Z,19.40
2018-11-20T09:54:10.089Z,19.90
2018-11-20T09:55:09.951Z,20.40
2018-11-20T09:56:10.129Z,19.20
2018-11-20T09:57:09.974Z,19.10
2018-11-20T09:58:09.992Z,18.80
2018-11-20T09:59:10.002Z,19.10
2018-11-20T10:00:10.011Z,18.40
2018-11-20T10:01:10.135Z,16.80
2018-11-20T10:02:10.030Z,16.30
2018-11-20T10:03:10.172Z,17.50
2018-11-20T10:04:10.070Z,17.80
2018-11-20T10:05:10.087Z,18.50
2018-11-20T10:06:10.196Z,15.20
2018-11-20T10:07:10.231Z,14.70
2018-11-20T10:08:10.240Z,14.70
2018-11-20T10:09:10.137Z,15.10
2018-11-20T10:10:10.262Z,16.40
2018-11-20T10:11:10.356Z,16.50
2018-11-20T10:12:10.294Z,17.20
2018-11-20T10:13:10.197Z,17.60
2018-11-20T10:14:10.417Z,18.80
2018-11-20T10:15:10.386Z,19.80
2018-11-20T10:16:10.393Z,17.70
2018-11-20T10:17:10.278Z,18.90
2018-11-20T10:18:10.403Z,19.30
2018-11-20T10:19:10.267Z,18.40
2018-11-20T10:20:10.271Z,18.80
2018-11-20T10:21:10.286Z,20.30
2018-11-20T10:22:10.501Z,19.00
2018-11-20T10:23:10.489Z,21.10
2018-11-20T10:24:10.340Z,19.90
2018-11-20T10:25:10.371Z,19.60
2018-11-20T10:26:10.484Z,20.50
2018-11-20T10:27:10.367Z,19.10
2018-11-20T10:28:10.651Z,20.20
2018-11-20T10:29:10.400Z,21.10
2018-11-20T10:31:10.411Z,19.50
2018-11-20T10:32:10.433Z,20.10
2018-11-20T10:33:10.628Z,18.20
2018-11-20T10:34:10.488Z,18.40
2018-11-20T10:35:10.511Z,19.80
2018-11-20T10:36:10.493Z,19.60
2018-11-20T10:37:10.537Z,19.70
2018-11-20T10:38:10.563Z,20.80
2018-11-20T10:39:10.532Z,18.90
2018-11-20T10:40:10.570Z,19.20
2018-11-20T10:41:10.671Z,19.80
2018-11-20T10:42:10.575Z,19.10
2018-11-20T10:43:10.671Z,17.70
2018-11-20T10:44:10.715Z,19.00
2018-11-20T10:45:10.652Z,18.60
2018-11-20T10:46:10.678Z,19.20
2018-11-20T10:47:10.630Z,17.30
2018-11-20T10:48:10.692Z,16.90
2018-11-20T10:49:10.780Z,17.80
2018-11-20T10:50:10.686Z,16.80
2018-11-20T10:51:10.751Z,17.50
2018-11-20T10:52:10.719Z,16.70
2018-11-20T10:53:10.873Z,18.00
2018-11-20T10:54:10.847Z,18.30
2018-11-20T10:55:10.747Z,17.10
2018-11-20T10:56:10.873Z,17.60
2018-11-20T10:57:10.805Z,16.70
2018-11-20T10:58:10.923Z,17.20
2018-11-20T10:59:10.911Z,16.90
2018-11-20T11:00:10.801Z,19.20
2018-11-20T11:01:10.813Z,18.60
2018-11-20T11:02:10.830Z,19.50
2018-11-20T11:03:11.116Z,18.80
2018-11-20T11:04:11.025Z,18.30
2018-11-20T11:05:10.999Z,18.70
2018-11-20T11:06:10.883Z,18.40
2018-11-20T11:07:11.289Z,17.60
2018-11-20T11:08:11.183Z,16.70
2018-11-20T11:09:10.951Z,15.00
2018-11-20T11:10:11.065Z,15.50
2018-11-20T11:11:10.976Z,14.80
2018-11-20T11:12:11.181Z,15.10
2018-11-20T11:13:11.119Z,15.10
2018-11-20T11:14:11.121Z,16.00
2018-11-20T11:15:11.001Z,15.40
2018-11-20T11:16:11.024Z,15.70
2018-11-20T11:17:11.047Z,16.20
2018-11-20T11:18:11.158Z,15.50
2018-11-20T11:19:11.190Z,14.80
2018-11-20T11:20:11.077Z,14.90
2018-11-20T11:21:11.196Z,13.30
2018-11-20T11:22:11.101Z,15.90
2018-11-20T11:23:11.298Z,14.10
2018-11-20T11:24:11.143Z,13.70
2018-11-20T11:25:11.143Z,11.60
2018-11-20T11:26:11.174Z,9.80
2018-11-20T11:27:11.321Z,11.10
2018-11-20T11:28:11.320Z,11.10
2018-11-20T11:29:11.587Z,9.60
2018-11-20T11:30:11.341Z,9.70
2018-11-20T11:31:11.252Z,9.40
2018-11-20T11:32:11.527Z,9.00
2018-11-20T11:33:11.267Z,8.60
2018-11-20T11:34:11.302Z,7.30
2018-11-20T11:35:11.304Z,8.00
2018-11-20T11:36:11.311Z,7.10
2018-11-20T11:37:11.496Z,7.60
2018-11-20T11:38:11.336Z,7.70
2018-11-20T11:39:11.360Z,7.10
2018-11-20T11:40:11.501Z,7.30
2018-11-20T11:41:11.510Z,6.90
2018-11-20T11:42:11.498Z,8.40
2018-11-20T11:43:11.427Z,8.60
2018-11-20T11:44:11.435Z,8.90
2018-11-20T11:45:11.452Z,8.90
2018-11-20T11:46:11.469Z,7.70
2018-11-20T11:47:11.623Z,7.70
2018-11-20T11:48:11.509Z,8.30
2018-11-20T11:49:11.518Z,8.70
2018-11-20T11:50:11.531Z,9.20
2018-11-20T11:51:11.552Z,9.50
2018-11-20T11:52:11.659Z,9.60
2018-11-20T11:53:11.607Z,10.30
2018-11-20T11:54:11.586Z,10.50
2018-11-20T11:55:11.613Z,10.40
2018-11-20T11:56:11.619Z,11.20
2018-11-20T11:57:11.760Z,11.50
2018-11-20T11:58:11.653Z,12.90
2018-11-20T11:59:11.679Z,12.40
2018-11-20T12:00:11.693Z,12.30
2018-11-20T12:01:11.702Z,12.80
2018-11-20T12:03:11.743Z,14.00
2018-11-20T12:04:11.765Z,15.80
2018-11-20T12:05:11.766Z,16.10
2018-11-20T12:06:11.785Z,14.20
2018-11-20T12:07:11.901Z,14.40
2018-11-20T12:08:11.825Z,13.30
2018-11-20T12:09:11.952Z,13.30
2018-11-20T12:10:11.856Z,12.10
2018-11-20T12:11:11.877Z,11.00
2018-11-20T12:12:12.027Z,11.40
2018-11-20T12:14:11.936Z,10.90
2018-11-20T12:15:11.934Z,12.30
2018-11-20T12:16:11.954Z,13.80
2018-11-20T12:17:12.055Z,13.40
2018-11-20T12:18:11.972Z,15.10
2018-11-20T12:19:11.989Z,14.90
2018-11-20T12:20:12.136Z,15.70
2018-11-20T12:21:12.029Z,16.10
2018-11-20T12:22:12.268Z,15.60
2018-11-20T12:23:12.057Z,16.10
2018-11-20T12:24:12.077Z,15.50
2018-11-20T12:25:12.092Z,16.90
2018-11-20T12:26:12.109Z,17.30
2018-11-20T12:27:12.265Z,16.90
2018-11-20T12:28:12.145Z,17.40
2018-11-20T12:29:12.202Z,16.30
2018-11-20T12:30:13.434Z,16.60
2018-11-20T12:31:12.309Z,17.40
2018-11-20T12:32:12.472Z,16.60
2018-11-20T12:33:12.234Z,15.20
2018-11-20T12:34:12.222Z,15.10
2018-11-20T12:35:13.626Z,15.50
2018-11-20T12:36:14.236Z,17.20
2018-11-20T12:37:12.424Z,17.50
2018-11-20T12:38:12.283Z,17.20
2018-11-20T12:39:12.430Z,16.60
2018-11-20T12:40:12.336Z,16.10
2018-11-20T12:41:12.375Z,14.80
2018-11-20T12:42:12.529Z,13.50
2018-11-20T12:43:12.384Z,13.20
2018-11-20T12:44:12.379Z,13.80
2018-11-20T12:45:13.532Z,15.30
2018-11-20T12:46:13.261Z,14.30
2018-11-20T12:47:15.057Z,15.60
2018-11-20T12:48:12.459Z,16.10
2018-11-20T12:49:12.453Z,16.30
2018-11-20T12:50:12.472Z,18.00
2018-11-20T12:51:12.616Z,15.90
2018-11-20T12:52:12.692Z,15.80
2018-11-20T12:53:12.526Z,11.70
2018-11-20T12:54:14.962Z,10.50
2018-11-20T12:55:12.559Z,11.10
2018-11-20T12:56:14.027Z,10.20
2018-11-20T12:57:14.013Z,11.00
2018-11-20T12:58:13.977Z,10.10
2018-11-20T12:59:13.995Z,11.40
2018-11-20T13:00:12.627Z,11.20
2018-11-20T13:01:12.647Z,10.60
2018-11-20T13:02:12.891Z,10.00
2018-11-20T13:03:12.802Z,10.90
2018-11-20T13:04:12.691Z,10.70
2018-11-20T13:05:12.718Z,11.80
2018-11-20T13:06:12.741Z,12.60
2018-11-20T13:07:12.813Z,13.30
2018-11-20T13:08:12.785Z,14.60
2018-11-20T13:09:12.790Z,15.60
2018-11-20T13:10:12.913Z,15.20