createdAt,value
2022-12-24T00:00:01.606Z,10.61
2022-12-24T00:07:02.224Z,10.57
2022-12-24T00:14:01.812Z,10.57
2022-12-24T00:21:02.187Z,10.36
2022-12-24T00:28:02.120Z,10.62
2022-12-24T00:35:02.700Z,10.62
2022-12-24T00:42:02.250Z,10.14
2022-12-24T00:49:02.238Z,10.31
2022-12-24T00:56:01.436Z,10.24
2022-12-24T01:00:02.056Z,10.24
2022-12-24T01:07:01.410Z,10.17
2022-12-24T01:14:01.455Z,10.09
2022-12-24T01:21:01.887Z,10.09
2022-12-24T01:28:01.495Z,10.18
2022-12-24T01:35:02.228Z,10.1
2022-12-24T01:42:02.143Z,10.1
2022-12-24T01:49:01.683Z,9.36
2022-12-24T01:56:01.955Z,10.06
2022-12-24T02:00:01.837Z,10.06
2022-12-24T02:07:01.807Z,10.01
2022-12-24T02:14:01.866Z,9.81
2022-12-24T02:21:01.850Z,9.81
2022-12-24T02:28:01.885Z,9.81
2022-12-24T02:35:01.530Z,9.68
2022-12-24T02:42:01.586Z,9.63
2022-12-24T02:49:01.458Z,9.63
2022-12-24T02:56:01.481Z,9.63
2022-12-24T03:00:02.060Z,9.54
2022-12-24T03:07:01.864Z,9.54
2022-12-24T03:14:02.260Z,9.59
2022-12-24T03:21:01.778Z,9.57
2022-12-24T03:28:01.671Z,9.57
2022-12-24T03:35:02.004Z,9.7
2022-12-24T03:42:02.138Z,9.8
2022-12-24T03:49:01.448Z,9.75
2022-12-24T03:56:01.636Z,9.75
2022-12-24T04:00:02.158Z,9.83
2022-12-24T04:07:01.342Z,9.83
2022-12-24T04:14:01.970Z,9.88
2022-12-24T04:21:02.285Z,9.87
2022-12-24T04:28:02.248Z,9.89
2022-12-24T04:35:01.923Z,9.89
2022-12-24T04:42:02.055Z,9.96
2022-12-24T04:49:02.212Z,9.94
2022-12-24T04:56:02.165Z,9.95
2022-12-24T05:00:01.728Z,9.95
2022-12-24T05:07:01.514Z,9.9
2022-12-24T05:14:01.627Z,9.9
2022-12-24T05:21:01.427Z,9.86
2022-12-24T05:28:02.144Z,9.9
2022-12-24T05:35:01.572Z,9.9
2022-12-24T05:42:01.843Z,9.9
2022-12-24T05:49:01.728Z,9.97
2022-12-24T05:56:02.116Z,9.89
2022-12-24T06:00:01.699Z,9.89
2022-12-24T06:07:01.935Z,9.91
2022-12-24T06:14:02.269Z,9.94
2022-12-24T06:21:02.178Z,9.94
2022-12-24T06:28:02.273Z,9.89
2022-12-24T06:35:01.697Z,9.84
2022-12-24T06:42:01.481Z,9.84
2022-12-24T06:49:02.110Z,9.89
2022-12-24T06:56:01.487Z,9.92
2022-12-24T07:00:02.050Z,9.92
2022-12-24T07:07:01.779Z,9.97
2022-12-24T07:14:01.690Z,9.9
2022-12-24T07:21:01.923Z,9.84
2022-12-24T07:28:01.722Z,9.84
2022-12-24T07:35:01.922Z,9.82
2022-12-24T07:42:02.078Z,9.7
2022-12-24T07:49:01.342Z,9.7
2022-12-24T07:56:03.354Z,9.67
2022-12-24T08:00:01.828Z,9.61
2022-12-24T08:07:01.852Z,9.61
2022-12-24T08:14:01.895Z,9.61
2022-12-24T08:21:01.488Z,9.63
2022-12-24T08:28:02.235Z,9.63
2022-12-24T08:35:01.617Z,9.56
2022-12-24T08:42:01.985Z,9.66
2022-12-24T08:49:01.856Z,9.62
2022-12-24T08:56:01.639Z,9.62
2022-12-24T09:00:02.217Z,9.8
2022-12-24T09:07:02.273Z,9.8
2022-12-24T09:14:01.815Z,9.81
2022-12-24T09:21:01.968Z,9.91
2022-12-24T09:28:01.930Z,9.83
2022-12-24T09:35:02.499Z,9.83
2022-12-24T09:42:02.165Z,9.82
2022-12-24T09:49:01.990Z,9.84
2022-12-24T09:56:01.750Z,9.93
2022-12-24T10:00:02.465Z,9.93
2022-12-24T10:07:01.430Z,9.96
2022-12-24T10:14:02.131Z,9.96
2022-12-24T10:21:02.260Z,9.98
2022-12-24T10:28:01.437Z,10.12
2022-12-24T10:35:01.617Z,10.15
2022-12-24T10:42:01.637Z,10.15
2022-12-24T10:49:01.700Z,10.23
2022-12-24T10:56:01.709Z,10.31
2022-12-24T11:00:02.319Z,10.31
2022-12-24T11:07:01.968Z,10.33
2022-12-24T11:14:01.375Z,10.28
2022-12-24T11:21:01.945Z,10.28
2022-12-24T11:28:01.855Z,10.44
2022-12-24T11:35:01.860Z,10.45
2022-12-24T11:42:01.332Z,10.55
2022-12-24T11:49:07.624Z,10.55
2022-12-24T11:56:02.056Z,10.62
2022-12-24T12:00:01.604Z,10.62
2022-12-24T12:07:02.121Z,10.77
2022-12-24T12:14:02.227Z,10.9
2022-12-24T12:21:01.912Z,10.99
2022-12-24T12:28:01.837Z,10.99
2022-12-24T12:35:02.482Z,11.15
2022-12-24T12:42:02.037Z,11.15
2022-12-24T12:49:03.052Z,11.15
2022-12-24T12:56:02.007Z,11.27
2022-12-24T13:00:01.594Z,11.35
2022-12-24T13:07:02.119Z,11.35
2022-12-24T13:14:01.775Z,11.48
2022-12-24T13:21:01.881Z,11.41
2022-12-24T13:28:01.410Z,11.41
2022-12-24T13:35:01.751Z,11.28
2022-12-24T13:42:01.713Z,11.26
2022-12-24T13:49:01.463Z,11.22
2022-12-24T13:56:01.884Z,11.22
2022-12-24T14:00:02.579Z,11.06
2022-12-24T14:07:02.011Z,11.05
2022-12-24T14:14:01.372Z,11.05
2022-12-24T14:21:02.038Z,11
2022-12-24T14:28:01.912Z,10.91
2022-12-24T14:35:02.081Z,10.91
2022-12-24T14:42:01.665Z,10.94
2022-12-24T14:49:01.483Z,10.79
2022-12-24T14:56:01.408Z,10.71
2022-12-24T15:00:01.998Z,10.71
2022-12-24T15:07:01.556Z,10.6
2022-12-24T15:14:01.743Z,10.6
2022-12-24T15:21:04.394Z,10.49
2022-12-24T15:28:01.517Z,10.41
2022-12-24T15:35:01.521Z,10.32
2022-12-24T15:42:02.030Z,10.32
2022-12-24T15:49:01.836Z,10.07
2022-12-24T15:56:01.570Z,10
2022-12-24T16:00:02.163Z,10
2022-12-24T16:07:01.822Z,9.86
2022-12-24T16:14:02.284Z,9.74
2022-12-24T16:21:02.058Z,9.74
2022-12-24T16:28:04.581Z,9.6
2022-12-24T16:35:02.312Z,9.51
2022-12-24T16:42:02.149Z,9.43
2022-12-24T16:49:01.897Z,9.43
2022-12-24T16:56:02.055Z,9.25
2022-12-24T17:00:01.616Z,9.25
2022-12-24T17:07:01.768Z,9.24
2022-12-24T17:14:07.828Z,9.05
2022-12-24T17:21:01.750Z,9.05
2022-12-24T17:28:01.445Z,9.05
2022-12-24T17:35:02.225Z,8.81
2022-12-24T17:42:01.963Z,8.8
2022-12-24T17:49:01.431Z,8.8
2022-12-24T17:56:01.670Z,8.69
2022-12-24T18:00:02.323Z,8.64
2022-12-24T18:07:02.822Z,8.64
2022-12-24T18:14:02.121Z,8.59
2022-12-24T18:21:01.489Z,8.51
2022-12-24T18:28:01.344Z,8.52
2022-12-24T18:35:01.577Z,8.52
2022-12-24T18:42:02.084Z,8.4
2022-12-24T18:49:01.522Z,8.41
2022-12-24T18:56:01.540Z,8.41
2022-12-24T19:00:02.136Z,8.31
2022-12-24T19:07:01.860Z,8.36
2022-12-24T19:14:01.863Z,8.36
2022-12-24T19:21:02.162Z,8.24
2022-12-24T19:28:02.172Z,8.16
2022-12-24T19:35:02.323Z,8.16
2022-12-24T19:42:02.248Z,8.25
2022-12-24T19:49:01.910Z,8.48
2022-12-24T19:56:01.380Z,8.45
2022-12-24T20:00:01.937Z,8.45
2022-12-24T20:07:01.809Z,8.28
2022-12-24T20:14:01.397Z,8.28
2022-12-24T20:21:01.805Z,8.42
2022-12-24T20:28:01.496Z,8.38
2022-12-24T20:35:01.793Z,8.3
2022-12-24T20:42:01.923Z,8.3
2022-12-24T20:49:02.302Z,8.43
2022-12-24T20:56:01.578Z,8.14
2022-12-24T21:00:02.128Z,8.14
2022-12-24T21:07:01.730Z,8.11
2022-12-24T21:14:02.431Z,8.35
2022-12-24T21:21:02.190Z,8.35
2022-12-24T21:28:02.008Z,8.35
2022-12-24T21:35:01.982Z,8.46
2022-12-24T21:42:02.280Z,8.35
2022-12-24T21:49:01.640Z,8.35
2022-12-24T21:56:01.499Z,8.59
2022-12-24T22:00:02.040Z,8.58
2022-12-24T22:07:01.462Z,8.58
2022-12-24T22:14:02.235Z,8.52
2022-12-24T22:21:02.270Z,8.52
2022-12-24T22:28:02.271Z,8.52
2022-12-24T22:35:02.544Z,8.59
2022-12-24T22:42:01.380Z,8.58
2022-12-24T22:49:01.868Z,8.61
2022-12-24T22:56:01.680Z,8.61
2022-12-24T23:00:02.588Z,8.37
2022-12-24T23:07:01.906Z,8.37
2022-12-24T23:14:01.714Z,8.57
2022-12-24T23:21:01.388Z,8.54
2022-12-24T23:28:01.965Z,8.47
2022-12-24T23:35:01.758Z,8.47
2022-12-24T23:42:02.176Z,8.36
2022-12-24T23:49:01.815Z,8.34
2022-12-24T23:56:01.787Z,8.36
