createdAt,value
2022-08-23T00:00:54.990Z,20.62
2022-08-23T00:01:51.410Z,20.60
2022-08-23T00:02:56.368Z,20.60
2022-08-23T00:03:50.401Z,20.70
2022-08-23T00:05:08.381Z,20.70
2022-08-23T00:05:48.058Z,20.65
2022-08-23T00:06:50.317Z,20.67
2022-08-23T00:07:45.227Z,20.67
2022-08-23T00:08:51.253Z,20.70
2022-08-23T00:09:47.265Z,20.65
2022-08-23T00:10:51.575Z,20.69
2022-08-23T00:11:45.335Z,20.66
2022-08-23T00:12:33.256Z,20.65
2022-08-23T00:13:48.480Z,20.80
2022-08-23T00:14:43.101Z,20.72
2022-08-23T00:15:57.544Z,20.72
2022-08-23T00:16:57.449Z,20.72
2022-08-23T00:17:55.403Z,20.65
2022-08-23T00:18:49.390Z,20.74
2022-08-23T00:19:54.810Z,20.63
2022-08-23T00:20:45.801Z,20.69
2022-08-23T00:21:48.573Z,20.69
2022-08-23T00:22:51.959Z,20.72
2022-08-23T00:23:57.394Z,20.77
2022-08-23T00:24:57.297Z,20.77
2022-08-23T00:25:37.130Z,20.67
2022-08-23T00:26:36.418Z,20.78
2022-08-23T00:27:48.099Z,20.74
2022-08-23T00:29:01.011Z,20.82
2022-08-23T00:29:45.349Z,20.78
2022-08-23T00:30:52.523Z,20.78
2022-08-23T00:32:02.155Z,20.75
2022-08-23T00:32:57.012Z,20.77
2022-08-23T00:33:47.433Z,20.82
2022-08-23T00:34:58.389Z,20.81
2022-08-23T00:35:54.197Z,20.82
2022-08-23T00:36:49.502Z,20.84
2022-08-23T00:37:35.881Z,20.82
2022-08-23T00:38:51.244Z,20.85
2022-08-23T00:39:45.398Z,20.82
2022-08-23T00:40:56.790Z,20.81
2022-08-23T00:41:58.949Z,20.85
2022-08-23T00:42:47.279Z,20.82
2022-08-23T00:43:42.579Z,20.84
2022-08-23T00:44:52.925Z,20.82
2022-08-23T00:45:55.797Z,20.84
2022-08-23T00:46:53.859Z,20.82
2022-08-23T00:47:53.148Z,20.92
2022-08-23T00:49:05.545Z,20.78
2022-08-23T00:49:50.403Z,20.88
2022-08-23T00:51:01.775Z,20.82
2022-08-23T00:51:53.157Z,20.81
2022-08-23T00:52:56.772Z,20.82
2022-08-23T00:53:57.797Z,20.81
2022-08-23T00:54:58.519Z,20.75
2022-08-23T00:55:54.431Z,20.77
2022-08-23T00:56:50.036Z,20.78
2022-08-23T00:57:57.108Z,20.77
2022-08-23T00:58:42.779Z,20.87
2022-08-23T00:59:48.315Z,20.82
2022-08-23T01:00:44.326Z,20.82
2022-08-23T01:01:42.744Z,20.77
2022-08-23T01:02:54.276Z,20.75
2022-08-23T01:03:44.653Z,20.72
2022-08-23T01:04:49.374Z,20.78
2022-08-23T01:05:59.410Z,20.72
2022-08-23T01:06:47.641Z,20.82
2022-08-23T01:07:51.437Z,20.81
2022-08-23T01:08:38.958Z,20.82
2022-08-23T01:09:50.324Z,20.74
2022-08-23T01:10:53.287Z,20.80
2022-08-23T01:11:51.985Z,20.81
2022-08-23T01:12:50.245Z,20.72
2022-08-23T01:13:45.948Z,20.75
2022-08-23T01:14:48.103Z,20.66
2022-08-23T01:15:44.223Z,20.74
2022-08-23T01:16:41.562Z,20.62
2022-08-23T01:17:42.800Z,20.69
2022-08-23T01:18:44.187Z,20.67
2022-08-23T01:19:47.014Z,20.67
2022-08-23T01:20:49.405Z,20.67
2022-08-23T01:21:48.866Z,20.66
2022-08-23T01:22:49.182Z,20.66
2022-08-23T01:23:42.945Z,20.70
2022-08-23T01:25:07.319Z,20.69
2022-08-23T01:25:52.069Z,20.69
2022-08-23T01:26:50.028Z,20.65
2022-08-23T01:27:48.395Z,20.65
2022-08-23T01:28:48.725Z,20.67
2022-08-23T01:29:47.384Z,20.63
2022-08-23T01:30:49.644Z,20.70
2022-08-23T01:31:47.195Z,20.60
2022-08-23T01:32:54.981Z,20.59
2022-08-23T01:33:48.639Z,20.65
2022-08-23T01:34:54.382Z,20.52
2022-08-23T01:35:45.073Z,20.56
2022-08-23T01:36:51.936Z,20.60
2022-08-23T01:37:52.455Z,20.51
2022-08-23T01:38:59.732Z,20.43
2022-08-23T01:39:45.546Z,20.51
2022-08-23T01:40:53.805Z,20.41
2022-08-23T01:41:46.644Z,20.43
2022-08-23T01:42:49.723Z,20.48
2022-08-23T01:43:48.706Z,20.47
2022-08-23T01:44:45.336Z,20.52
2022-08-23T01:45:42.370Z,20.41
2022-08-23T01:46:49.750Z,20.48
2022-08-23T01:47:42.999Z,20.43
2022-08-23T01:48:51.093Z,20.43
2022-08-23T01:49:54.584Z,20.40
2022-08-23T01:51:41.798Z,20.40
2022-08-23T01:52:57.326Z,20.26
2022-08-23T01:53:42.217Z,20.28
2022-08-23T01:54:48.370Z,20.37
2022-08-23T01:55:42.336Z,20.34
2022-08-23T01:56:47.155Z,20.24
2022-08-23T01:57:39.890Z,20.28
2022-08-23T01:58:41.945Z,20.37
2022-08-23T01:59:45.229Z,20.37
2022-08-23T02:00:51.377Z,20.31
2022-08-23T02:01:34.453Z,20.32
2022-08-23T02:02:58.023Z,20.32
2022-08-23T02:03:39.110Z,20.31
2022-08-23T02:04:47.821Z,20.29
2022-08-23T02:06:51.009Z,20.32
2022-08-23T02:07:37.088Z,20.32
2022-08-23T02:09:05.156Z,20.26
2022-08-23T02:09:35.668Z,20.31
2022-08-23T02:10:39.980Z,20.40
2022-08-23T02:11:32.612Z,20.36
2022-08-23T02:12:37.634Z,20.40
2022-08-23T02:13:46.960Z,20.40
2022-08-23T02:14:40.717Z,20.40
2022-08-23T02:15:38.782Z,20.41
2022-08-23T02:16:50.872Z,20.58
2022-08-23T02:17:59.716Z,20.44
2022-08-23T02:18:48.118Z,20.44
2022-08-23T02:19:41.782Z,20.48
2022-08-23T02:20:35.641Z,20.47
2022-08-23T02:21:37.088Z,20.41
2022-08-23T02:22:40.982Z,20.43
2022-08-23T02:23:42.831Z,20.37
2022-08-23T02:24:50.210Z,20.40
2022-08-23T02:25:43.458Z,20.50
2022-08-23T02:26:41.012Z,20.39
2022-08-23T02:27:44.200Z,20.43
2022-08-23T02:28:48.907Z,20.44
2022-08-23T02:29:39.341Z,20.50
2022-08-23T02:30:44.313Z,20.34
2022-08-23T02:31:55.681Z,20.32
2022-08-23T02:33:06.933Z,20.36
2022-08-23T02:33:44.285Z,20.50
2022-08-23T02:34:51.119Z,20.44
2022-08-23T02:35:46.719Z,20.40
2022-08-23T02:36:44.150Z,20.39
2022-08-23T02:37:37.496Z,20.29
2022-08-23T02:38:42.415Z,20.28
2022-08-23T02:39:48.625Z,20.29
2022-08-23T02:40:44.482Z,20.28
2022-08-23T02:41:52.374Z,20.26
2022-08-23T02:42:40.398Z,20.36
2022-08-23T02:43:41.057Z,20.37
2022-08-23T02:44:42.967Z,20.28
2022-08-23T02:45:51.581Z,20.28
2022-08-23T02:46:46.059Z,20.22
2022-08-23T02:47:49.342Z,20.36
2022-08-23T02:48:44.240Z,20.34
2022-08-23T02:49:43.514Z,20.22
2022-08-23T02:50:45.158Z,20.13
2022-08-23T02:51:42.400Z,20.13
2022-08-23T02:52:47.526Z,20.18
2022-08-23T02:53:40.364Z,20.19
2022-08-23T02:54:40.275Z,20.11
2022-08-23T02:55:42.939Z,20.19
2022-08-23T02:56:58.103Z,20.09
2022-08-23T02:57:57.943Z,20.13
2022-08-23T02:58:44.602Z,20.07
2022-08-23T02:59:46.245Z,20.09
2022-08-23T03:00:55.465Z,20.00
2022-08-23T03:01:48.097Z,19.96
2022-08-23T03:02:40.633Z,20.07
2022-08-23T03:03:40.852Z,20.03
2022-08-23T03:04:49.041Z,20.03
2022-08-23T03:05:48.228Z,20.00
2022-08-23T03:06:41.069Z,20.07
2022-08-23T03:07:44.967Z,19.96
2022-08-23T03:08:51.731Z,19.92
2022-08-23T03:09:46.719Z,19.94
2022-08-23T03:10:42.428Z,19.91
2022-08-23T03:11:45.510Z,20.10
2022-08-23T03:12:34.858Z,19.91
2022-08-23T03:13:44.288Z,20.03
2022-08-23T03:14:47.380Z,19.92
2022-08-23T03:15:38.668Z,19.96
2022-08-23T03:16:44.512Z,19.91
2022-08-23T03:17:38.783Z,20.07
2022-08-23T03:18:43.011Z,20.04
2022-08-23T03:19:42.073Z,19.99
2022-08-23T03:20:45.459Z,19.94
2022-08-23T03:21:51.507Z,19.92
2022-08-23T03:22:41.684Z,19.94
2022-08-23T03:23:36.683Z,19.91
2022-08-23T03:24:42.930Z,20.09
2022-08-23T03:25:46.929Z,19.89
2022-08-23T03:26:38.440Z,19.95
2022-08-23T03:27:49.405Z,20.02
2022-08-23T03:28:46.850Z,20.00
2022-08-23T03:29:59.138Z,19.94
2022-08-23T03:30:45.738Z,19.99
2022-08-23T03:31:53.870Z,19.95
2022-08-23T03:32:48.975Z,20.00
2022-08-23T03:33:48.621Z,19.94
2022-08-23T03:34:44.220Z,19.95
2022-08-23T03:35:45.563Z,19.94
2022-08-23T03:36:50.688Z,20.06
2022-08-23T03:37:59.091Z,19.95
2022-08-23T03:38:48.348Z,19.91
2022-08-23T03:39:48.288Z,20.00
2022-08-23T03:40:46.514Z,19.86
2022-08-23T03:41:47.545Z,19.86
2022-08-23T03:42:39.054Z,20.00
2022-08-23T03:43:43.871Z,19.92
2022-08-23T03:44:42.753Z,19.89
2022-08-23T03:45:42.656Z,19.94
2022-08-23T03:46:46.251Z,20.00
2022-08-23T03:47:50.248Z,19.99
2022-08-23T03:48:41.243Z,19.99
2022-08-23T03:49:49.444Z,19.96
2022-08-23T03:50:42.590Z,19.89
2022-08-23T03:51:45.154Z,19.96
2022-08-23T03:52:45.061Z,19.89
2022-08-23T03:53:51.108Z,19.88
2022-08-23T03:54:57.665Z,19.89
2022-08-23T03:55:38.559Z,19.89
2022-08-23T03:56:44.265Z,19.92
2022-08-23T03:57:50.416Z,19.89
2022-08-23T03:58:43.358Z,19.94
2022-08-23T03:59:39.785Z,19.89
2022-08-23T04:00:35.690Z,19.95
2022-08-23T04:01:43.535Z,19.89
2022-08-23T04:02:49.836Z,19.88
2022-08-23T04:03:40.012Z,19.94
2022-08-23T04:04:41.043Z,19.95
2022-08-23T04:05:40.029Z,19.92
2022-08-23T04:06:43.411Z,19.88
2022-08-23T04:07:45.878Z,19.92
2022-08-23T04:08:36.870Z,19.79
2022-08-23T04:09:41.383Z,19.82
2022-08-23T04:10:51.013Z,19.82
2022-08-23T04:11:38.002Z,19.88
2022-08-23T04:12:47.647Z,19.89
2022-08-23T04:13:37.208Z,19.89
2022-08-23T04:14:39.059Z,19.94
2022-08-23T04:15:39.993Z,19.95
2022-08-23T04:16:48.186Z,19.92
2022-08-23T04:17:40.600Z,19.94
2022-08-23T04:18:54.139Z,19.92
2022-08-23T04:19:50.152Z,19.86
2022-08-23T04:20:42.683Z,19.92
2022-08-23T04:21:46.273Z,19.89
2022-08-23T04:22:45.957Z,19.84
2022-08-23T04:23:39.733Z,19.92
2022-08-23T04:24:34.417Z,19.92
2022-08-23T04:25:48.858Z,19.91
2022-08-23T04:26:43.522Z,19.91
2022-08-23T04:27:55.288Z,19.91
2022-08-23T04:28:47.961Z,19.84
2022-08-23T04:29:35.679Z,19.94
2022-08-23T04:30:50.741Z,19.91
2022-08-23T04:31:34.900Z,19.99
2022-08-23T04:32:43.991Z,19.95
2022-08-23T04:33:46.045Z,19.91
2022-08-23T04:34:40.625Z,19.99
2022-08-23T04:35:39.916Z,19.91
2022-08-23T04:36:51.694Z,20.10
2022-08-23T04:37:46.687Z,20.03
2022-08-23T04:38:39.734Z,20.07
2022-08-23T04:39:44.787Z,20.07
2022-08-23T04:40:48.762Z,20.18
2022-08-23T04:41:43.026Z,20.10
2022-08-23T04:42:37.043Z,20.29
2022-08-23T04:43:52.157Z,20.29
2022-08-23T04:44:54.627Z,20.31
2022-08-23T04:45:43.624Z,20.32
2022-08-23T04:46:51.927Z,20.40
2022-08-23T04:47:55.173Z,20.39
2022-08-23T04:48:51.130Z,20.41
2022-08-23T04:49:49.628Z,20.41
2022-08-23T04:50:44.628Z,20.55
2022-08-23T04:51:52.995Z,20.43
2022-08-23T04:52:48.223Z,20.41
2022-08-23T04:53:43.414Z,20.52
2022-08-23T04:54:57.756Z,20.59
2022-08-23T04:55:42.197Z,20.52
2022-08-23T04:56:40.160Z,20.51
2022-08-23T04:57:39.629Z,20.56
2022-08-23T04:58:51.632Z,20.63
2022-08-23T04:59:44.989Z,20.62
2022-08-23T05:00:52.722Z,20.60
2022-08-23T05:01:39.318Z,20.58
2022-08-23T05:02:37.648Z,20.67
2022-08-23T05:03:44.407Z,20.62
2022-08-23T05:04:54.053Z,20.62
2022-08-23T05:06:04.639Z,20.66
2022-08-23T05:06:54.635Z,20.58
2022-08-23T05:07:53.131Z,20.65
2022-08-23T05:08:41.265Z,20.66
2022-08-23T05:09:37.684Z,20.72
2022-08-23T05:10:49.979Z,20.72
2022-08-23T05:11:53.469Z,20.75
2022-08-23T05:12:57.058Z,20.78
2022-08-23T05:13:39.963Z,20.74
2022-08-23T05:14:44.319Z,20.74
2022-08-23T05:15:48.479Z,20.72
2022-08-23T05:16:43.979Z,20.69
2022-08-23T05:17:51.872Z,20.60
2022-08-23T05:18:40.817Z,20.66
2022-08-23T05:19:52.645Z,20.56
2022-08-23T05:20:56.524Z,20.59
2022-08-23T05:21:58.639Z,20.59
2022-08-23T05:22:45.451Z,20.58
2022-08-23T05:23:54.702Z,20.55
2022-08-23T05:24:50.650Z,20.56
2022-08-23T05:25:42.091Z,20.47
2022-08-23T05:27:00.940Z,20.52
2022-08-23T05:27:49.641Z,20.51
2022-08-23T05:28:50.144Z,20.41
2022-08-23T05:29:57.143Z,20.43
2022-08-23T05:30:53.009Z,20.48
2022-08-23T05:31:55.238Z,20.50
2022-08-23T05:32:59.148Z,20.50
2022-08-23T05:33:43.678Z,20.43
2022-08-23T05:35:03.149Z,20.44
2022-08-23T05:35:38.883Z,20.51
2022-08-23T05:36:56.120Z,20.55
2022-08-23T05:38:03.884Z,20.44
2022-08-23T05:38:41.562Z,20.50
2022-08-23T05:39:51.183Z,20.40
2022-08-23T05:40:43.009Z,20.51
2022-08-23T05:42:00.834Z,20.40
2022-08-23T05:43:00.647Z,20.41
2022-08-23T05:43:57.570Z,20.41
2022-08-23T05:44:50.648Z,20.48
2022-08-23T05:45:52.149Z,20.41
2022-08-23T05:46:54.212Z,20.55
2022-08-23T05:47:45.004Z,20.50
2022-08-23T05:48:49.926Z,20.48
2022-08-23T05:49:54.951Z,20.50
2022-08-23T05:50:46.967Z,20.50
2022-08-23T05:51:37.148Z,20.41
2022-08-23T05:52:50.964Z,20.44
2022-08-23T05:54:03.380Z,20.48
2022-08-23T05:54:46.790Z,20.52
2022-08-23T05:55:42.801Z,20.56
2022-08-23T05:56:45.156Z,20.63
2022-08-23T05:57:53.680Z,20.67
2022-08-23T05:58:59.566Z,20.65
2022-08-23T05:59:47.434Z,20.69
2022-08-23T06:00:57.919Z,20.67
2022-08-23T06:01:51.342Z,20.65
2022-08-23T06:02:44.806Z,20.75
2022-08-23T06:03:41.324Z,20.63
2022-08-23T06:04:55.502Z,20.65
2022-08-23T06:05:54.551Z,20.55
2022-08-23T06:06:52.090Z,20.59
2022-08-23T06:07:55.624Z,20.58
2022-08-23T06:08:45.141Z,20.60
2022-08-23T06:09:49.758Z,20.52
2022-08-23T06:10:48.843Z,20.62
2022-08-23T06:11:54.599Z,20.60
2022-08-23T06:12:39.534Z,20.59
2022-08-23T06:13:55.642Z,20.58
2022-08-23T06:14:53.275Z,20.65
2022-08-23T06:15:44.679Z,20.58
2022-08-23T06:16:55.546Z,20.56
2022-08-23T06:17:49.092Z,20.58
2022-08-23T06:18:39.062Z,20.55
2022-08-23T06:19:58.939Z,20.59
2022-08-23T06:20:42.936Z,20.55
2022-08-23T06:21:40.321Z,20.63
2022-08-23T06:22:50.352Z,20.62
2022-08-23T06:23:58.458Z,20.63
2022-08-23T06:24:38.803Z,20.62
2022-08-23T06:25:42.295Z,20.51
2022-08-23T06:27:46.190Z,20.58
2022-08-23T06:28:50.917Z,20.55
2022-08-23T06:29:23.820Z,20.56
2022-08-23T06:30:37.021Z,20.50
2022-08-23T06:31:32.800Z,20.44
2022-08-23T06:32:51.801Z,20.40
2022-08-23T06:33:35.028Z,20.48
2022-08-23T06:34:29.953Z,20.47
2022-08-23T06:35:38.793Z,20.48
2022-08-23T06:36:03.447Z,20.41
2022-08-23T06:37:56.339Z,20.47
2022-08-23T06:38:43.701Z,20.51
2022-08-23T06:39:37.543Z,20.44
2022-08-23T06:40:17.975Z,20.48
2022-08-23T06:41:12.387Z,20.55
2022-08-23T06:42:37.541Z,20.52
2022-08-23T06:43:17.007Z,20.56
2022-08-23T06:44:28.075Z,20.52
2022-08-23T06:45:21.427Z,20.59
2022-08-23T06:46:23.767Z,20.63
2022-08-23T06:47:13.961Z,20.67
2022-08-23T06:48:10.180Z,20.69
2022-08-23T06:49:19.402Z,20.63
2022-08-23T06:50:07.837Z,20.65
2022-08-23T06:51:10.916Z,20.63
2022-08-23T06:52:25.370Z,20.65
2022-08-23T06:53:26.911Z,20.70
2022-08-23T06:54:28.450Z,20.69
2022-08-23T06:55:23.641Z,20.69
2022-08-23T06:56:13.102Z,20.74
2022-08-23T06:57:27.449Z,20.70
2022-08-23T06:58:19.976Z,20.80
2022-08-23T06:59:17.834Z,20.67
2022-08-23T07:00:24.185Z,20.77
2022-08-23T07:01:28.935Z,20.67
2022-08-23T07:02:31.289Z,20.72
2022-08-23T07:03:16.535Z,20.67
2022-08-23T07:04:19.812Z,20.70
2022-08-23T07:05:26.167Z,20.70
2022-08-23T07:06:34.674Z,20.75
2022-08-23T07:07:20.853Z,20.77
2022-08-23T07:08:23.421Z,20.82
2022-08-23T07:09:15.772Z,20.81
2022-08-23T07:10:27.334Z,20.80
2022-08-23T07:11:19.041Z,20.82
2022-08-23T07:12:25.601Z,20.75
2022-08-23T07:13:24.480Z,20.78
2022-08-23T07:14:23.057Z,20.75
2022-08-23T07:15:22.445Z,20.82
2022-08-23T07:16:22.370Z,20.78
2022-08-23T07:17:19.283Z,20.82
2022-08-23T07:18:13.982Z,20.78
2022-08-23T07:19:14.489Z,20.81
2022-08-23T07:20:18.174Z,20.81
2022-08-23T07:21:10.005Z,20.87
2022-08-23T07:22:22.795Z,20.81
2022-08-23T07:23:18.298Z,20.92
2022-08-23T07:24:14.007Z,20.84
2022-08-23T07:25:30.600Z,20.85
2022-08-23T07:26:14.937Z,20.80
2022-08-23T07:27:23.343Z,20.85
2022-08-23T07:28:23.857Z,20.81
2022-08-23T07:29:32.057Z,20.88
2022-08-23T07:30:30.735Z,20.93
2022-08-23T07:31:34.364Z,20.95
2022-08-23T07:32:28.698Z,20.96
2022-08-23T07:33:22.578Z,20.84
2022-08-23T07:34:18.786Z,20.97
2022-08-23T07:35:21.502Z,20.93
2022-08-23T07:36:18.348Z,20.96
2022-08-23T07:37:15.208Z,21.12
2022-08-23T07:38:09.387Z,20.96
2022-08-23T07:39:23.420Z,21.11
2022-08-23T07:40:20.691Z,21.03
2022-08-23T07:41:14.422Z,21.12
2022-08-23T07:42:23.456Z,21.15
2022-08-23T07:43:19.147Z,21.11
2022-08-23T07:44:10.257Z,21.21
2022-08-23T07:45:12.904Z,21.27
2022-08-23T07:46:20.925Z,21.29
2022-08-23T07:47:18.250Z,21.36
2022-08-23T07:48:31.835Z,21.42
2022-08-23T07:49:06.283Z,21.32
2022-08-23T07:50:16.022Z,21.39
2022-08-23T07:51:20.985Z,21.36
2022-08-23T07:52:21.986Z,21.39
2022-08-23T07:53:10.920Z,21.37
2022-08-23T07:54:12.873Z,21.35
2022-08-23T07:55:11.661Z,21.35
2022-08-23T07:56:09.311Z,21.48
2022-08-23T07:57:24.668Z,21.52
2022-08-23T07:58:15.871Z,21.50
2022-08-23T07:59:12.293Z,21.48
2022-08-23T08:00:18.239Z,21.45
2022-08-23T08:01:14.872Z,21.43
2022-08-23T08:02:19.129Z,21.46
2022-08-23T08:03:14.522Z,21.57
2022-08-23T08:04:25.128Z,21.48
2022-08-23T08:05:05.877Z,21.51
2022-08-23T08:06:35.071Z,21.61
2022-08-23T08:07:18.404Z,21.55
2022-08-23T08:08:13.478Z,21.50
2022-08-23T08:09:15.540Z,21.55
2022-08-23T08:10:19.640Z,21.58
2022-08-23T08:11:14.930Z,21.50
2022-08-23T08:12:28.768Z,21.52
2022-08-23T08:13:17.504Z,21.51
2022-08-23T08:14:19.147Z,21.54
2022-08-23T08:15:16.699Z,21.52
2022-08-23T08:16:08.979Z,21.52
2022-08-23T08:17:27.266Z,21.50
2022-08-23T08:18:24.610Z,21.57
2022-08-23T08:19:30.754Z,21.52
2022-08-23T08:20:28.819Z,21.50
2022-08-23T08:21:14.286Z,21.51
2022-08-23T08:22:22.112Z,21.61
2022-08-23T08:23:22.687Z,21.69
2022-08-23T08:24:32.429Z,21.60
2022-08-23T08:25:15.537Z,21.46
2022-08-23T08:26:36.331Z,21.64
2022-08-23T08:27:42.992Z,21.69
2022-08-23T08:28:27.948Z,21.52
2022-08-23T08:29:19.861Z,21.54
2022-08-23T08:30:21.059Z,21.57
2022-08-23T08:31:27.349Z,21.70
2022-08-23T08:32:18.859Z,21.70
2022-08-23T08:33:27.533Z,21.62
2022-08-23T08:34:22.043Z,21.62
2022-08-23T08:35:32.399Z,21.72
2022-08-23T08:36:24.927Z,21.82
2022-08-23T08:37:24.730Z,21.83
2022-08-23T08:38:27.821Z,21.82
2022-08-23T08:39:15.013Z,21.93
2022-08-23T08:40:26.284Z,21.85
2022-08-23T08:41:24.549Z,21.95
2022-08-23T08:42:17.739Z,21.93
2022-08-23T08:43:14.832Z,21.93
2022-08-23T08:44:45.259Z,21.96
2022-08-23T08:45:19.260Z,21.93
2022-08-23T08:46:14.993Z,21.93
2022-08-23T08:47:40.366Z,21.91
2022-08-23T08:48:22.240Z,21.96
2022-08-23T08:49:19.172Z,21.95
2022-08-23T08:50:46.315Z,22.00
2022-08-23T08:51:25.745Z,22.00
2022-08-23T08:52:32.024Z,21.96
2022-08-23T08:53:12.953Z,22.04
2022-08-23T08:54:37.026Z,22.08
2022-08-23T08:55:25.251Z,22.13
2022-08-23T08:56:32.615Z,22.06
2022-08-23T08:57:16.258Z,22.02
2022-08-23T08:58:40.907Z,22.07
2022-08-23T08:59:25.999Z,22.07
2022-08-23T09:00:18.136Z,22.15
2022-08-23T09:01:34.788Z,22.14
2022-08-23T09:02:31.878Z,22.02
2022-08-23T09:03:33.622Z,22.07
2022-08-23T09:04:18.864Z,22.02
2022-08-23T09:05:14.876Z,22.11
2022-08-23T09:06:21.742Z,22.07
2022-08-23T09:07:22.366Z,22.13
2022-08-23T09:08:26.570Z,22.22
2022-08-23T09:09:13.673Z,22.22
2022-08-23T09:10:11.640Z,22.14
2022-08-23T09:11:09.593Z,22.17
2022-08-23T09:12:09.971Z,22.17
2022-08-23T09:13:15.648Z,22.17
2022-08-23T09:14:20.569Z,22.17
2022-08-23T09:15:12.796Z,22.20
2022-08-23T09:16:16.505Z,22.15
2022-08-23T09:17:16.804Z,22.14
2022-08-23T09:18:19.365Z,22.23
2022-08-23T09:19:17.643Z,22.20
2022-08-23T09:20:17.314Z,22.25
2022-08-23T09:21:23.487Z,22.26
2022-08-23T09:22:14.478Z,22.11
2022-08-23T09:23:14.380Z,22.14
2022-08-23T09:24:11.519Z,22.18
2022-08-23T09:25:22.586Z,22.14
2022-08-23T09:26:09.287Z,22.20
2022-08-23T09:27:19.330Z,22.15
2022-08-23T09:28:32.331Z,22.22
2022-08-23T09:29:14.221Z,22.25
2022-08-23T09:30:25.281Z,22.23
2022-08-23T09:31:18.377Z,22.29
2022-08-23T09:32:34.407Z,22.15
2022-08-23T09:33:33.092Z,22.25
2022-08-23T09:34:19.061Z,22.20
2022-08-23T09:35:08.827Z,22.23
2022-08-23T09:36:17.334Z,22.20
2022-08-23T09:37:18.569Z,22.33
2022-08-23T09:38:14.069Z,22.29
2022-08-23T09:39:30.849Z,22.32
2022-08-23T09:40:26.992Z,22.33
2022-08-23T09:41:26.175Z,22.25
2022-08-23T09:42:22.389Z,22.26
2022-08-23T09:43:23.933Z,22.32
2022-08-23T09:44:16.144Z,22.33
2022-08-23T09:45:20.774Z,22.39
2022-08-23T09:46:27.602Z,22.33
2022-08-23T09:47:08.294Z,22.35
2022-08-23T09:48:31.110Z,22.26
2022-08-23T09:49:21.923Z,22.30
2022-08-23T09:50:17.834Z,22.29
2022-08-23T09:51:21.325Z,22.38
2022-08-23T09:52:25.119Z,22.38
2022-08-23T09:53:17.243Z,22.36
2022-08-23T09:54:36.809Z,22.45
2022-08-23T09:55:20.871Z,22.38
2022-08-23T09:56:22.486Z,22.39
2022-08-23T09:57:14.504Z,22.50
2022-08-23T09:58:25.878Z,22.43
2022-08-23T09:59:26.638Z,22.41
2022-08-23T10:00:12.783Z,22.47
2022-08-23T10:01:12.817Z,22.45
2022-08-23T10:02:34.507Z,22.54
2022-08-23T10:03:29.598Z,22.44
2022-08-23T10:04:19.993Z,22.50
2022-08-23T10:05:14.893Z,22.51
2022-08-23T10:06:25.011Z,22.48
2022-08-23T10:07:16.620Z,22.50
2022-08-23T10:08:18.983Z,22.55
2022-08-23T10:09:17.858Z,22.55
2022-08-23T10:10:18.687Z,22.60
2022-08-23T10:11:28.935Z,22.57
2022-08-23T10:12:23.306Z,22.63
2022-08-23T10:13:12.664Z,22.63
2022-08-23T10:14:28.785Z,22.70
2022-08-23T10:15:14.728Z,22.73
2022-08-23T10:16:16.464Z,22.68
2022-08-23T10:17:16.281Z,22.68
2022-08-23T10:18:16.282Z,22.62
2022-08-23T10:19:25.516Z,22.68
2022-08-23T10:20:36.672Z,22.75
2022-08-23T10:21:24.130Z,22.73
2022-08-23T10:22:18.457Z,22.80
2022-08-23T10:23:10.781Z,22.62
2022-08-23T10:24:20.939Z,22.72
2022-08-23T10:25:24.629Z,22.70
2022-08-23T10:26:29.134Z,22.78
2022-08-23T10:27:29.140Z,22.73
2022-08-23T10:28:15.221Z,22.72
2022-08-23T10:29:11.846Z,22.76
2022-08-23T10:30:14.618Z,22.70
2022-08-23T10:31:23.387Z,22.76
2022-08-23T10:32:08.282Z,22.78
2022-08-23T10:33:14.336Z,22.90
2022-08-23T10:34:08.912Z,22.91
2022-08-23T10:35:18.549Z,22.84
2022-08-23T10:36:17.423Z,22.87
2022-08-23T10:37:19.901Z,22.94
2022-08-23T10:38:20.609Z,22.94
2022-08-23T10:39:13.243Z,22.98
2022-08-23T10:40:12.613Z,23.03
2022-08-23T10:41:15.613Z,23.03
2022-08-23T10:42:11.726Z,23.00
2022-08-23T10:43:10.303Z,23.03
2022-08-23T10:44:21.574Z,23.02
2022-08-23T10:45:10.315Z,23.03
2022-08-23T10:46:19.558Z,23.15
2022-08-23T10:47:17.290Z,23.15
2022-08-23T10:48:12.074Z,23.13
2022-08-23T10:49:13.105Z,23.13
2022-08-23T10:50:34.719Z,23.13
2022-08-23T10:51:23.188Z,23.15
2022-08-23T10:52:15.682Z,23.15
2022-08-23T10:53:11.184Z,23.17
2022-08-23T10:54:27.640Z,23.24
2022-08-23T10:55:09.458Z,23.25
2022-08-23T10:56:16.840Z,23.32
2022-08-23T10:57:13.360Z,23.31
2022-08-23T10:58:25.859Z,23.28
2022-08-23T10:59:25.774Z,23.39
2022-08-23T11:00:15.326Z,23.36
2022-08-23T11:01:13.986Z,23.32
2022-08-23T11:02:20.311Z,23.47
2022-08-23T11:03:10.533Z,23.40
2022-08-23T11:04:17.811Z,23.41
2022-08-23T11:05:29.799Z,23.50
2022-08-23T11:06:10.718Z,23.54
2022-08-23T11:07:16.295Z,23.46
2022-08-23T11:08:08.623Z,23.44
2022-08-23T11:09:22.251Z,23.39
2022-08-23T11:10:16.610Z,23.44
2022-08-23T11:11:16.329Z,23.36
2022-08-23T11:12:14.997Z,23.39
2022-08-23T11:13:12.546Z,23.41
2022-08-23T11:14:13.990Z,23.36
2022-08-23T11:15:16.347Z,23.47
2022-08-23T11:16:11.995Z,23.40
2022-08-23T11:17:12.265Z,23.44
2022-08-23T11:18:14.320Z,23.40
2022-08-23T11:19:11.662Z,23.44
2022-08-23T11:20:14.948Z,23.47
2022-08-23T11:21:23.357Z,23.48
2022-08-23T11:22:16.089Z,23.43
2022-08-23T11:23:11.792Z,23.43
2022-08-23T11:24:12.316Z,23.50
2022-08-23T11:25:12.009Z,23.41
2022-08-23T11:26:08.127Z,23.50
2022-08-23T11:27:08.646Z,23.43
2022-08-23T11:28:15.107Z,23.46
2022-08-23T11:29:20.027Z,23.48
2022-08-23T11:30:18.392Z,23.48
2022-08-23T11:31:16.799Z,23.51
2022-08-23T11:32:16.157Z,23.51
2022-08-23T11:33:15.554Z,23.47
2022-08-23T11:34:23.083Z,23.51
2022-08-23T11:35:13.723Z,23.59
2022-08-23T11:36:14.042Z,23.56
2022-08-23T11:37:10.659Z,23.54
2022-08-23T11:38:09.945Z,23.55
2022-08-23T11:39:21.634Z,23.62
2022-08-23T11:40:18.171Z,23.59
2022-08-23T11:41:11.810Z,23.63
2022-08-23T11:42:32.205Z,23.71
2022-08-23T11:43:16.737Z,23.76
2022-08-23T11:44:09.473Z,23.71
2022-08-23T11:45:27.195Z,23.76
2022-08-23T11:46:24.300Z,23.74
2022-08-23T11:47:13.693Z,23.73
2022-08-23T11:48:11.345Z,23.77
2022-08-23T11:49:11.042Z,23.74
2022-08-23T11:50:13.204Z,23.81
2022-08-23T11:51:28.874Z,23.80
2022-08-23T11:52:17.206Z,23.83
2022-08-23T11:53:18.961Z,23.73
2022-08-23T11:54:23.570Z,23.74
2022-08-23T11:55:12.515Z,23.78
2022-08-23T11:56:11.089Z,23.74
2022-08-23T11:57:13.349Z,23.68
2022-08-23T11:58:23.096Z,23.74
2022-08-23T11:59:17.562Z,23.76
2022-08-23T12:00:29.446Z,23.74
2022-08-23T12:01:16.651Z,23.77
2022-08-23T12:02:15.461Z,23.77
2022-08-23T12:03:18.786Z,23.74
2022-08-23T12:04:20.673Z,23.77
2022-08-23T12:05:21.493Z,23.80
2022-08-23T12:06:12.700Z,23.73
2022-08-23T12:07:27.855Z,23.77
2022-08-23T12:08:11.270Z,23.76
2022-08-23T12:09:13.839Z,23.69
2022-08-23T12:10:17.327Z,23.69
2022-08-23T12:11:16.615Z,23.71
2022-08-23T12:12:11.604Z,23.66
2022-08-23T12:13:16.527Z,23.78
2022-08-23T12:14:16.123Z,23.73
2022-08-23T12:15:15.207Z,23.69
2022-08-23T12:16:16.294Z,23.68
2022-08-23T12:17:19.310Z,23.65
2022-08-23T12:18:33.564Z,23.76
2022-08-23T12:19:26.806Z,23.66
2022-08-23T12:20:16.803Z,23.76
2022-08-23T12:21:13.915Z,23.76
2022-08-23T12:22:07.471Z,23.73
2022-08-23T12:23:21.403Z,23.76
2022-08-23T12:24:13.936Z,23.77
2022-08-23T12:25:21.826Z,23.80
2022-08-23T12:26:23.069Z,23.83
2022-08-23T12:27:10.577Z,23.84
2022-08-23T12:28:20.730Z,23.80
2022-08-23T12:29:11.833Z,23.93
2022-08-23T12:30:12.956Z,23.96
2022-08-23T12:31:14.696Z,23.98
2022-08-23T12:32:18.185Z,23.92
2022-08-23T12:33:15.531Z,23.95
2022-08-23T12:34:11.750Z,23.98
2022-08-23T12:35:18.717Z,23.95
2022-08-23T12:36:16.750Z,23.95
2022-08-23T12:37:26.009Z,23.98
2022-08-23T12:38:19.047Z,23.98
2022-08-23T12:39:29.296Z,24.01
2022-08-23T12:40:18.591Z,24.05
2022-08-23T12:41:22.036Z,24.10
2022-08-23T12:42:21.121Z,24.06
2022-08-23T12:43:17.369Z,24.10
2022-08-23T12:44:10.996Z,24.06
2022-08-23T12:45:15.916Z,24.10
2022-08-23T12:46:25.591Z,24.11
2022-08-23T12:47:12.863Z,24.05
2022-08-23T12:48:24.752Z,24.08
2022-08-23T12:49:30.794Z,24.03
2022-08-23T12:50:15.250Z,24.06
2022-08-23T12:51:20.779Z,24.06
2022-08-23T12:52:17.502Z,23.98
2022-08-23T12:53:17.310Z,23.86
2022-08-23T12:54:14.545Z,23.92
2022-08-23T12:55:32.065Z,23.95